sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11497;DHT22;5805;51.542;7.230;2023-07-02T00:00:51;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:03:18;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:05:44;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:08:09;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:10:35;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:13:01;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:15:26;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:17:52;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:20:19;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:22:45;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:25:12;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:27:38;20.00;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:30:04;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:32:30;20.00;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:34:55;20.00;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:37:22;20.00;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:39:48;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:42:14;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:44:40;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:47:05;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:49:31;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:51:57;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:54:24;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:56:53;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T00:59:18;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:01:44;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:04:10;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:06:37;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:09:04;20.00;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:11:34;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:14:03;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:16:30;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:18:56;19.80;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:21:24;19.80;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:23:51;19.70;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:26:17;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:28:42;19.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:31:08;19.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:33:34;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:35:59;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:38:26;19.20;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:40:52;19.20;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:43:18;19.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:45:43;19.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:48:09;19.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:50:35;19.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:53:00;19.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:55:27;19.20;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T01:57:53;19.20;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:00:19;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:02:45;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:05:10;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:07:36;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:10:02;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:12:29;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:14:55;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:17:20;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:19:46;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:22:12;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:24:37;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:27:04;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:29:31;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:31:56;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:34:22;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:36:48;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:39:13;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:41:39;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:44:05;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:46:32;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:48:58;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:51:23;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:53:49;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:56:15;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T02:58:40;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:01:06;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:03:33;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:05:59;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:08:24;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:10:50;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:13:16;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:15:42;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:18:07;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:20:34;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:23:00;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:25:26;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:27:51;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:30:17;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:32:43;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:35:08;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:37:36;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:40:01;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:42:27;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:44:53;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:47:18;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:49:44;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:52:10;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:54:37;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:57:03;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T03:59:28;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:01:54;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:04:20;19.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:06:46;19.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:09:11;19.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:11:38;19.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:14:04;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:16:30;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:18:55;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:21:21;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:23:47;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:26:12;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:28:39;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:31:05;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:33:31;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:35:56;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:38:22;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:40:48;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:43:13;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:45:40;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:48:06;19.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:50:32;19.70;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:52:58;19.70;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:55:23;19.80;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T04:57:49;19.80;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:00:16;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:02:43;19.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:05:08;20.00;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:07:34;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:10:00;20.20;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:12:25;20.20;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:14:51;20.20;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:17:17;20.20;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:19:44;20.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:22:09;20.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:24:35;20.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:27:01;20.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:29:27;20.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:31:53;20.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:34:18;20.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:36:45;20.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:39:11;20.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:41:37;20.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:44:03;20.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:46:28;20.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:48:54;20.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:51:20;20.70;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:53:47;21.00;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:56:13;21.20;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T05:58:39;21.40;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:01:05;21.60;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:03:30;21.70;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:05:56;21.90;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:08:22;22.10;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:10:49;22.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:13:15;22.30;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:15:41;22.50;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:18:06;22.70;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:20:32;22.80;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:22:58;22.80;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:25:24;22.80;99.90
11497;DHT22;5805;51.542;7.230;2023-07-02T06:27:51;22.80;99.40
11497;DHT22;5805;51.542;7.230;2023-07-02T06:30:16;22.70;99.10
11497;DHT22;5805;51.542;7.230;2023-07-02T06:32:42;22.50;99.10
11497;DHT22;5805;51.542;7.230;2023-07-02T06:35:08;22.60;99.80
11497;DHT22;5805;51.542;7.230;2023-07-02T06:37:34;22.90;98.70
11497;DHT22;5805;51.542;7.230;2023-07-02T06:40:00;23.20;97.20
11497;DHT22;5805;51.542;7.230;2023-07-02T06:42:25;23.30;96.00
11497;DHT22;5805;51.542;7.230;2023-07-02T06:44:52;23.40;94.50
11497;DHT22;5805;51.542;7.230;2023-07-02T06:47:18;23.40;93.30
11497;DHT22;5805;51.542;7.230;2023-07-02T06:49:44;23.40;93.00
11497;DHT22;5805;51.542;7.230;2023-07-02T06:52:09;23.50;91.60
11497;DHT22;5805;51.542;7.230;2023-07-02T06:54:35;23.80;91.60
11497;DHT22;5805;51.542;7.230;2023-07-02T06:57:01;24.30;86.80
11497;DHT22;5805;51.542;7.230;2023-07-02T06:59:26;24.60;82.50
11497;DHT22;5805;51.542;7.230;2023-07-02T07:01:54;25.00;79.50
11497;DHT22;5805;51.542;7.230;2023-07-02T07:04:19;25.50;72.20
11497;DHT22;5805;51.542;7.230;2023-07-02T07:06:45;25.80;70.70
11497;DHT22;5805;51.542;7.230;2023-07-02T07:09:11;26.60;68.90
11497;DHT22;5805;51.542;7.230;2023-07-02T07:11:36;27.20;64.10
11497;DHT22;5805;51.542;7.230;2023-07-02T07:14:02;27.60;60.40
11497;DHT22;5805;51.542;7.230;2023-07-02T07:16:28;27.80;59.20
11497;DHT22;5805;51.542;7.230;2023-07-02T07:18:55;27.50;57.50
11497;DHT22;5805;51.542;7.230;2023-07-02T07:21:20;26.90;57.00
11497;DHT22;5805;51.542;7.230;2023-07-02T07:23:46;26.60;57.90
11497;DHT22;5805;51.542;7.230;2023-07-02T07:26:12;26.60;56.00
11497;DHT22;5805;51.542;7.230;2023-07-02T07:28:37;26.90;53.40
11497;DHT22;5805;51.542;7.230;2023-07-02T07:31:03;27.10;51.90
11497;DHT22;5805;51.542;7.230;2023-07-02T07:33:29;27.20;50.80
11497;DHT22;5805;51.542;7.230;2023-07-02T07:35:56;27.00;50.90
11497;DHT22;5805;51.542;7.230;2023-07-02T07:38:22;26.90;51.40
11497;DHT22;5805;51.542;7.230;2023-07-02T07:40:47;26.80;51.70
11497;DHT22;5805;51.542;7.230;2023-07-02T07:43:13;26.90;51.20
11497;DHT22;5805;51.542;7.230;2023-07-02T07:45:39;27.30;50.30
11497;DHT22;5805;51.542;7.230;2023-07-02T07:48:05;27.80;48.60
11497;DHT22;5805;51.542;7.230;2023-07-02T07:50:31;28.80;47.50
11497;DHT22;5805;51.542;7.230;2023-07-02T07:52:58;29.60;46.40
11497;DHT22;5805;51.542;7.230;2023-07-02T07:55:24;30.00;42.90
11497;DHT22;5805;51.542;7.230;2023-07-02T07:57:50;30.60;43.30
11497;DHT22;5805;51.542;7.230;2023-07-02T08:00:16;32.00;40.80
11497;DHT22;5805;51.542;7.230;2023-07-02T08:02:42;33.20;39.50
11497;DHT22;5805;51.542;7.230;2023-07-02T08:05:08;33.80;37.20
11497;DHT22;5805;51.542;7.230;2023-07-02T08:07:34;33.40;35.80
11497;DHT22;5805;51.542;7.230;2023-07-02T08:10:01;33.90;34.50
11497;DHT22;5805;51.542;7.230;2023-07-02T08:12:27;34.40;32.80
11497;DHT22;5805;51.542;7.230;2023-07-02T08:14:53;33.40;33.20
11497;DHT22;5805;51.542;7.230;2023-07-02T08:17:19;33.10;34.80
11497;DHT22;5805;51.542;7.230;2023-07-02T08:19:44;33.00;33.30
11497;DHT22;5805;51.542;7.230;2023-07-02T08:22:10;32.30;33.40
11497;DHT22;5805;51.542;7.230;2023-07-02T08:24:36;31.60;34.40
11497;DHT22;5805;51.542;7.230;2023-07-02T08:27:03;30.80;34.70
11497;DHT22;5805;51.542;7.230;2023-07-02T08:29:30;29.90;35.70
11497;DHT22;5805;51.542;7.230;2023-07-02T08:31:55;29.20;36.80
11497;DHT22;5805;51.542;7.230;2023-07-02T08:34:21;29.30;37.80
11497;DHT22;5805;51.542;7.230;2023-07-02T08:36:47;30.40;37.30
11497;DHT22;5805;51.542;7.230;2023-07-02T08:39:12;30.90;36.90
11497;DHT22;5805;51.542;7.230;2023-07-02T08:41:42;31.90;35.60
11497;DHT22;5805;51.542;7.230;2023-07-02T08:44:09;32.40;34.70
11497;DHT22;5805;51.542;7.230;2023-07-02T08:46:36;32.30;34.10
11497;DHT22;5805;51.542;7.230;2023-07-02T08:49:02;32.00;34.10
11497;DHT22;5805;51.542;7.230;2023-07-02T08:51:27;32.10;33.70
11497;DHT22;5805;51.542;7.230;2023-07-02T08:53:54;33.30;33.70
11497;DHT22;5805;51.542;7.230;2023-07-02T08:56:20;34.00;31.60
11497;DHT22;5805;51.542;7.230;2023-07-02T08:58:45;34.60;30.60
11497;DHT22;5805;51.542;7.230;2023-07-02T09:01:14;34.50;30.40
11497;DHT22;5805;51.542;7.230;2023-07-02T09:03:40;34.60;30.20
11497;DHT22;5805;51.542;7.230;2023-07-02T09:06:07;34.60;29.90
11497;DHT22;5805;51.542;7.230;2023-07-02T09:08:33;34.50;30.00
11497;DHT22;5805;51.542;7.230;2023-07-02T09:11:08;34.00;29.40
11497;DHT22;5805;51.542;7.230;2023-07-02T09:13:48;33.10;30.00
11497;DHT22;5805;51.542;7.230;2023-07-02T09:16:27;32.30;30.80
11497;DHT22;5805;51.542;7.230;2023-07-02T09:19:03;31.60;31.60
11497;DHT22;5805;51.542;7.230;2023-07-02T09:21:38;31.10;32.00
11497;DHT22;5805;51.542;7.230;2023-07-02T09:24:15;30.70;32.60
11497;DHT22;5805;51.542;7.230;2023-07-02T09:26:43;30.20;33.20
11497;DHT22;5805;51.542;7.230;2023-07-02T09:29:08;29.80;34.20
11497;DHT22;5805;51.542;7.230;2023-07-02T09:31:44;29.50;33.90
11497;DHT22;5805;51.542;7.230;2023-07-02T09:34:10;29.20;33.80
11497;DHT22;5805;51.542;7.230;2023-07-02T09:36:37;28.70;34.10
11497;DHT22;5805;51.542;7.230;2023-07-02T09:39:03;28.30;34.20
11497;DHT22;5805;51.542;7.230;2023-07-02T09:41:28;28.10;35.00
11497;DHT22;5805;51.542;7.230;2023-07-02T09:43:54;27.80;35.20
11497;DHT22;5805;51.542;7.230;2023-07-02T09:46:20;27.60;35.60
11497;DHT22;5805;51.542;7.230;2023-07-02T09:48:48;27.20;35.50
11497;DHT22;5805;51.542;7.230;2023-07-02T09:51:14;26.90;36.20
11497;DHT22;5805;51.542;7.230;2023-07-02T09:53:40;26.90;36.80
11497;DHT22;5805;51.542;7.230;2023-07-02T09:56:07;27.10;37.60
11497;DHT22;5805;51.542;7.230;2023-07-02T09:58:33;27.40;37.50
11497;DHT22;5805;51.542;7.230;2023-07-02T10:00:59;27.50;38.10
11497;DHT22;5805;51.542;7.230;2023-07-02T10:03:31;27.70;37.50
11497;DHT22;5805;51.542;7.230;2023-07-02T10:06:05;27.70;36.50
11497;DHT22;5805;51.542;7.230;2023-07-02T10:08:31;27.40;36.80
11497;DHT22;5805;51.542;7.230;2023-07-02T10:11:07;27.10;37.10
11497;DHT22;5805;51.542;7.230;2023-07-02T10:13:32;26.70;37.70
11497;DHT22;5805;51.542;7.230;2023-07-02T10:16:01;26.40;37.50
11497;DHT22;5805;51.542;7.230;2023-07-02T10:18:27;26.30;37.50
11497;DHT22;5805;51.542;7.230;2023-07-02T10:20:53;26.00;37.70
11497;DHT22;5805;51.542;7.230;2023-07-02T10:23:20;25.90;38.20
11497;DHT22;5805;51.542;7.230;2023-07-02T10:25:57;25.80;38.50
11497;DHT22;5805;51.542;7.230;2023-07-02T10:28:23;25.80;39.00
11497;DHT22;5805;51.542;7.230;2023-07-02T10:30:49;26.00;39.40
11497;DHT22;5805;51.542;7.230;2023-07-02T10:33:16;26.20;39.10
11497;DHT22;5805;51.542;7.230;2023-07-02T10:35:43;26.30;38.60
11497;DHT22;5805;51.542;7.230;2023-07-02T10:38:14;26.50;38.80
11497;DHT22;5805;51.542;7.230;2023-07-02T10:40:41;26.60;38.30
11497;DHT22;5805;51.542;7.230;2023-07-02T10:43:07;26.50;38.10
11497;DHT22;5805;51.542;7.230;2023-07-02T10:45:34;26.40;37.40
11497;DHT22;5805;51.542;7.230;2023-07-02T10:48:01;26.30;38.40
11497;DHT22;5805;51.542;7.230;2023-07-02T10:50:27;26.20;38.80
11497;DHT22;5805;51.542;7.230;2023-07-02T10:52:53;26.30;39.10
11497;DHT22;5805;51.542;7.230;2023-07-02T10:55:20;26.30;38.80
11497;DHT22;5805;51.542;7.230;2023-07-02T10:57:47;26.20;38.60
11497;DHT22;5805;51.542;7.230;2023-07-02T11:00:14;26.10;39.20
11497;DHT22;5805;51.542;7.230;2023-07-02T11:02:40;26.00;39.20
11497;DHT22;5805;51.542;7.230;2023-07-02T11:05:07;25.90;39.30
11497;DHT22;5805;51.542;7.230;2023-07-02T11:07:33;25.80;39.70
11497;DHT22;5805;51.542;7.230;2023-07-02T11:09:58;25.70;40.00
11497;DHT22;5805;51.542;7.230;2023-07-02T11:12:27;25.80;40.00
11497;DHT22;5805;51.542;7.230;2023-07-02T11:14:54;25.90;40.20
11497;DHT22;5805;51.542;7.230;2023-07-02T11:17:24;26.00;39.80
11497;DHT22;5805;51.542;7.230;2023-07-02T11:19:51;26.10;39.60
11497;DHT22;5805;51.542;7.230;2023-07-02T11:22:16;26.00;39.20
11497;DHT22;5805;51.542;7.230;2023-07-02T11:24:42;25.90;39.30
11497;DHT22;5805;51.542;7.230;2023-07-02T11:27:08;25.80;39.80
11497;DHT22;5805;51.542;7.230;2023-07-02T11:29:34;25.80;39.60
11497;DHT22;5805;51.542;7.230;2023-07-02T11:32:09;26.00;39.50
11497;DHT22;5805;51.542;7.230;2023-07-02T11:34:35;26.20;38.90
11497;DHT22;5805;51.542;7.230;2023-07-02T11:37:01;26.20;38.90
11497;DHT22;5805;51.542;7.230;2023-07-02T11:39:27;26.30;39.00
11497;DHT22;5805;51.542;7.230;2023-07-02T11:41:53;26.50;39.70
11497;DHT22;5805;51.542;7.230;2023-07-02T11:44:19;26.50;38.60
11497;DHT22;5805;51.542;7.230;2023-07-02T11:46:44;26.50;38.80
11497;DHT22;5805;51.542;7.230;2023-07-02T11:49:12;26.50;38.60
11497;DHT22;5805;51.542;7.230;2023-07-02T11:51:38;26.50;38.70
11497;DHT22;5805;51.542;7.230;2023-07-02T11:54:04;26.50;38.60
11497;DHT22;5805;51.542;7.230;2023-07-02T11:56:30;26.50;39.10
11497;DHT22;5805;51.542;7.230;2023-07-02T11:58:56;26.50;39.50
11497;DHT22;5805;51.542;7.230;2023-07-02T12:01:22;26.40;38.50
11497;DHT22;5805;51.542;7.230;2023-07-02T12:03:47;26.20;38.60
11497;DHT22;5805;51.542;7.230;2023-07-02T12:06:14;26.10;39.00
11497;DHT22;5805;51.542;7.230;2023-07-02T12:08:40;26.00;38.80
11497;DHT22;5805;51.542;7.230;2023-07-02T12:11:07;26.00;38.10
11497;DHT22;5805;51.542;7.230;2023-07-02T12:13:32;26.00;38.20
11497;DHT22;5805;51.542;7.230;2023-07-02T12:15:58;25.90;37.80
11497;DHT22;5805;51.542;7.230;2023-07-02T12:18:24;25.70;38.10
11497;DHT22;5805;51.542;7.230;2023-07-02T12:20:49;25.70;38.70
11497;DHT22;5805;51.542;7.230;2023-07-02T12:23:16;25.70;38.40
11497;DHT22;5805;51.542;7.230;2023-07-02T12:25:42;25.60;38.60
11497;DHT22;5805;51.542;7.230;2023-07-02T12:28:08;25.60;39.10
11497;DHT22;5805;51.542;7.230;2023-07-02T12:30:33;25.70;39.60
11497;DHT22;5805;51.542;7.230;2023-07-02T12:32:59;25.90;39.90
11497;DHT22;5805;51.542;7.230;2023-07-02T12:35:25;26.00;40.00
11497;DHT22;5805;51.542;7.230;2023-07-02T12:37:52;26.10;39.40
11497;DHT22;5805;51.542;7.230;2023-07-02T12:40:20;26.00;39.60
11497;DHT22;5805;51.542;7.230;2023-07-02T12:42:46;25.90;39.60
11497;DHT22;5805;51.542;7.230;2023-07-02T12:45:13;25.70;39.80
11497;DHT22;5805;51.542;7.230;2023-07-02T12:47:39;25.60;40.20
11497;DHT22;5805;51.542;7.230;2023-07-02T12:50:06;25.60;40.30
11497;DHT22;5805;51.542;7.230;2023-07-02T12:52:32;25.50;40.20
11497;DHT22;5805;51.542;7.230;2023-07-02T12:54:58;25.50;40.10
11497;DHT22;5805;51.542;7.230;2023-07-02T12:57:25;25.50;40.40
11497;DHT22;5805;51.542;7.230;2023-07-02T12:59:51;25.60;40.60
11497;DHT22;5805;51.542;7.230;2023-07-02T13:02:17;25.70;40.40
11497;DHT22;5805;51.542;7.230;2023-07-02T13:04:43;25.80;40.30
11497;DHT22;5805;51.542;7.230;2023-07-02T13:07:08;25.80;40.50
11497;DHT22;5805;51.542;7.230;2023-07-02T13:09:34;25.90;41.20
11497;DHT22;5805;51.542;7.230;2023-07-02T13:12:00;25.80;41.00
11497;DHT22;5805;51.542;7.230;2023-07-02T13:14:27;25.80;40.60
11497;DHT22;5805;51.542;7.230;2023-07-02T13:16:52;25.70;41.10
11497;DHT22;5805;51.542;7.230;2023-07-02T13:19:18;25.70;41.40
11497;DHT22;5805;51.542;7.230;2023-07-02T13:21:44;25.80;41.10
11497;DHT22;5805;51.542;7.230;2023-07-02T13:24:10;25.80;41.20
11497;DHT22;5805;51.542;7.230;2023-07-02T13:26:36;25.80;40.90
11497;DHT22;5805;51.542;7.230;2023-07-02T13:29:02;25.70;40.90
11497;DHT22;5805;51.542;7.230;2023-07-02T13:31:29;25.60;40.90
11497;DHT22;5805;51.542;7.230;2023-07-02T13:33:55;25.50;40.80
11497;DHT22;5805;51.542;7.230;2023-07-02T13:36:20;25.30;41.10
11497;DHT22;5805;51.542;7.230;2023-07-02T13:38:46;25.20;41.80
11497;DHT22;5805;51.542;7.230;2023-07-02T13:41:12;25.20;41.90
11497;DHT22;5805;51.542;7.230;2023-07-02T13:43:37;25.30;41.90
11497;DHT22;5805;51.542;7.230;2023-07-02T13:46:03;25.20;41.60
11497;DHT22;5805;51.542;7.230;2023-07-02T13:48:30;25.10;41.90
11497;DHT22;5805;51.542;7.230;2023-07-02T13:50:56;25.10;43.20
11497;DHT22;5805;51.542;7.230;2023-07-02T13:53:22;25.00;42.40
11497;DHT22;5805;51.542;7.230;2023-07-02T13:55:47;24.90;42.20
11497;DHT22;5805;51.542;7.230;2023-07-02T13:58:13;24.90;42.90
11497;DHT22;5805;51.542;7.230;2023-07-02T14:00:40;25.00;43.00
11497;DHT22;5805;51.542;7.230;2023-07-02T14:03:06;25.10;43.40
11497;DHT22;5805;51.542;7.230;2023-07-02T14:05:32;25.10;43.20
11497;DHT22;5805;51.542;7.230;2023-07-02T14:07:58;25.10;43.20
11497;DHT22;5805;51.542;7.230;2023-07-02T14:10:24;25.30;43.00
11497;DHT22;5805;51.542;7.230;2023-07-02T14:12:49;25.40;43.00
11497;DHT22;5805;51.542;7.230;2023-07-02T14:15:15;25.50;43.30
11497;DHT22;5805;51.542;7.230;2023-07-02T14:17:42;25.50;43.20
11497;DHT22;5805;51.542;7.230;2023-07-02T14:20:09;25.40;43.40
11497;DHT22;5805;51.542;7.230;2023-07-02T14:22:35;25.30;43.70
11497;DHT22;5805;51.542;7.230;2023-07-02T14:25:01;25.30;43.50
11497;DHT22;5805;51.542;7.230;2023-07-02T14:27:27;25.30;43.70
11497;DHT22;5805;51.542;7.230;2023-07-02T14:29:52;25.40;43.40
11497;DHT22;5805;51.542;7.230;2023-07-02T14:32:18;25.30;43.70
11497;DHT22;5805;51.542;7.230;2023-07-02T14:34:45;25.40;44.10
11497;DHT22;5805;51.542;7.230;2023-07-02T14:37:11;25.40;43.90
11497;DHT22;5805;51.542;7.230;2023-07-02T14:39:37;25.40;43.40
11497;DHT22;5805;51.542;7.230;2023-07-02T14:42:03;25.50;43.70
11497;DHT22;5805;51.542;7.230;2023-07-02T14:44:29;25.50;43.70
11497;DHT22;5805;51.542;7.230;2023-07-02T14:46:54;25.50;43.70
11497;DHT22;5805;51.542;7.230;2023-07-02T14:49:20;25.40;44.00
11497;DHT22;5805;51.542;7.230;2023-07-02T14:51:47;25.50;44.50
11497;DHT22;5805;51.542;7.230;2023-07-02T14:54:13;25.70;43.90
11497;DHT22;5805;51.542;7.230;2023-07-02T14:56:39;25.70;44.40
11497;DHT22;5805;51.542;7.230;2023-07-02T14:59:05;25.50;43.80
11497;DHT22;5805;51.542;7.230;2023-07-02T15:01:30;25.30;43.90
11497;DHT22;5805;51.542;7.230;2023-07-02T15:03:56;25.20;44.30
11497;DHT22;5805;51.542;7.230;2023-07-02T15:06:22;25.20;44.40
11497;DHT22;5805;51.542;7.230;2023-07-02T15:08:49;25.30;44.40
11497;DHT22;5805;51.542;7.230;2023-07-02T15:11:16;25.30;44.30
11497;DHT22;5805;51.542;7.230;2023-07-02T15:13:42;25.20;44.80
11497;DHT22;5805;51.542;7.230;2023-07-02T15:16:09;25.10;44.70
11497;DHT22;5805;51.542;7.230;2023-07-02T15:18:35;24.90;44.80
11497;DHT22;5805;51.542;7.230;2023-07-02T15:21:01;24.80;45.50
11497;DHT22;5805;51.542;7.230;2023-07-02T15:23:28;24.90;45.40
11497;DHT22;5805;51.542;7.230;2023-07-02T15:25:57;24.90;45.20
11497;DHT22;5805;51.542;7.230;2023-07-02T15:28:24;24.90;45.40
11497;DHT22;5805;51.542;7.230;2023-07-02T15:30:51;25.00;45.20
11497;DHT22;5805;51.542;7.230;2023-07-02T15:33:17;25.10;45.30
11497;DHT22;5805;51.542;7.230;2023-07-02T15:35:43;25.10;45.00
11497;DHT22;5805;51.542;7.230;2023-07-02T15:38:08;25.10;44.80