sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2024-02-04T00:00:47;6.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:03:13;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:05:39;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:08:05;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:10:31;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:12:58;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:15:24;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:17:49;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:20:15;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:22:41;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:25:07;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:27:37;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:30:04;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:32:30;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:34:56;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:37:22;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:39:48;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:42:14;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:44:40;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:47:05;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:49:31;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:51:57;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:54:23;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:56:49;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T00:59:15;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:01:41;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:04:08;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:06:33;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:09:00;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:11:26;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:13:52;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:16:17;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:18:43;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:21:09;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:23:35;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:26:01;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:28:27;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:30:53;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:33:19;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:35:45;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:38:11;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:40:36;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:43:02;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:45:28;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:47:54;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:50:22;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:52:49;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:55:15;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T01:57:41;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:00:08;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:02:39;6.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:05:05;6.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:07:31;6.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:09:57;6.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:12:30;6.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:15:15;6.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:17:46;6.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:20:23;6.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:23:14;6.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:25:40;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:28:07;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:30:33;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:32:59;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:35:26;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:40:30;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:43:02;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:45:28;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:47:54;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:50:21;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:52:47;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:55:13;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T02:57:39;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:00:06;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:02:32;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:04:58;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:07:24;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:09:52;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:12:18;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:14:44;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:17:10;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:19:37;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:22:03;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:24:30;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:26:56;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:29:22;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:31:48;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:34:14;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:36:41;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:39:07;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:41:33;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:43:59;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:46:25;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:48:51;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:51:18;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:53:46;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:56:12;6.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T03:58:38;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:01:04;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:03:30;6.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:05:56;6.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:08:22;6.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:10:48;6.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:13:14;6.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:15:40;6.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:18:07;6.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:20:33;6.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:22:59;6.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:25:25;6.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:27:51;6.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:30:17;6.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:32:42;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:35:08;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:37:34;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:40:00;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:42:26;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:44:52;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:47:17;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:49:43;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:52:09;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:54:35;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:57:01;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T04:59:27;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:01:53;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:04:19;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:06:44;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:09:10;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:11:36;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:14:02;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:16:28;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:18:54;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:21:20;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:23:46;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:26:12;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:28:38;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:31:04;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:33:30;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:35:56;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:38:21;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:40:48;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:43:13;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:45:39;6.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:48:09;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:50:35;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:53:01;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:55:26;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T05:57:52;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:00:18;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:02:44;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:05:11;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:07:37;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:10:04;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:12:30;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:14:56;6.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:17:22;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:19:48;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:22:17;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:24:43;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:27:08;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:29:36;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:32:03;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:34:29;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:36:54;6.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:39:20;6.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:41:46;6.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:44:12;6.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:46:38;6.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:49:04;6.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:51:30;6.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:53:55;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:56:21;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T06:58:47;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:01:14;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:03:40;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:06:06;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:08:32;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:10:58;7.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:13:23;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:15:49;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:18:15;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:20:43;6.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:23:09;7.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:25:35;7.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:28:02;7.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:30:28;7.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:32:54;7.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:35:20;7.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:37:46;7.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:40:12;7.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:42:37;7.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:45:03;7.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:47:35;7.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:50:01;7.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:52:26;7.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:54:52;7.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:57:18;7.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T07:59:44;7.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:02:10;7.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:04:36;7.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:07:02;7.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:09:28;7.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:11:54;7.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:14:19;7.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:16:45;7.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:19:12;7.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:21:39;7.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:24:05;7.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:26:31;7.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:28:57;7.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:31:23;7.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:33:48;7.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:36:14;7.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:38:41;7.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:41:07;7.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:43:33;7.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:45:58;7.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:48:24;7.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:50:50;7.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:53:16;7.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:55:42;7.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T08:58:08;7.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:00:34;7.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:03:00;7.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:05:26;7.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:07:52;7.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:10:21;7.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:12:47;7.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:15:13;7.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:17:39;7.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:20:06;7.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:22:33;7.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:24:59;7.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:27:25;8.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:29:51;7.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:32:17;8.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:34:43;8.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:37:09;8.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:39:35;8.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:42:01;8.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:44:27;8.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:46:54;8.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:49:20;8.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:51:46;8.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:54:14;8.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:56:42;8.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T09:59:08;8.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:01:35;8.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:04:01;8.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:06:27;8.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:08:53;8.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:11:19;8.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:13:46;8.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:16:14;8.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:18:47;8.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:21:22;8.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:23:50;8.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:26:17;8.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:28:44;8.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:31:12;8.50;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:33:38;8.60;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:36:05;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:38:34;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:41:01;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:43:32;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:46:22;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:48:54;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:51:24;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:53:54;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:56:42;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T10:59:10;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:01:41;8.70;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:04:10;8.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:06:40;8.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:09:09;8.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:11:37;8.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:14:08;8.80;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:27:37;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:30:03;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:32:30;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:34:56;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:37:26;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:39:54;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:42:23;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:44:49;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:47:25;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:49:55;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:52:21;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:54:47;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:57:14;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T11:59:42;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:02:09;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:04:35;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:07:03;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:09:29;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:11:55;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:14:22;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:16:48;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:19:14;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:21:40;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:24:06;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:26:32;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:28:58;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:31:25;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:33:56;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:36:26;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:39:00;8.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:41:27;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:43:57;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:46:28;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:48:54;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:51:30;9.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:56:49;9.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T12:59:24;9.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:02:02;9.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:04:42;9.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:07:12;9.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:09:43;9.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:12:10;9.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:14:37;9.30;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:17:06;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:19:37;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:22:05;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:24:32;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:26:59;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:29:29;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:31:55;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:34:22;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:36:48;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:39:14;9.40;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:41:40;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:44:06;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:46:32;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:48:58;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:51:24;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:53:51;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:56:17;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T13:58:45;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:01:11;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:03:39;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:06:05;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:08:31;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:10:56;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:13:22;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:15:48;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:18:14;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:20:40;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:23:06;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:25:32;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:27:58;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:30:24;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:32:50;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:35:16;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:37:42;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:40:08;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:42:34;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:45:00;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:47:29;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:49:55;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:52:21;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:54:47;8.90;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:57:13;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T14:59:39;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:02:06;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:04:32;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:06:59;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:09:31;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:11:57;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:14:24;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:16:50;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:19:16;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:21:43;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:24:09;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:26:35;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:29:03;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:31:32;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:34:02;9.00;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:36:30;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:38:58;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:41:23;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:43:49;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:46:17;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:48:44;9.10;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:51:11;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:53:38;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:56:07;9.20;99.90
51982;DHT22;37998;53.416;6.730;2024-02-04T15:58:36;9.20;99.90