sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19084;SDS011;9675;51.538;6.728;2023-11-18T00:00:00;29.60;;;11.07;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:02:37;23.47;;;9.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:05:05;21.57;;;9.60;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:07:33;30.00;;;11.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:10:00;23.90;;;10.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:12:27;25.27;;;10.60;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:14:54;29.43;;;10.37;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:17:21;24.50;;;9.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:19:50;25.60;;;9.43;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:22:18;27.77;;;9.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:24:45;24.27;;;8.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:27:12;25.63;;;9.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:29:40;21.07;;;8.43;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:32:08;20.57;;;7.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:34:36;22.03;;;8.57;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:37:05;23.53;;;9.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:39:32;19.73;;;7.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:41:59;17.40;;;7.37;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:44:26;18.33;;;7.07;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:46:53;19.60;;;8.97;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:49:22;19.23;;;8.07;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:51:51;22.93;;;8.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:54:19;23.73;;;9.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:56:46;30.37;;;11.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T00:59:13;19.60;;;7.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:01:40;23.53;;;8.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:04:08;22.43;;;8.60;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:06:35;22.43;;;9.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:09:02;24.17;;;9.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:11:33;23.37;;;8.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:14:00;31.13;;;9.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:16:28;23.27;;;9.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:18:55;20.43;;;8.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:21:22;23.07;;;9.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:23:49;24.70;;;9.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:26:16;24.97;;;8.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:28:44;21.70;;;8.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:31:11;22.67;;;9.37;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:33:39;32.23;;;9.43;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:36:07;30.17;;;9.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:38:35;22.53;;;8.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:41:03;25.60;;;9.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:43:31;26.77;;;10.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:45:59;23.30;;;8.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:48:32;22.83;;;9.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:50:59;26.93;;;8.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:53:32;24.83;;;9.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:56:03;24.20;;;8.97;;
19084;SDS011;9675;51.538;6.728;2023-11-18T01:58:32;22.73;;;9.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:01:02;26.23;;;9.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:03:33;23.60;;;8.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:06:00;24.37;;;9.37;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:08:30;21.40;;;7.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:11:01;24.73;;;9.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:13:40;22.13;;;8.43;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:16:13;31.93;;;9.60;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:18:42;21.73;;;9.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:21:14;17.57;;;7.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:23:43;19.63;;;7.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:26:12;29.83;;;9.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:28:47;25.60;;;9.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:31:16;19.63;;;7.77;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:33:54;21.90;;;8.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:36:31;27.40;;;9.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:39:08;24.67;;;9.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:41:46;30.27;;;9.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:44:17;26.87;;;10.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:46:48;36.60;;;10.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:49:15;24.57;;;10.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:51:43;22.27;;;9.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:54:12;29.10;;;10.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:56:41;27.97;;;9.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T02:59:09;25.47;;;9.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:01:37;29.10;;;10.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:04:04;27.53;;;10.77;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:06:32;25.00;;;10.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:09:00;27.30;;;10.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:11:27;32.23;;;11.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:13:55;31.13;;;11.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:16:24;36.53;;;10.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:18:52;26.83;;;9.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:21:20;36.03;;;10.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:23:47;37.63;;;13.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:26:14;30.77;;;11.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:28:41;36.77;;;12.77;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:31:08;29.23;;;11.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:33:37;24.97;;;10.07;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:36:05;22.47;;;10.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:38:33;26.67;;;10.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:41:00;29.60;;;12.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:43:27;23.63;;;9.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:45:55;29.20;;;10.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:48:23;25.80;;;10.57;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:50:51;32.07;;;12.07;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:53:19;32.67;;;12.43;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:55:46;35.77;;;13.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T03:58:13;42.47;;;15.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:00:40;48.10;;;16.37;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:03:06;50.47;;;18.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:05:34;47.63;;;18.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:08:04;44.03;;;16.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:10:31;44.77;;;16.37;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:12:58;39.63;;;15.50;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:15:25;45.00;;;15.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:17:52;30.27;;;12.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:20:20;31.13;;;13.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:22:48;34.87;;;13.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:25:16;34.83;;;13.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:27:43;44.07;;;14.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:30:11;33.43;;;12.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:32:38;27.10;;;10.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:35:08;29.73;;;10.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:37:37;32.30;;;10.60;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:40:08;28.70;;;10.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:42:38;29.23;;;10.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:45:06;28.10;;;10.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:47:34;25.93;;;9.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:50:03;24.70;;;10.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:52:33;23.43;;;9.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:55:00;18.07;;;8.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:57:28;23.23;;;9.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T04:59:56;20.53;;;7.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:02:23;22.63;;;9.50;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:04:50;24.03;;;9.13;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:07:17;27.00;;;10.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:09:44;22.90;;;9.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:12:11;25.57;;;9.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:14:38;25.10;;;8.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:17:07;21.80;;;11.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:19:33;21.23;;;8.47;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:22:01;21.00;;;7.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:24:28;20.37;;;8.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:26:55;18.17;;;7.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:29:22;17.67;;;7.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:31:50;17.37;;;8.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:34:21;27.33;;;10.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:36:48;24.97;;;9.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:39:19;22.20;;;7.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:41:46;18.83;;;8.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:44:15;25.10;;;9.47;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:46:44;26.23;;;9.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:49:12;17.07;;;6.60;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:51:41;21.97;;;9.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:54:08;19.87;;;8.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:56:36;22.10;;;9.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T05:59:03;25.73;;;8.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:01:30;25.30;;;9.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:03:58;24.90;;;9.47;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:06:26;21.43;;;8.57;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:08:54;21.67;;;9.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:11:24;26.53;;;9.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:13:51;25.33;;;8.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:16:19;21.53;;;9.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:18:48;18.07;;;7.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:21:18;26.20;;;8.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:23:49;24.33;;;8.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:26:18;21.33;;;7.90;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:28:45;21.63;;;9.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:31:14;23.37;;;8.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:33:42;18.77;;;8.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:36:16;21.30;;;8.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:38:44;23.97;;;8.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:41:12;21.47;;;8.97;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:43:43;23.73;;;8.50;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:46:26;21.93;;;8.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:48:56;21.73;;;8.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:51:24;17.60;;;6.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:53:53;20.83;;;7.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:56:21;23.30;;;9.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T06:58:49;18.30;;;8.13;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:01:17;21.07;;;7.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:03:45;20.93;;;8.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:06:18;18.83;;;8.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:08:47;19.33;;;7.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:11:15;13.43;;;7.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:13:42;21.63;;;8.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:16:12;22.87;;;8.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:18:39;17.50;;;7.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:21:08;19.27;;;7.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:23:35;19.03;;;7.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:26:02;30.37;;;11.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:28:30;25.47;;;8.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:30:57;17.67;;;7.47;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:33:26;18.87;;;9.37;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:35:53;19.20;;;7.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:38:20;23.13;;;9.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:40:47;20.93;;;9.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:43:14;23.53;;;8.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:45:41;19.90;;;8.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:48:09;19.40;;;8.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:50:39;17.70;;;7.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:53:07;20.30;;;8.43;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:55:35;22.30;;;8.90;;
19084;SDS011;9675;51.538;6.728;2023-11-18T07:58:04;28.17;;;9.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:00:35;20.90;;;8.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:03:04;26.13;;;8.90;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:05:36;17.63;;;8.90;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:08:06;21.80;;;8.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:10:34;18.20;;;7.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:13:03;20.63;;;8.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:15:31;20.17;;;7.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:17:59;21.30;;;9.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:20:26;22.93;;;8.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:22:53;19.53;;;8.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:25:22;19.27;;;8.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:27:49;23.70;;;8.97;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:30:16;16.70;;;6.97;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:32:45;20.53;;;7.77;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:35:14;23.63;;;7.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:37:41;22.47;;;8.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:40:10;20.47;;;8.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:42:42;19.80;;;8.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:45:14;24.13;;;8.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:47:43;22.93;;;8.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:50:12;22.90;;;9.43;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:52:41;22.57;;;9.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:55:11;24.70;;;10.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T08:57:44;18.87;;;8.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:00:23;18.73;;;7.07;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:03:11;26.40;;;9.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:05:43;23.33;;;8.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:08:22;24.20;;;8.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:10:52;21.87;;;8.57;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:13:22;21.27;;;8.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:15:53;22.77;;;8.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:18:22;21.37;;;8.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:20:50;19.13;;;7.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:23:19;20.20;;;8.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:25:48;23.10;;;8.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:28:17;23.00;;;9.37;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:30:46;23.73;;;8.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:33:19;26.03;;;9.97;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:35:57;17.10;;;7.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:38:26;21.90;;;8.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:40:54;20.43;;;8.60;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:43:26;23.63;;;8.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:46:01;25.27;;;8.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:48:39;20.03;;;7.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:51:12;17.63;;;6.60;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:53:48;20.17;;;8.60;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:56:19;22.23;;;8.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T09:59:04;18.97;;;7.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:01:42;19.27;;;6.90;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:04:11;15.10;;;6.43;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:06:43;16.70;;;6.90;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:09:13;13.23;;;5.50;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:11:53;13.47;;;6.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:14:25;16.00;;;7.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:16:54;12.13;;;5.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:19:22;16.03;;;6.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:21:51;13.50;;;5.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:24:18;15.13;;;6.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:26:45;14.73;;;6.50;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:29:21;11.70;;;5.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:32:02;13.40;;;5.57;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:34:35;17.97;;;6.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:37:03;12.67;;;5.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:39:31;13.00;;;5.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:42:00;15.93;;;5.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:44:28;12.83;;;5.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:46:56;11.07;;;5.37;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:49:26;17.13;;;6.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:51:54;16.10;;;4.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:54:22;10.97;;;4.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:56:51;11.03;;;4.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T10:59:21;12.77;;;4.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:01:48;15.23;;;5.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:04:16;10.17;;;4.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:06:47;13.23;;;4.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:09:19;17.23;;;5.57;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:11:53;12.77;;;4.50;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:14:25;9.33;;;3.97;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:17:00;10.77;;;4.97;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:19:38;12.63;;;5.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:22:22;18.10;;;6.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:25:02;23.83;;;8.07;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:27:50;22.63;;;8.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:30:28;26.47;;;10.43;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:33:00;19.97;;;7.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:35:37;28.87;;;9.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:38:15;20.93;;;8.13;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:40:43;24.87;;;7.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:43:14;13.77;;;6.37;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:45:46;24.83;;;9.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:48:16;22.57;;;9.07;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:51:02;20.77;;;8.57;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:53:42;17.70;;;7.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:56:17;27.70;;;9.97;;
19084;SDS011;9675;51.538;6.728;2023-11-18T11:58:49;21.10;;;9.50;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:01:21;25.30;;;8.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:03:57;20.33;;;10.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:06:31;18.50;;;8.47;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:09:02;19.73;;;8.03;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:11:32;19.47;;;9.97;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:14:05;24.03;;;8.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:16:58;18.63;;;8.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:19:32;20.47;;;8.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:22:11;13.30;;;6.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:24:44;10.67;;;5.47;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:33:08;11.60;;;4.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:35:47;13.77;;;5.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:39:00;10.93;;;4.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:42:02;8.77;;;4.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:44:35;9.57;;;4.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:47:06;6.63;;;3.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:49:43;11.33;;;4.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:52:15;6.47;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:54:44;10.33;;;4.43;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:57:17;9.37;;;5.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T12:59:48;11.57;;;4.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:02:16;12.57;;;4.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:04:44;8.97;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:07:14;7.53;;;3.90;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:09:42;7.73;;;4.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:12:11;5.93;;;3.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:14:42;6.43;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:17:11;9.33;;;3.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:19:40;8.87;;;3.40;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:22:09;9.87;;;3.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:24:39;8.67;;;3.67;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:27:09;8.43;;;4.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:29:39;9.40;;;3.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:32:14;7.63;;;2.73;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:34:42;7.20;;;3.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:37:10;8.07;;;3.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:39:41;10.03;;;4.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:42:18;8.23;;;3.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:44:49;6.50;;;3.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:47:18;6.90;;;3.53;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:49:45;9.43;;;3.50;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:52:17;9.73;;;3.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:54:46;7.17;;;2.77;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:57:18;7.33;;;2.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T13:59:49;9.10;;;2.50;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:02:16;4.80;;;2.17;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:04:44;5.77;;;2.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:07:14;7.03;;;2.93;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:09:42;5.07;;;2.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:12:11;6.57;;;3.10;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:14:39;6.57;;;2.70;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:17:08;9.03;;;2.90;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:19:36;5.77;;;2.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:22:03;7.20;;;2.23;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:24:31;4.27;;;2.27;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:26:59;4.33;;;1.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:29:26;7.00;;;1.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:31:53;4.30;;;2.50;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:34:22;4.07;;;2.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:36:50;5.93;;;1.87;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:39:17;3.43;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:41:47;2.83;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:44:15;4.63;;;1.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:46:43;7.03;;;1.80;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:49:10;9.03;;;1.33;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:51:39;4.33;;;1.83;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:54:06;5.83;;;2.63;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:56:33;6.73;;;2.20;;
19084;SDS011;9675;51.538;6.728;2023-11-18T14:59:01;6.30;;;2.07;;
19084;SDS011;9675;51.538;6.728;2023-11-18T15:01:30;4.60;;;2.00;;
19084;SDS011;9675;51.538;6.728;2023-11-18T15:03:57;5.17;;;2.13;;
19084;SDS011;9675;51.538;6.728;2023-11-18T15:06:24;3.87;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-11-18T15:08:53;3.40;;;1.87;;