sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29383;BME280;16365;51.598;7.668;2022-07-06T00:00:16;101746.00;;;23.13;36.65
29383;BME280;16365;51.598;7.668;2022-07-06T00:02:42;101756.88;;;23.11;36.72
29383;BME280;16365;51.598;7.668;2022-07-06T00:05:09;101762.94;;;23.09;36.88
29383;BME280;16365;51.598;7.668;2022-07-06T00:07:36;101756.88;;;23.07;36.87
29383;BME280;16365;51.598;7.668;2022-07-06T00:10:03;101757.22;;;23.05;37.03
29383;BME280;16365;51.598;7.668;2022-07-06T00:12:29;101757.63;;;23.04;36.79
29383;BME280;16365;51.598;7.668;2022-07-06T00:14:56;101758.84;;;23.03;37.08
29383;BME280;16365;51.598;7.668;2022-07-06T00:17:22;101763.25;;;23.00;37.03
29383;BME280;16365;51.598;7.668;2022-07-06T00:19:49;101756.38;;;22.98;37.05
29383;BME280;16365;51.598;7.668;2022-07-06T00:22:16;101757.13;;;22.95;36.88
29383;BME280;16365;51.598;7.668;2022-07-06T00:24:42;101755.06;;;22.92;36.94
29383;BME280;16365;51.598;7.668;2022-07-06T00:27:09;101756.22;;;22.87;37.05
29383;BME280;16365;51.598;7.668;2022-07-06T00:29:35;101762.25;;;22.86;37.18
29383;BME280;16365;51.598;7.668;2022-07-06T00:32:02;101756.94;;;22.80;37.70
29383;BME280;16365;51.598;7.668;2022-07-06T00:34:29;101763.38;;;22.77;37.30
29383;BME280;16365;51.598;7.668;2022-07-06T00:36:55;101769.00;;;22.74;37.57
29383;BME280;16365;51.598;7.668;2022-07-06T00:39:22;101764.50;;;22.69;37.47
29383;BME280;16365;51.598;7.668;2022-07-06T00:41:49;101764.44;;;22.66;37.32
29383;BME280;16365;51.598;7.668;2022-07-06T00:44:16;101767.59;;;22.61;37.42
29383;BME280;16365;51.598;7.668;2022-07-06T00:46:42;101771.59;;;22.56;37.89
29383;BME280;16365;51.598;7.668;2022-07-06T00:49:09;101778.41;;;22.51;37.64
29383;BME280;16365;51.598;7.668;2022-07-06T00:51:56;101776.72;;;22.47;37.85
29383;BME280;16365;51.598;7.668;2022-07-06T00:54:23;101770.19;;;22.43;38.15
29383;BME280;16365;51.598;7.668;2022-07-06T00:56:50;101770.53;;;22.38;38.16
29383;BME280;16365;51.598;7.668;2022-07-06T00:59:18;101778.59;;;22.36;37.75
29383;BME280;16365;51.598;7.668;2022-07-06T01:01:44;101777.72;;;22.31;38.24
29383;BME280;16365;51.598;7.668;2022-07-06T01:04:11;101772.03;;;22.28;38.30
29383;BME280;16365;51.598;7.668;2022-07-06T01:06:38;101782.50;;;22.27;38.18
29383;BME280;16365;51.598;7.668;2022-07-06T01:09:05;101769.16;;;22.24;38.17
29383;BME280;16365;51.598;7.668;2022-07-06T01:11:31;101777.66;;;22.24;38.44
29383;BME280;16365;51.598;7.668;2022-07-06T01:14:00;101776.78;;;22.20;38.84
29383;BME280;16365;51.598;7.668;2022-07-06T01:16:26;101775.56;;;22.21;38.25
29383;BME280;16365;51.598;7.668;2022-07-06T01:18:53;101780.41;;;22.21;38.46
29383;BME280;16365;51.598;7.668;2022-07-06T01:21:19;101771.94;;;22.21;38.64
29383;BME280;16365;51.598;7.668;2022-07-06T01:23:47;101780.41;;;22.21;38.27
29383;BME280;16365;51.598;7.668;2022-07-06T01:26:18;101781.63;;;22.20;38.38
29383;BME280;16365;51.598;7.668;2022-07-06T01:28:49;101777.53;;;22.17;38.86
29383;BME280;16365;51.598;7.668;2022-07-06T01:31:22;101780.75;;;22.16;38.84
29383;BME280;16365;51.598;7.668;2022-07-06T01:33:50;101769.44;;;22.16;38.49
29383;BME280;16365;51.598;7.668;2022-07-06T01:36:17;101776.28;;;22.15;38.44
29383;BME280;16365;51.598;7.668;2022-07-06T01:38:54;101785.88;;;22.10;38.68
29383;BME280;16365;51.598;7.668;2022-07-06T01:41:21;101776.25;;;22.11;38.31
29383;BME280;16365;51.598;7.668;2022-07-06T01:43:48;101769.69;;;22.07;38.32
29383;BME280;16365;51.598;7.668;2022-07-06T01:46:14;101774.47;;;22.03;38.12
29383;BME280;16365;51.598;7.668;2022-07-06T01:48:42;101764.31;;;21.98;38.29
29383;BME280;16365;51.598;7.668;2022-07-06T01:51:09;101761.00;;;21.93;38.46
29383;BME280;16365;51.598;7.668;2022-07-06T01:53:35;101758.50;;;21.88;38.53
29383;BME280;16365;51.598;7.668;2022-07-06T01:56:02;101765.28;;;21.83;38.56
29383;BME280;16365;51.598;7.668;2022-07-06T01:58:28;101766.03;;;21.80;38.49
29383;BME280;16365;51.598;7.668;2022-07-06T02:00:55;101766.00;;;21.76;38.78
29383;BME280;16365;51.598;7.668;2022-07-06T02:03:22;101765.13;;;21.72;38.68
29383;BME280;16365;51.598;7.668;2022-07-06T02:05:49;101761.03;;;21.70;38.82
29383;BME280;16365;51.598;7.668;2022-07-06T02:08:15;101761.81;;;21.67;38.77
29383;BME280;16365;51.598;7.668;2022-07-06T02:10:42;101766.19;;;21.64;39.16
29383;BME280;16365;51.598;7.668;2022-07-06T02:13:08;101768.94;;;21.61;39.11
29383;BME280;16365;51.598;7.668;2022-07-06T02:15:35;101761.69;;;21.60;39.25
29383;BME280;16365;51.598;7.668;2022-07-06T02:18:01;101770.97;;;21.60;39.31
29383;BME280;16365;51.598;7.668;2022-07-06T02:20:28;101766.13;;;21.61;39.04
29383;BME280;16365;51.598;7.668;2022-07-06T02:22:55;101765.31;;;21.60;39.21
29383;BME280;16365;51.598;7.668;2022-07-06T02:25:21;101772.97;;;21.60;39.37
29383;BME280;16365;51.598;7.668;2022-07-06T02:27:48;101776.59;;;21.60;39.05
29383;BME280;16365;51.598;7.668;2022-07-06T02:30:14;101756.44;;;21.58;39.05
29383;BME280;16365;51.598;7.668;2022-07-06T02:32:41;101772.09;;;21.55;38.60
29383;BME280;16365;51.598;7.668;2022-07-06T02:35:08;101776.50;;;21.53;39.05
29383;BME280;16365;51.598;7.668;2022-07-06T02:37:35;101775.25;;;21.50;39.11
29383;BME280;16365;51.598;7.668;2022-07-06T02:40:02;101773.94;;;21.44;39.05
29383;BME280;16365;51.598;7.668;2022-07-06T02:42:28;101762.56;;;21.41;39.00
29383;BME280;16365;51.598;7.668;2022-07-06T02:44:55;101751.59;;;21.36;39.31
29383;BME280;16365;51.598;7.668;2022-07-06T02:47:22;101753.09;;;21.29;39.21
29383;BME280;16365;51.598;7.668;2022-07-06T02:49:48;101751.41;;;21.25;39.23
29383;BME280;16365;51.598;7.668;2022-07-06T02:52:15;101754.16;;;21.21;39.41
29383;BME280;16365;51.598;7.668;2022-07-06T02:54:41;101764.19;;;21.19;39.41
29383;BME280;16365;51.598;7.668;2022-07-06T02:57:08;101762.09;;;21.16;39.43
29383;BME280;16365;51.598;7.668;2022-07-06T02:59:34;101759.22;;;21.12;39.40
29383;BME280;16365;51.598;7.668;2022-07-06T03:02:01;101769.63;;;21.08;39.46
29383;BME280;16365;51.598;7.668;2022-07-06T03:04:28;101770.75;;;21.03;39.47
29383;BME280;16365;51.598;7.668;2022-07-06T03:06:54;101779.94;;;21.00;39.46
29383;BME280;16365;51.598;7.668;2022-07-06T03:09:21;101771.41;;;20.97;39.55
29383;BME280;16365;51.598;7.668;2022-07-06T03:11:47;101776.97;;;20.93;39.62
29383;BME280;16365;51.598;7.668;2022-07-06T03:14:14;101785.38;;;20.90;39.66
29383;BME280;16365;51.598;7.668;2022-07-06T03:16:40;101792.97;;;20.86;39.76
29383;BME280;16365;51.598;7.668;2022-07-06T03:19:13;101781.16;;;20.80;39.74
29383;BME280;16365;51.598;7.668;2022-07-06T03:21:40;101783.09;;;20.76;39.85
29383;BME280;16365;51.598;7.668;2022-07-06T03:24:06;101777.31;;;20.69;39.77
29383;BME280;16365;51.598;7.668;2022-07-06T03:26:33;101783.69;;;20.66;40.05
29383;BME280;16365;51.598;7.668;2022-07-06T03:28:59;101786.81;;;20.61;40.10
29383;BME280;16365;51.598;7.668;2022-07-06T03:31:26;101786.34;;;20.59;40.13
29383;BME280;16365;51.598;7.668;2022-07-06T03:33:53;101797.19;;;20.57;40.32
29383;BME280;16365;51.598;7.668;2022-07-06T03:36:19;101793.09;;;20.54;40.28
29383;BME280;16365;51.598;7.668;2022-07-06T03:38:46;101791.84;;;20.51;40.32
29383;BME280;16365;51.598;7.668;2022-07-06T03:41:12;101807.94;;;20.51;40.48
29383;BME280;16365;51.598;7.668;2022-07-06T03:43:39;101803.13;;;20.51;40.37
29383;BME280;16365;51.598;7.668;2022-07-06T03:46:05;101795.84;;;20.50;40.44
29383;BME280;16365;51.598;7.668;2022-07-06T03:48:32;101799.03;;;20.49;40.47
29383;BME280;16365;51.598;7.668;2022-07-06T03:50:58;101803.03;;;20.48;40.48
29383;BME280;16365;51.598;7.668;2022-07-06T03:53:25;101799.41;;;20.47;40.61
29383;BME280;16365;51.598;7.668;2022-07-06T03:55:52;101794.94;;;20.46;40.41
29383;BME280;16365;51.598;7.668;2022-07-06T03:58:38;101797.75;;;20.46;40.42
29383;BME280;16365;51.598;7.668;2022-07-06T04:01:04;101794.47;;;20.44;40.49
29383;BME280;16365;51.598;7.668;2022-07-06T04:03:31;101805.69;;;20.41;40.63
29383;BME280;16365;51.598;7.668;2022-07-06T04:05:59;101798.75;;;20.38;40.16
29383;BME280;16365;51.598;7.668;2022-07-06T04:08:26;101797.56;;;20.39;40.23
29383;BME280;16365;51.598;7.668;2022-07-06T04:10:52;101803.16;;;20.36;40.34
29383;BME280;16365;51.598;7.668;2022-07-06T04:13:19;101803.50;;;20.34;40.70
29383;BME280;16365;51.598;7.668;2022-07-06T04:15:45;101810.75;;;20.35;40.57
29383;BME280;16365;51.598;7.668;2022-07-06T04:18:12;101796.69;;;20.35;40.76
29383;BME280;16365;51.598;7.668;2022-07-06T04:20:39;101803.97;;;20.36;40.83
29383;BME280;16365;51.598;7.668;2022-07-06T04:23:06;101806.84;;;20.40;40.95
29383;BME280;16365;51.598;7.668;2022-07-06T04:25:32;101802.84;;;20.41;41.09
29383;BME280;16365;51.598;7.668;2022-07-06T04:27:59;101805.38;;;20.46;41.01
29383;BME280;16365;51.598;7.668;2022-07-06T04:30:26;101805.13;;;20.51;40.98
29383;BME280;16365;51.598;7.668;2022-07-06T04:32:52;101813.28;;;20.56;41.21
29383;BME280;16365;51.598;7.668;2022-07-06T04:35:19;101808.53;;;20.60;40.92
29383;BME280;16365;51.598;7.668;2022-07-06T04:37:45;101812.59;;;20.63;41.00
29383;BME280;16365;51.598;7.668;2022-07-06T04:40:13;101817.13;;;20.67;41.10
29383;BME280;16365;51.598;7.668;2022-07-06T04:42:44;101808.31;;;20.69;40.81
29383;BME280;16365;51.598;7.668;2022-07-06T04:45:10;101806.28;;;20.69;40.81
29383;BME280;16365;51.598;7.668;2022-07-06T04:47:37;101807.13;;;20.70;41.00
29383;BME280;16365;51.598;7.668;2022-07-06T04:50:04;101812.00;;;20.73;41.05
29383;BME280;16365;51.598;7.668;2022-07-06T04:52:31;101802.81;;;20.76;41.12
29383;BME280;16365;51.598;7.668;2022-07-06T04:54:58;101803.25;;;20.78;41.14
29383;BME280;16365;51.598;7.668;2022-07-06T04:57:24;101803.78;;;20.84;40.94
29383;BME280;16365;51.598;7.668;2022-07-06T04:59:56;101806.66;;;20.87;41.01
29383;BME280;16365;51.598;7.668;2022-07-06T05:02:22;101798.28;;;20.91;40.91
29383;BME280;16365;51.598;7.668;2022-07-06T05:04:49;101801.19;;;20.94;40.79
29383;BME280;16365;51.598;7.668;2022-07-06T05:07:16;101794.78;;;20.97;40.66
29383;BME280;16365;51.598;7.668;2022-07-06T05:09:43;101794.78;;;20.97;40.53
29383;BME280;16365;51.598;7.668;2022-07-06T05:12:17;101797.59;;;20.97;40.51
29383;BME280;16365;51.598;7.668;2022-07-06T05:14:43;101795.16;;;20.96;40.76
29383;BME280;16365;51.598;7.668;2022-07-06T05:17:10;101798.38;;;20.94;40.80
29383;BME280;16365;51.598;7.668;2022-07-06T05:19:36;101798.38;;;20.94;40.66
29383;BME280;16365;51.598;7.668;2022-07-06T05:22:03;101798.72;;;20.93;40.51
29383;BME280;16365;51.598;7.668;2022-07-06T05:24:29;101797.88;;;20.89;40.41
29383;BME280;16365;51.598;7.668;2022-07-06T05:26:56;101804.63;;;20.84;40.72
29383;BME280;16365;51.598;7.668;2022-07-06T05:29:22;101809.34;;;20.80;40.82
29383;BME280;16365;51.598;7.668;2022-07-06T05:31:49;101806.88;;;20.78;40.97
29383;BME280;16365;51.598;7.668;2022-07-06T05:34:16;101808.09;;;20.77;41.12
29383;BME280;16365;51.598;7.668;2022-07-06T05:36:43;101805.66;;;20.76;41.11
29383;BME280;16365;51.598;7.668;2022-07-06T05:39:10;101807.28;;;20.77;41.67
29383;BME280;16365;51.598;7.668;2022-07-06T05:41:37;101818.53;;;20.77;41.46
29383;BME280;16365;51.598;7.668;2022-07-06T05:44:03;101809.28;;;20.76;41.50
29383;BME280;16365;51.598;7.668;2022-07-06T05:46:30;101816.16;;;20.79;41.67
29383;BME280;16365;51.598;7.668;2022-07-06T05:48:57;101811.78;;;20.82;41.27
29383;BME280;16365;51.598;7.668;2022-07-06T05:51:51;101817.44;;;20.82;41.63
29383;BME280;16365;51.598;7.668;2022-07-06T05:54:18;101820.75;;;20.87;41.46
29383;BME280;16365;51.598;7.668;2022-07-06T05:56:44;101826.88;;;20.89;41.30
29383;BME280;16365;51.598;7.668;2022-07-06T05:59:11;101819.66;;;20.92;41.43
29383;BME280;16365;51.598;7.668;2022-07-06T06:01:37;101822.09;;;20.93;41.66
29383;BME280;16365;51.598;7.668;2022-07-06T06:04:04;101825.44;;;20.99;41.74
29383;BME280;16365;51.598;7.668;2022-07-06T06:06:30;101825.97;;;21.04;41.53
29383;BME280;16365;51.598;7.668;2022-07-06T06:08:58;101829.38;;;21.14;41.88
29383;BME280;16365;51.598;7.668;2022-07-06T06:11:24;101834.75;;;21.22;41.80
29383;BME280;16365;51.598;7.668;2022-07-06T06:13:51;101826.06;;;21.31;41.61
29383;BME280;16365;51.598;7.668;2022-07-06T06:16:17;101831.56;;;21.43;41.58
29383;BME280;16365;51.598;7.668;2022-07-06T06:18:44;101827.31;;;21.53;41.68
29383;BME280;16365;51.598;7.668;2022-07-06T06:21:11;101838.38;;;21.65;41.65
29383;BME280;16365;51.598;7.668;2022-07-06T06:23:37;101840.56;;;21.75;41.38
29383;BME280;16365;51.598;7.668;2022-07-06T06:26:04;101837.94;;;21.86;41.36
29383;BME280;16365;51.598;7.668;2022-07-06T06:28:31;101835.28;;;21.97;41.09
29383;BME280;16365;51.598;7.668;2022-07-06T06:30:57;101844.75;;;22.08;40.71
29383;BME280;16365;51.598;7.668;2022-07-06T06:33:24;101837.25;;;22.16;40.55
29383;BME280;16365;51.598;7.668;2022-07-06T06:35:52;101849.44;;;22.23;40.41
29383;BME280;16365;51.598;7.668;2022-07-06T06:38:20;101847.56;;;22.31;40.49
29383;BME280;16365;51.598;7.668;2022-07-06T06:40:48;101848.84;;;22.37;40.27
29383;BME280;16365;51.598;7.668;2022-07-06T06:43:15;101843.25;;;22.41;40.17
29383;BME280;16365;51.598;7.668;2022-07-06T06:45:41;101844.53;;;22.47;40.17
29383;BME280;16365;51.598;7.668;2022-07-06T06:48:08;101843.41;;;22.51;40.21
29383;BME280;16365;51.598;7.668;2022-07-06T06:50:42;101842.69;;;22.58;39.89
29383;BME280;16365;51.598;7.668;2022-07-06T06:53:08;101848.44;;;22.65;39.93
29383;BME280;16365;51.598;7.668;2022-07-06T06:55:35;101844.06;;;22.71;39.48
29383;BME280;16365;51.598;7.668;2022-07-06T06:58:02;101849.78;;;22.75;39.43
29383;BME280;16365;51.598;7.668;2022-07-06T07:00:28;101851.47;;;22.79;39.47
29383;BME280;16365;51.598;7.668;2022-07-06T07:02:55;101851.50;;;22.83;39.74
29383;BME280;16365;51.598;7.668;2022-07-06T07:05:22;101853.53;;;22.86;39.62
29383;BME280;16365;51.598;7.668;2022-07-06T07:07:48;101857.31;;;22.94;39.37
29383;BME280;16365;51.598;7.668;2022-07-06T07:10:15;101843.25;;;23.01;39.23
29383;BME280;16365;51.598;7.668;2022-07-06T07:12:48;101847.75;;;23.05;39.01
29383;BME280;16365;51.598;7.668;2022-07-06T07:15:15;101846.66;;;23.14;39.09
29383;BME280;16365;51.598;7.668;2022-07-06T07:17:42;101846.28;;;23.19;39.08
29383;BME280;16365;51.598;7.668;2022-07-06T07:20:09;101850.78;;;23.23;39.06
29383;BME280;16365;51.598;7.668;2022-07-06T07:22:36;101847.66;;;23.32;38.91
29383;BME280;16365;51.598;7.668;2022-07-06T07:25:03;101843.31;;;23.42;38.66
29383;BME280;16365;51.598;7.668;2022-07-06T07:27:30;101857.16;;;23.50;38.29
29383;BME280;16365;51.598;7.668;2022-07-06T07:29:57;101855.19;;;23.58;38.19
29383;BME280;16365;51.598;7.668;2022-07-06T07:32:23;101854.91;;;23.67;38.32
29383;BME280;16365;51.598;7.668;2022-07-06T07:34:50;101858.63;;;23.74;38.16
29383;BME280;16365;51.598;7.668;2022-07-06T07:37:16;101860.31;;;23.82;37.60
29383;BME280;16365;51.598;7.668;2022-07-06T07:39:43;101864.03;;;23.90;37.42
29383;BME280;16365;51.598;7.668;2022-07-06T07:42:09;101864.88;;;23.98;37.20
29383;BME280;16365;51.598;7.668;2022-07-06T07:44:43;101860.50;;;24.07;37.56
29383;BME280;16365;51.598;7.668;2022-07-06T07:47:09;101858.13;;;24.17;37.25
29383;BME280;16365;51.598;7.668;2022-07-06T07:49:36;101866.31;;;24.25;36.75
29383;BME280;16365;51.598;7.668;2022-07-06T07:52:03;101865.16;;;24.33;36.96
29383;BME280;16365;51.598;7.668;2022-07-06T07:54:29;101863.19;;;24.41;37.09
29383;BME280;16365;51.598;7.668;2022-07-06T07:56:56;101862.88;;;24.53;37.36
29383;BME280;16365;51.598;7.668;2022-07-06T07:59:23;101856.06;;;24.69;37.29
29383;BME280;16365;51.598;7.668;2022-07-06T08:01:49;101860.19;;;24.82;36.51
29383;BME280;16365;51.598;7.668;2022-07-06T08:04:16;101858.19;;;24.93;36.42
29383;BME280;16365;51.598;7.668;2022-07-06T08:06:43;101855.41;;;25.00;35.79
29383;BME280;16365;51.598;7.668;2022-07-06T08:09:10;101865.13;;;25.03;35.52
29383;BME280;16365;51.598;7.668;2022-07-06T08:11:36;101861.47;;;24.99;35.30
29383;BME280;16365;51.598;7.668;2022-07-06T08:14:03;101861.47;;;24.95;35.10
29383;BME280;16365;51.598;7.668;2022-07-06T08:16:30;101860.22;;;24.89;35.26
29383;BME280;16365;51.598;7.668;2022-07-06T08:18:58;101865.47;;;24.87;34.94
29383;BME280;16365;51.598;7.668;2022-07-06T08:21:24;101864.25;;;24.84;35.00
29383;BME280;16365;51.598;7.668;2022-07-06T08:23:53;101853.31;;;24.83;35.09
29383;BME280;16365;51.598;7.668;2022-07-06T08:26:20;101852.09;;;24.84;35.22
29383;BME280;16365;51.598;7.668;2022-07-06T08:28:47;101846.84;;;24.86;35.15
29383;BME280;16365;51.598;7.668;2022-07-06T08:31:14;101852.09;;;24.87;35.04
29383;BME280;16365;51.598;7.668;2022-07-06T08:34:01;101850.91;;;24.92;34.93
29383;BME280;16365;51.598;7.668;2022-07-06T08:36:28;101848.47;;;24.94;34.76
29383;BME280;16365;51.598;7.668;2022-07-06T08:38:55;101854.16;;;24.94;34.67
29383;BME280;16365;51.598;7.668;2022-07-06T08:41:24;101851.72;;;24.93;35.00
29383;BME280;16365;51.598;7.668;2022-07-06T08:43:52;101857.41;;;24.93;34.79
29383;BME280;16365;51.598;7.668;2022-07-06T08:46:20;101852.50;;;24.90;34.81
29383;BME280;16365;51.598;7.668;2022-07-06T08:48:48;101854.13;;;24.87;35.08
29383;BME280;16365;51.598;7.668;2022-07-06T08:51:15;101854.91;;;24.84;34.67
29383;BME280;16365;51.598;7.668;2022-07-06T08:53:42;101858.94;;;24.79;34.86
29383;BME280;16365;51.598;7.668;2022-07-06T08:56:10;101855.72;;;24.77;34.93
29383;BME280;16365;51.598;7.668;2022-07-06T08:58:37;101858.94;;;24.72;34.80
29383;BME280;16365;51.598;7.668;2022-07-06T09:01:09;101863.38;;;24.66;34.91
29383;BME280;16365;51.598;7.668;2022-07-06T09:03:37;101856.03;;;24.61;34.90
29383;BME280;16365;51.598;7.668;2022-07-06T09:06:05;101867.38;;;24.61;34.91
29383;BME280;16365;51.598;7.668;2022-07-06T09:08:32;101862.53;;;24.62;34.75
29383;BME280;16365;51.598;7.668;2022-07-06T09:10:59;101868.56;;;24.57;35.06
29383;BME280;16365;51.598;7.668;2022-07-06T09:13:25;101869.34;;;24.54;34.98
29383;BME280;16365;51.598;7.668;2022-07-06T09:15:53;101872.97;;;24.51;35.13
29383;BME280;16365;51.598;7.668;2022-07-06T09:18:40;101862.44;;;24.51;35.27
29383;BME280;16365;51.598;7.668;2022-07-06T09:21:09;101871.78;;;24.52;35.39
29383;BME280;16365;51.598;7.668;2022-07-06T09:23:37;101865.75;;;24.57;35.17
29383;BME280;16365;51.598;7.668;2022-07-06T09:26:07;101866.94;;;24.59;34.94
29383;BME280;16365;51.598;7.668;2022-07-06T09:28:43;101868.19;;;24.62;35.23
29383;BME280;16365;51.598;7.668;2022-07-06T09:31:10;101871.03;;;24.66;34.99
29383;BME280;16365;51.598;7.668;2022-07-06T09:34:06;101865.75;;;24.64;34.51
29383;BME280;16365;51.598;7.668;2022-07-06T09:36:48;101860.13;;;24.68;34.48
29383;BME280;16365;51.598;7.668;2022-07-06T09:39:23;101859.75;;;24.73;34.51
29383;BME280;16365;51.598;7.668;2022-07-06T09:41:56;101856.91;;;24.80;34.59
29383;BME280;16365;51.598;7.668;2022-07-06T09:44:26;101860.22;;;24.93;34.17
29383;BME280;16365;51.598;7.668;2022-07-06T09:46:56;101854.22;;;25.05;33.96
29383;BME280;16365;51.598;7.668;2022-07-06T09:49:23;101852.25;;;25.20;34.14
29383;BME280;16365;51.598;7.668;2022-07-06T09:51:53;101862.81;;;25.30;33.30
29383;BME280;16365;51.598;7.668;2022-07-06T09:54:20;101857.16;;;25.41;33.32
29383;BME280;16365;51.598;7.668;2022-07-06T09:56:48;101857.56;;;25.46;32.28
29383;BME280;16365;51.598;7.668;2022-07-06T09:59:23;101858.41;;;25.50;32.17
29383;BME280;16365;51.598;7.668;2022-07-06T10:01:55;101855.16;;;25.55;32.10
29383;BME280;16365;51.598;7.668;2022-07-06T10:04:24;101855.16;;;25.62;32.22
29383;BME280;16365;51.598;7.668;2022-07-06T10:06:51;101851.94;;;25.68;32.94
29383;BME280;16365;51.598;7.668;2022-07-06T10:09:20;101851.13;;;25.74;31.75
29383;BME280;16365;51.598;7.668;2022-07-06T10:11:50;101844.66;;;25.77;32.19
29383;BME280;16365;51.598;7.668;2022-07-06T10:14:20;101854.78;;;25.82;31.59
29383;BME280;16365;51.598;7.668;2022-07-06T10:16:47;101852.38;;;25.87;31.79
29383;BME280;16365;51.598;7.668;2022-07-06T10:19:15;101858.84;;;25.95;31.28
29383;BME280;16365;51.598;7.668;2022-07-06T10:21:43;101848.69;;;26.01;31.30
29383;BME280;16365;51.598;7.668;2022-07-06T10:24:10;101854.38;;;26.08;31.37
29383;BME280;16365;51.598;7.668;2022-07-06T10:26:38;101843.00;;;26.19;31.90
29383;BME280;16365;51.598;7.668;2022-07-06T10:29:06;101846.25;;;26.28;30.38
29383;BME280;16365;51.598;7.668;2022-07-06T10:31:36;101839.75;;;26.31;30.31
29383;BME280;16365;51.598;7.668;2022-07-06T10:34:06;101837.28;;;26.33;29.87
29383;BME280;16365;51.598;7.668;2022-07-06T10:36:38;101835.25;;;26.37;29.41
29383;BME280;16365;51.598;7.668;2022-07-06T10:39:06;101826.72;;;26.45;29.82
29383;BME280;16365;51.598;7.668;2022-07-06T10:41:51;101823.06;;;26.51;30.08
29383;BME280;16365;51.598;7.668;2022-07-06T10:44:22;101825.47;;;26.60;29.92
29383;BME280;16365;51.598;7.668;2022-07-06T10:46:53;101830.72;;;26.69;29.51
29383;BME280;16365;51.598;7.668;2022-07-06T10:49:22;101822.97;;;26.76;29.35
29383;BME280;16365;51.598;7.668;2022-07-06T10:52:08;101829.44;;;26.84;30.70
29383;BME280;16365;51.598;7.668;2022-07-06T10:54:39;101827.78;;;26.86;28.82
29383;BME280;16365;51.598;7.668;2022-07-06T10:57:09;101832.69;;;26.82;28.68
29383;BME280;16365;51.598;7.668;2022-07-06T10:59:36;101828.22;;;26.78;28.72
29383;BME280;16365;51.598;7.668;2022-07-06T11:04:47;101827.84;;;26.69;28.35
29383;BME280;16365;51.598;7.668;2022-07-06T11:07:18;101827.47;;;26.67;28.22
29383;BME280;16365;51.598;7.668;2022-07-06T11:09:54;101834.41;;;26.62;28.39
29383;BME280;16365;51.598;7.668;2022-07-06T11:12:22;101822.63;;;26.60;28.46
29383;BME280;16365;51.598;7.668;2022-07-06T11:14:49;101828.31;;;26.56;28.58
29383;BME280;16365;51.598;7.668;2022-07-06T11:17:17;101828.31;;;26.56;28.37
29383;BME280;16365;51.598;7.668;2022-07-06T11:19:58;101820.22;;;26.51;28.79
29383;BME280;16365;51.598;7.668;2022-07-06T11:22:26;101817.38;;;26.55;27.90
29383;BME280;16365;51.598;7.668;2022-07-06T11:24:53;101822.63;;;26.60;29.43
29383;BME280;16365;51.598;7.668;2022-07-06T11:27:23;101816.91;;;26.67;28.85
29383;BME280;16365;51.598;7.668;2022-07-06T11:29:49;101810.78;;;26.72;28.26
29383;BME280;16365;51.598;7.668;2022-07-06T11:32:23;101814.44;;;26.76;28.10
29383;BME280;16365;51.598;7.668;2022-07-06T11:34:50;101811.94;;;26.85;28.18
29383;BME280;16365;51.598;7.668;2022-07-06T11:37:16;101819.25;;;26.90;28.08
29383;BME280;16365;51.598;7.668;2022-07-06T11:39:47;101811.50;;;26.94;28.28
29383;BME280;16365;51.598;7.668;2022-07-06T11:42:16;101809.84;;;26.97;27.74
29383;BME280;16365;51.598;7.668;2022-07-06T11:44:44;101812.31;;;26.98;28.02
29383;BME280;16365;51.598;7.668;2022-07-06T11:47:12;101818.38;;;26.97;27.79
29383;BME280;16365;51.598;7.668;2022-07-06T11:49:40;101816.78;;;26.92;27.61
29383;BME280;16365;51.598;7.668;2022-07-06T11:52:12;101806.25;;;26.82;28.04
29383;BME280;16365;51.598;7.668;2022-07-06T11:54:39;101810.34;;;26.77;28.35
29383;BME280;16365;51.598;7.668;2022-07-06T11:57:19;101808.78;;;26.69;28.66
29383;BME280;16365;51.598;7.668;2022-07-06T11:59:51;101810.41;;;26.70;28.21
29383;BME280;16365;51.598;7.668;2022-07-06T12:02:19;101815.66;;;26.72;28.30
29383;BME280;16365;51.598;7.668;2022-07-06T12:04:46;101815.66;;;26.72;28.54
29383;BME280;16365;51.598;7.668;2022-07-06T12:07:16;101818.91;;;26.74;28.48
29383;BME280;16365;51.598;7.668;2022-07-06T12:09:46;101806.28;;;26.78;28.65
29383;BME280;16365;51.598;7.668;2022-07-06T12:12:13;101809.91;;;26.82;28.35
29383;BME280;16365;51.598;7.668;2022-07-06T12:14:41;101813.13;;;26.88;28.38
29383;BME280;16365;51.598;7.668;2022-07-06T12:17:09;101818.41;;;26.93;28.19
29383;BME280;16365;51.598;7.668;2022-07-06T12:19:37;101811.09;;;26.96;28.32
29383;BME280;16365;51.598;7.668;2022-07-06T12:22:04;101810.66;;;26.97;28.05
29383;BME280;16365;51.598;7.668;2022-07-06T12:24:33;101802.53;;;26.99;28.00
29383;BME280;16365;51.598;7.668;2022-07-06T12:27:12;101793.59;;;26.97;28.23
29383;BME280;16365;51.598;7.668;2022-07-06T12:29:39;101790.34;;;26.99;28.06
29383;BME280;16365;51.598;7.668;2022-07-06T12:32:06;101784.66;;;26.95;27.91
29383;BME280;16365;51.598;7.668;2022-07-06T12:34:33;101772.88;;;26.93;27.98
29383;BME280;16365;51.598;7.668;2022-07-06T12:37:09;101774.53;;;26.87;27.73
29383;BME280;16365;51.598;7.668;2022-07-06T12:39:46;101774.16;;;26.85;28.10
29383;BME280;16365;51.598;7.668;2022-07-06T12:42:14;101772.09;;;26.85;28.09
29383;BME280;16365;51.598;7.668;2022-07-06T12:44:47;101779.03;;;26.84;27.82
29383;BME280;16365;51.598;7.668;2022-07-06T12:47:19;101768.03;;;26.83;27.51
29383;BME280;16365;51.598;7.668;2022-07-06T12:49:48;101772.53;;;26.84;27.81
29383;BME280;16365;51.598;7.668;2022-07-06T12:52:16;101774.94;;;26.85;27.55
29383;BME280;16365;51.598;7.668;2022-07-06T12:54:50;101769.69;;;26.84;27.72
29383;BME280;16365;51.598;7.668;2022-07-06T13:02:24;101759.47;;;26.94;26.74