sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10058;BMP180;5068;51.286;7.518;2022-08-03T00:01:23;99461.00;;;20.20
10058;BMP180;5068;51.286;7.518;2022-08-03T00:02:58;99458.00;;;20.20
10058;BMP180;5068;51.286;7.518;2022-08-03T00:04:32;99462.00;;;20.20
10058;BMP180;5068;51.286;7.518;2022-08-03T00:06:09;99459.00;;;20.20
10058;BMP180;5068;51.286;7.518;2022-08-03T00:07:42;99462.00;;;20.20
10058;BMP180;5068;51.286;7.518;2022-08-03T00:09:16;99448.00;;;20.20
10058;BMP180;5068;51.286;7.518;2022-08-03T00:10:50;99447.00;;;20.10
10058;BMP180;5068;51.286;7.518;2022-08-03T00:12:23;99454.00;;;20.10
10058;BMP180;5068;51.286;7.518;2022-08-03T00:13:57;99455.00;;;20.10
10058;BMP180;5068;51.286;7.518;2022-08-03T00:15:30;99447.00;;;20.10
10058;BMP180;5068;51.286;7.518;2022-08-03T00:17:03;99449.00;;;20.10
10058;BMP180;5068;51.286;7.518;2022-08-03T00:18:39;99441.00;;;20.00
10058;BMP180;5068;51.286;7.518;2022-08-03T00:20:12;99447.00;;;20.00
10058;BMP180;5068;51.286;7.518;2022-08-03T00:21:45;99443.00;;;20.00
10058;BMP180;5068;51.286;7.518;2022-08-03T00:23:18;99444.00;;;20.00
10058;BMP180;5068;51.286;7.518;2022-08-03T00:24:52;99447.00;;;20.00
10058;BMP180;5068;51.286;7.518;2022-08-03T00:26:26;99445.00;;;20.00
10058;BMP180;5068;51.286;7.518;2022-08-03T00:28:00;99449.00;;;19.90
10058;BMP180;5068;51.286;7.518;2022-08-03T00:29:32;99449.00;;;19.90
10058;BMP180;5068;51.286;7.518;2022-08-03T00:31:26;99439.00;;;19.90
10058;BMP180;5068;51.286;7.518;2022-08-03T00:33:22;99440.00;;;19.80
10058;BMP180;5068;51.286;7.518;2022-08-03T00:34:59;99442.00;;;19.80
10058;BMP180;5068;51.286;7.518;2022-08-03T00:36:39;99442.00;;;19.80
10058;BMP180;5068;51.286;7.518;2022-08-03T00:38:13;99434.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T00:39:47;99437.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T00:41:21;99433.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T00:42:57;99428.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T00:44:30;99426.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T00:46:04;99427.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T00:47:37;99426.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T00:49:10;99432.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T00:50:45;99430.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T00:52:23;99426.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T00:53:56;99425.00;;;19.60
10058;BMP180;5068;51.286;7.518;2022-08-03T00:55:30;99427.00;;;19.60
10058;BMP180;5068;51.286;7.518;2022-08-03T00:57:04;99433.00;;;19.60
10058;BMP180;5068;51.286;7.518;2022-08-03T00:58:38;99431.00;;;19.50
10058;BMP180;5068;51.286;7.518;2022-08-03T01:00:16;99431.00;;;19.50
10058;BMP180;5068;51.286;7.518;2022-08-03T01:01:55;99427.00;;;19.50
10058;BMP180;5068;51.286;7.518;2022-08-03T01:03:30;99427.00;;;19.40
10058;BMP180;5068;51.286;7.518;2022-08-03T01:05:05;99427.00;;;19.40
10058;BMP180;5068;51.286;7.518;2022-08-03T01:06:49;99424.00;;;19.40
10058;BMP180;5068;51.286;7.518;2022-08-03T01:08:36;99420.00;;;19.30
10058;BMP180;5068;51.286;7.518;2022-08-03T01:10:27;99420.00;;;19.30
10058;BMP180;5068;51.286;7.518;2022-08-03T01:12:13;99422.00;;;19.30
10058;BMP180;5068;51.286;7.518;2022-08-03T01:14:00;99422.00;;;19.20
10058;BMP180;5068;51.286;7.518;2022-08-03T01:16:01;99420.00;;;19.20
10058;BMP180;5068;51.286;7.518;2022-08-03T01:17:45;99416.00;;;19.20
10058;BMP180;5068;51.286;7.518;2022-08-03T01:19:42;99420.00;;;19.10
10058;BMP180;5068;51.286;7.518;2022-08-03T01:21:25;99416.00;;;19.10
10058;BMP180;5068;51.286;7.518;2022-08-03T01:24:01;99420.00;;;19.10
10058;BMP180;5068;51.286;7.518;2022-08-03T01:25:58;99420.00;;;19.00
10058;BMP180;5068;51.286;7.518;2022-08-03T01:27:53;99417.00;;;19.00
10058;BMP180;5068;51.286;7.518;2022-08-03T01:29:56;99419.00;;;19.00
10058;BMP180;5068;51.286;7.518;2022-08-03T01:31:39;99411.00;;;19.00
10058;BMP180;5068;51.286;7.518;2022-08-03T01:33:41;99410.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T01:35:23;99403.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T01:37:02;99409.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T01:38:42;99402.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T01:40:21;99399.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T01:42:00;99405.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T01:43:41;99400.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T01:45:37;99406.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T01:47:12;99404.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T01:48:48;99407.00;;;18.80
10058;BMP180;5068;51.286;7.518;2022-08-03T01:50:26;99400.00;;;18.80
10058;BMP180;5068;51.286;7.518;2022-08-03T01:52:08;99397.00;;;18.80
10058;BMP180;5068;51.286;7.518;2022-08-03T01:53:44;99412.00;;;18.70
10058;BMP180;5068;51.286;7.518;2022-08-03T01:55:21;99400.00;;;18.70
10058;BMP180;5068;51.286;7.518;2022-08-03T01:56:57;99399.00;;;18.70
10058;BMP180;5068;51.286;7.518;2022-08-03T01:58:34;99402.00;;;18.60
10058;BMP180;5068;51.286;7.518;2022-08-03T02:00:13;99394.00;;;18.60
10058;BMP180;5068;51.286;7.518;2022-08-03T02:01:53;99401.00;;;18.60
10058;BMP180;5068;51.286;7.518;2022-08-03T02:03:54;99394.00;;;18.50
10058;BMP180;5068;51.286;7.518;2022-08-03T02:05:34;99399.00;;;18.50
10058;BMP180;5068;51.286;7.518;2022-08-03T02:07:10;99399.00;;;18.50
10058;BMP180;5068;51.286;7.518;2022-08-03T02:08:45;99401.00;;;18.50
10058;BMP180;5068;51.286;7.518;2022-08-03T02:10:22;99394.00;;;18.40
10058;BMP180;5068;51.286;7.518;2022-08-03T02:12:09;99404.00;;;18.40
10058;BMP180;5068;51.286;7.518;2022-08-03T02:13:49;99398.00;;;18.40
10058;BMP180;5068;51.286;7.518;2022-08-03T02:15:24;99395.00;;;18.40
10058;BMP180;5068;51.286;7.518;2022-08-03T02:17:00;99402.00;;;18.40
10058;BMP180;5068;51.286;7.518;2022-08-03T02:18:35;99397.00;;;18.40
10058;BMP180;5068;51.286;7.518;2022-08-03T02:20:12;99403.00;;;18.40
10058;BMP180;5068;51.286;7.518;2022-08-03T02:21:52;99403.00;;;18.40
10058;BMP180;5068;51.286;7.518;2022-08-03T02:23:33;99397.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T02:25:08;99399.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T02:26:43;99397.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T02:28:20;99401.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T02:30:03;99403.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:31:39;99396.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:33:25;99397.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:35:01;99403.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:36:38;99396.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:38:15;99398.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:39:54;99398.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:41:36;99403.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:43:19;99392.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:44:56;99397.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:46:35;99396.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:48:10;99398.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:49:47;99390.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:51:32;99391.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:53:06;99396.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T02:54:43;99385.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T02:56:19;99389.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T02:57:53;99392.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T03:02:04;99386.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T03:03:40;99383.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T03:05:18;99384.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T03:07:12;99381.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T03:08:47;99384.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T03:10:22;99385.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:11:57;99387.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:13:32;99382.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:15:06;99376.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:16:43;99387.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:18:24;99388.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:19:58;99378.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:21:36;99380.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:23:10;99382.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:24:45;99390.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:26:19;99385.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:27:53;99395.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:29:29;99392.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:31:11;99390.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:32:44;99384.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:34:18;99390.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:35:53;99386.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:37:27;99383.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:39:00;99385.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:40:47;99386.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:42:21;99383.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:43:56;99392.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:45:30;99390.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:47:04;99386.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:48:38;99389.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:50:14;99393.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:51:52;99392.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T03:53:27;99389.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:55:01;99392.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:56:34;99387.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:58:08;99391.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T03:59:42;99380.00;;;18.00
10058;BMP180;5068;51.286;7.518;2022-08-03T04:01:16;99390.00;;;18.00
10058;BMP180;5068;51.286;7.518;2022-08-03T04:02:50;99390.00;;;18.00
10058;BMP180;5068;51.286;7.518;2022-08-03T04:04:24;99389.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:06:15;99392.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:08:10;99393.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:10:09;99390.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:12:04;99387.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:13:43;99399.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:15:20;99395.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:16:58;99396.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:18:36;99393.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:20:13;99393.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:21:52;99395.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:23:32;99386.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:25:13;99398.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:26:50;99393.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:28:26;99390.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:30:05;99395.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:31:41;99404.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:33:16;99392.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:34:51;99389.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:36:26;99392.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:38:07;99399.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T04:39:43;99396.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:41:22;99394.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:42:58;99387.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:44:36;99386.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:46:12;99394.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:47:46;99391.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:49:20;99393.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:50:55;99392.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:52:29;99390.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:54:03;99396.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:55:38;99393.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:57:13;99396.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T04:58:55;99398.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T05:00:28;99395.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T05:02:02;99395.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T05:03:36;99397.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T05:05:09;99400.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T05:06:43;99400.00;;;17.80
10058;BMP180;5068;51.286;7.518;2022-08-03T05:08:27;99403.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T05:10:00;99399.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T05:11:36;99401.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T05:13:11;99403.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T05:14:45;99404.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T05:16:19;99400.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T05:17:52;99396.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T05:19:26;99397.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T05:21:00;99400.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T05:22:34;99400.00;;;17.90
10058;BMP180;5068;51.286;7.518;2022-08-03T05:24:07;99397.00;;;18.00
10058;BMP180;5068;51.286;7.518;2022-08-03T05:25:41;99393.00;;;18.00
10058;BMP180;5068;51.286;7.518;2022-08-03T05:27:21;99396.00;;;18.00
10058;BMP180;5068;51.286;7.518;2022-08-03T05:28:56;99395.00;;;18.00
10058;BMP180;5068;51.286;7.518;2022-08-03T05:30:30;99392.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T05:32:06;99395.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T05:33:39;99394.00;;;18.10
10058;BMP180;5068;51.286;7.518;2022-08-03T05:35:14;99389.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T05:37:08;99392.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T05:38:43;99384.00;;;18.20
10058;BMP180;5068;51.286;7.518;2022-08-03T05:40:16;99392.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T05:41:50;99380.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T05:43:23;99392.00;;;18.30
10058;BMP180;5068;51.286;7.518;2022-08-03T05:45:02;99393.00;;;18.40
10058;BMP180;5068;51.286;7.518;2022-08-03T05:46:44;99389.00;;;18.40
10058;BMP180;5068;51.286;7.518;2022-08-03T05:48:17;99388.00;;;18.50
10058;BMP180;5068;51.286;7.518;2022-08-03T05:49:51;99385.00;;;18.50
10058;BMP180;5068;51.286;7.518;2022-08-03T05:51:24;99389.00;;;18.50
10058;BMP180;5068;51.286;7.518;2022-08-03T05:52:58;99393.00;;;18.60
10058;BMP180;5068;51.286;7.518;2022-08-03T05:54:32;99391.00;;;18.60
10058;BMP180;5068;51.286;7.518;2022-08-03T05:56:25;99392.00;;;18.60
10058;BMP180;5068;51.286;7.518;2022-08-03T05:57:58;99389.00;;;18.70
10058;BMP180;5068;51.286;7.518;2022-08-03T05:59:33;99387.00;;;18.70
10058;BMP180;5068;51.286;7.518;2022-08-03T06:01:11;99386.00;;;18.80
10058;BMP180;5068;51.286;7.518;2022-08-03T06:02:44;99387.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T06:04:19;99389.00;;;18.90
10058;BMP180;5068;51.286;7.518;2022-08-03T06:05:53;99389.00;;;19.00
10058;BMP180;5068;51.286;7.518;2022-08-03T06:07:32;99384.00;;;19.00
10058;BMP180;5068;51.286;7.518;2022-08-03T06:09:05;99392.00;;;19.10
10058;BMP180;5068;51.286;7.518;2022-08-03T06:10:39;99390.00;;;19.10
10058;BMP180;5068;51.286;7.518;2022-08-03T06:12:12;99391.00;;;19.20
10058;BMP180;5068;51.286;7.518;2022-08-03T06:13:46;99391.00;;;19.20
10058;BMP180;5068;51.286;7.518;2022-08-03T06:15:20;99385.00;;;19.30
10058;BMP180;5068;51.286;7.518;2022-08-03T06:16:54;99391.00;;;19.30
10058;BMP180;5068;51.286;7.518;2022-08-03T06:18:28;99388.00;;;19.40
10058;BMP180;5068;51.286;7.518;2022-08-03T06:20:02;99391.00;;;19.40
10058;BMP180;5068;51.286;7.518;2022-08-03T06:21:36;99389.00;;;19.50
10058;BMP180;5068;51.286;7.518;2022-08-03T06:23:11;99388.00;;;19.60
10058;BMP180;5068;51.286;7.518;2022-08-03T06:24:48;99393.00;;;19.60
10058;BMP180;5068;51.286;7.518;2022-08-03T06:26:26;99390.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T06:28:00;99390.00;;;19.70
10058;BMP180;5068;51.286;7.518;2022-08-03T06:29:35;99391.00;;;19.80
10058;BMP180;5068;51.286;7.518;2022-08-03T06:31:08;99386.00;;;19.80
10058;BMP180;5068;51.286;7.518;2022-08-03T06:32:43;99388.00;;;19.90
10058;BMP180;5068;51.286;7.518;2022-08-03T06:34:23;99388.00;;;20.00
10058;BMP180;5068;51.286;7.518;2022-08-03T06:36:06;99385.00;;;20.00
10058;BMP180;5068;51.286;7.518;2022-08-03T06:37:43;99385.00;;;20.10
10058;BMP180;5068;51.286;7.518;2022-08-03T06:39:17;99374.00;;;20.20
10058;BMP180;5068;51.286;7.518;2022-08-03T06:40:50;99376.00;;;20.20
10058;BMP180;5068;51.286;7.518;2022-08-03T06:42:24;99387.00;;;20.30
10058;BMP180;5068;51.286;7.518;2022-08-03T06:43:58;99381.00;;;20.40
10058;BMP180;5068;51.286;7.518;2022-08-03T06:45:35;99383.00;;;20.50
10058;BMP180;5068;51.286;7.518;2022-08-03T06:47:09;99386.00;;;20.50
10058;BMP180;5068;51.286;7.518;2022-08-03T06:48:45;99382.00;;;20.60
10058;BMP180;5068;51.286;7.518;2022-08-03T06:50:18;99384.00;;;20.70
10058;BMP180;5068;51.286;7.518;2022-08-03T06:51:57;99387.00;;;20.70
10058;BMP180;5068;51.286;7.518;2022-08-03T06:53:37;99379.00;;;20.80
10058;BMP180;5068;51.286;7.518;2022-08-03T06:55:10;99385.00;;;20.90
10058;BMP180;5068;51.286;7.518;2022-08-03T06:56:44;99378.00;;;21.00
10058;BMP180;5068;51.286;7.518;2022-08-03T06:58:16;99378.00;;;21.10
10058;BMP180;5068;51.286;7.518;2022-08-03T06:59:50;99379.00;;;21.20
10058;BMP180;5068;51.286;7.518;2022-08-03T07:01:43;99379.00;;;21.30
10058;BMP180;5068;51.286;7.518;2022-08-03T07:03:17;99387.00;;;21.40
10058;BMP180;5068;51.286;7.518;2022-08-03T07:04:52;99379.00;;;21.50
10058;BMP180;5068;51.286;7.518;2022-08-03T07:06:25;99383.00;;;21.60
10058;BMP180;5068;51.286;7.518;2022-08-03T07:07:59;99391.00;;;21.70
10058;BMP180;5068;51.286;7.518;2022-08-03T07:09:34;99386.00;;;21.80
10058;BMP180;5068;51.286;7.518;2022-08-03T07:11:07;99392.00;;;21.90
10058;BMP180;5068;51.286;7.518;2022-08-03T07:12:41;99386.00;;;22.00
10058;BMP180;5068;51.286;7.518;2022-08-03T07:14:27;99393.00;;;22.10
10058;BMP180;5068;51.286;7.518;2022-08-03T07:16:02;99391.00;;;22.20
10058;BMP180;5068;51.286;7.518;2022-08-03T07:17:35;99390.00;;;22.30
10058;BMP180;5068;51.286;7.518;2022-08-03T07:19:09;99387.00;;;22.40
10058;BMP180;5068;51.286;7.518;2022-08-03T07:20:44;99388.00;;;22.50
10058;BMP180;5068;51.286;7.518;2022-08-03T07:22:18;99392.00;;;22.70
10058;BMP180;5068;51.286;7.518;2022-08-03T07:23:52;99386.00;;;22.80
10058;BMP180;5068;51.286;7.518;2022-08-03T07:25:26;99383.00;;;22.90
10058;BMP180;5068;51.286;7.518;2022-08-03T07:26:59;99391.00;;;23.00
10058;BMP180;5068;51.286;7.518;2022-08-03T07:28:33;99385.00;;;23.10
10058;BMP180;5068;51.286;7.518;2022-08-03T07:30:08;99394.00;;;23.20
10058;BMP180;5068;51.286;7.518;2022-08-03T07:31:42;99383.00;;;23.40
10058;BMP180;5068;51.286;7.518;2022-08-03T07:33:15;99390.00;;;23.50
10058;BMP180;5068;51.286;7.518;2022-08-03T07:34:49;99391.00;;;23.60
10058;BMP180;5068;51.286;7.518;2022-08-03T07:36:30;99390.00;;;23.70
10058;BMP180;5068;51.286;7.518;2022-08-03T07:38:06;99375.00;;;23.80
10058;BMP180;5068;51.286;7.518;2022-08-03T07:39:39;99386.00;;;24.00
10058;BMP180;5068;51.286;7.518;2022-08-03T07:41:12;99387.00;;;24.10
10058;BMP180;5068;51.286;7.518;2022-08-03T07:42:46;99386.00;;;24.20
10058;BMP180;5068;51.286;7.518;2022-08-03T07:44:25;99387.00;;;24.40
10058;BMP180;5068;51.286;7.518;2022-08-03T07:45:58;99388.00;;;24.50
10058;BMP180;5068;51.286;7.518;2022-08-03T07:47:31;99389.00;;;24.60
10058;BMP180;5068;51.286;7.518;2022-08-03T07:49:07;99393.00;;;24.80
10058;BMP180;5068;51.286;7.518;2022-08-03T07:50:40;99384.00;;;24.90
10058;BMP180;5068;51.286;7.518;2022-08-03T07:52:15;99382.00;;;25.10
10058;BMP180;5068;51.286;7.518;2022-08-03T07:54:06;99385.00;;;25.20
10058;BMP180;5068;51.286;7.518;2022-08-03T07:55:41;99383.00;;;25.40
10058;BMP180;5068;51.286;7.518;2022-08-03T07:57:15;99386.00;;;25.50
10058;BMP180;5068;51.286;7.518;2022-08-03T07:58:49;99393.00;;;25.70
10058;BMP180;5068;51.286;7.518;2022-08-03T08:00:22;99393.00;;;25.80
10058;BMP180;5068;51.286;7.518;2022-08-03T08:01:56;99399.00;;;26.00
10058;BMP180;5068;51.286;7.518;2022-08-03T08:03:29;99386.00;;;26.10
10058;BMP180;5068;51.286;7.518;2022-08-03T08:05:24;99386.00;;;26.30
10058;BMP180;5068;51.286;7.518;2022-08-03T08:06:57;99383.00;;;26.40
10058;BMP180;5068;51.286;7.518;2022-08-03T08:08:32;99391.00;;;26.60
10058;BMP180;5068;51.286;7.518;2022-08-03T08:10:07;99390.00;;;26.70
10058;BMP180;5068;51.286;7.518;2022-08-03T08:11:41;99385.00;;;26.80
10058;BMP180;5068;51.286;7.518;2022-08-03T08:13:15;99385.00;;;27.00
10058;BMP180;5068;51.286;7.518;2022-08-03T08:14:49;99387.00;;;27.10
10058;BMP180;5068;51.286;7.518;2022-08-03T08:16:21;99386.00;;;27.20
10058;BMP180;5068;51.286;7.518;2022-08-03T08:18:00;99387.00;;;27.40
10058;BMP180;5068;51.286;7.518;2022-08-03T08:19:34;99387.00;;;27.50
10058;BMP180;5068;51.286;7.518;2022-08-03T08:21:14;99386.00;;;27.60
10058;BMP180;5068;51.286;7.518;2022-08-03T08:22:48;99383.00;;;27.70
10058;BMP180;5068;51.286;7.518;2022-08-03T08:24:24;99385.00;;;27.90
10058;BMP180;5068;51.286;7.518;2022-08-03T08:25:58;99387.00;;;28.00
10058;BMP180;5068;51.286;7.518;2022-08-03T08:27:33;99390.00;;;28.10
10058;BMP180;5068;51.286;7.518;2022-08-03T08:29:33;99386.00;;;28.20
10058;BMP180;5068;51.286;7.518;2022-08-03T08:31:18;99391.00;;;28.40
10058;BMP180;5068;51.286;7.518;2022-08-03T08:32:52;99390.00;;;28.50
10058;BMP180;5068;51.286;7.518;2022-08-03T08:34:25;99389.00;;;28.60
10058;BMP180;5068;51.286;7.518;2022-08-03T08:35:59;99393.00;;;28.70
10058;BMP180;5068;51.286;7.518;2022-08-03T08:37:33;99390.00;;;28.90
10058;BMP180;5068;51.286;7.518;2022-08-03T08:39:07;99395.00;;;28.90
10058;BMP180;5068;51.286;7.518;2022-08-03T08:40:42;99388.00;;;29.00
10058;BMP180;5068;51.286;7.518;2022-08-03T08:42:15;99394.00;;;29.10
10058;BMP180;5068;51.286;7.518;2022-08-03T08:43:49;99392.00;;;29.20
10058;BMP180;5068;51.286;7.518;2022-08-03T08:45:23;99395.00;;;29.30
10058;BMP180;5068;51.286;7.518;2022-08-03T08:47:02;99396.00;;;29.40
10058;BMP180;5068;51.286;7.518;2022-08-03T08:48:40;99403.00;;;29.50
10058;BMP180;5068;51.286;7.518;2022-08-03T08:50:18;99405.00;;;29.60
10058;BMP180;5068;51.286;7.518;2022-08-03T08:52:02;99402.00;;;29.70
10058;BMP180;5068;51.286;7.518;2022-08-03T08:54:00;99399.00;;;29.80
10058;BMP180;5068;51.286;7.518;2022-08-03T08:55:35;99405.00;;;29.90
10058;BMP180;5068;51.286;7.518;2022-08-03T08:57:34;99404.00;;;30.00
10058;BMP180;5068;51.286;7.518;2022-08-03T08:59:17;99407.00;;;30.10
10058;BMP180;5068;51.286;7.518;2022-08-03T09:00:51;99416.00;;;30.20
10058;BMP180;5068;51.286;7.518;2022-08-03T09:02:29;99415.00;;;30.30
10058;BMP180;5068;51.286;7.518;2022-08-03T09:04:05;99409.00;;;30.40
10058;BMP180;5068;51.286;7.518;2022-08-03T09:05:42;99412.00;;;30.50
10058;BMP180;5068;51.286;7.518;2022-08-03T09:07:28;99408.00;;;30.60
10058;BMP180;5068;51.286;7.518;2022-08-03T09:09:05;99412.00;;;30.70
10058;BMP180;5068;51.286;7.518;2022-08-03T09:10:38;99416.00;;;30.80
10058;BMP180;5068;51.286;7.518;2022-08-03T09:12:12;99410.00;;;30.90
10058;BMP180;5068;51.286;7.518;2022-08-03T09:14:07;99412.00;;;30.90
10058;BMP180;5068;51.286;7.518;2022-08-03T09:16:12;99415.00;;;31.00
10058;BMP180;5068;51.286;7.518;2022-08-03T09:17:46;99411.00;;;31.00
10058;BMP180;5068;51.286;7.518;2022-08-03T09:19:22;99425.00;;;31.10
10058;BMP180;5068;51.286;7.518;2022-08-03T09:21:13;99411.00;;;31.20
10058;BMP180;5068;51.286;7.518;2022-08-03T09:23:05;99404.00;;;31.20
10058;BMP180;5068;51.286;7.518;2022-08-03T09:25:04;99412.00;;;31.30
10058;BMP180;5068;51.286;7.518;2022-08-03T09:26:56;99412.00;;;31.30
10058;BMP180;5068;51.286;7.518;2022-08-03T09:28:34;99413.00;;;31.40
10058;BMP180;5068;51.286;7.518;2022-08-03T09:30:29;99414.00;;;31.40
10058;BMP180;5068;51.286;7.518;2022-08-03T09:32:06;99415.00;;;31.50
10058;BMP180;5068;51.286;7.518;2022-08-03T09:33:46;99415.00;;;31.50
10058;BMP180;5068;51.286;7.518;2022-08-03T09:35:26;99421.00;;;31.60