sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15159;SDS011;7680;48.800;9.680;2023-04-22T00:00:50;9.80;;;8.95;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:03:24;9.80;;;8.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:05:59;9.55;;;8.85;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:08:32;9.50;;;8.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:11:05;10.05;;;9.23;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:13:38;9.35;;;8.63;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:16:12;10.68;;;9.68;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:18:45;10.07;;;9.18;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:21:18;9.90;;;9.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:23:52;10.70;;;9.75;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:26:25;10.10;;;9.27;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:28:58;10.10;;;9.23;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:31:33;11.18;;;10.27;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:34:06;11.27;;;10.32;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:36:39;12.27;;;11.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:39:12;11.10;;;10.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:41:45;11.73;;;10.73;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:44:18;12.40;;;11.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:46:53;11.82;;;10.93;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:49:27;12.10;;;11.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:52:00;11.23;;;10.32;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:54:33;11.52;;;10.45;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:57:07;11.07;;;10.07;;
15159;SDS011;7680;48.800;9.680;2023-04-22T00:59:40;11.35;;;10.45;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:02:15;11.18;;;10.27;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:04:49;10.80;;;9.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:07:24;13.02;;;11.95;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:09:57;12.50;;;11.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:12:31;11.98;;;10.98;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:15:04;12.43;;;11.43;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:17:41;13.20;;;11.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:20:14;13.18;;;11.98;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:22:47;13.13;;;11.93;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:25:23;12.00;;;10.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:27:56;12.48;;;11.45;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:30:30;12.40;;;11.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:33:03;11.93;;;10.88;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:35:37;13.00;;;11.93;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:38:11;12.50;;;11.45;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:40:46;13.40;;;12.27;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:43:19;13.38;;;12.07;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:45:52;13.27;;;12.18;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:48:25;12.65;;;11.55;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:50:59;12.40;;;11.35;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:53:32;11.85;;;10.75;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:56:06;13.60;;;12.43;;
15159;SDS011;7680;48.800;9.680;2023-04-22T01:58:39;12.65;;;11.50;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:01:13;12.77;;;11.60;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:03:46;12.23;;;11.23;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:06:19;12.65;;;11.55;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:08:52;12.27;;;11.18;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:11:27;12.65;;;11.45;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:14:00;11.98;;;10.77;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:16:33;12.20;;;11.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:19:06;11.63;;;10.52;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:21:39;11.93;;;10.93;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:24:12;11.52;;;10.52;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:26:47;11.80;;;10.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:29:20;11.80;;;10.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:31:54;12.40;;;11.23;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:34:27;11.10;;;10.23;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:37:00;12.23;;;11.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:39:33;11.25;;;10.35;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:42:07;11.40;;;10.50;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:44:40;11.23;;;10.33;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:47:13;10.85;;;10.05;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:49:46;11.00;;;10.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:52:19;11.02;;;10.13;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:54:52;10.18;;;9.32;;
15159;SDS011;7680;48.800;9.680;2023-04-22T02:57:27;10.02;;;9.13;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:00:01;10.00;;;9.27;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:02:35;10.57;;;9.57;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:05:09;9.52;;;8.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:07:42;23.38;;;20.92;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:10:17;18.40;;;16.45;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:12:52;24.15;;;20.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:15:25;14.52;;;12.93;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:17:58;11.80;;;10.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:20:31;11.18;;;10.18;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:23:04;10.55;;;9.65;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:25:38;11.88;;;10.75;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:28:12;9.88;;;9.02;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:30:45;10.07;;;9.27;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:33:18;8.82;;;8.13;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:35:52;10.55;;;9.65;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:38:26;9.95;;;9.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:40:59;9.73;;;8.93;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:43:33;9.77;;;8.98;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:46:06;9.10;;;8.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:48:39;9.38;;;8.60;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:51:12;9.70;;;8.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:53:45;8.50;;;7.85;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:56:18;9.70;;;8.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T03:58:53;9.57;;;8.82;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:01:26;9.85;;;9.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:03:59;9.23;;;8.43;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:06:32;9.75;;;8.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:09:05;8.90;;;8.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:11:38;8.80;;;8.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:14:12;9.45;;;8.65;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:16:45;9.77;;;8.82;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:19:19;9.05;;;8.30;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:21:52;9.00;;;8.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:24:25;10.05;;;8.60;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:26:59;8.43;;;7.72;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:29:33;8.48;;;7.68;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:32:07;8.30;;;7.63;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:34:40;8.00;;;7.38;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:37:13;7.65;;;7.05;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:39:47;7.68;;;7.07;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:42:20;7.55;;;6.88;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:44:55;7.03;;;6.43;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:47:29;7.40;;;6.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:50:05;6.97;;;6.47;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:52:39;7.35;;;6.75;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:55:12;7.47;;;6.88;;
15159;SDS011;7680;48.800;9.680;2023-04-22T04:57:45;8.15;;;7.43;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:00:19;8.02;;;7.32;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:02:52;7.68;;;6.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:05:26;8.05;;;7.25;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:07:59;8.18;;;7.47;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:10:32;7.55;;;6.95;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:13:05;7.50;;;6.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:15:39;6.65;;;6.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:18:12;6.65;;;6.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:20:45;7.45;;;6.85;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:23:19;6.78;;;6.28;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:25:52;6.72;;;6.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:28:25;6.45;;;5.85;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:30:59;7.18;;;6.63;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:33:32;6.10;;;5.60;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:36:05;6.60;;;6.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:38:39;6.47;;;5.97;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:41:12;6.45;;;5.95;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:43:44;6.72;;;6.13;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:46:19;6.85;;;6.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:48:52;7.07;;;6.47;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:51:26;6.65;;;6.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:53:58;6.20;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:56:31;6.82;;;6.32;;
15159;SDS011;7680;48.800;9.680;2023-04-22T05:59:05;7.05;;;6.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:01:39;6.35;;;5.78;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:04:12;6.20;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:06:46;6.20;;;5.75;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:09:19;6.07;;;5.57;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:11:53;5.55;;;5.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:14:26;5.72;;;5.28;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:17:01;5.63;;;5.13;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:19:35;5.93;;;5.30;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:22:08;6.53;;;5.93;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:24:41;6.55;;;5.95;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:27:17;6.30;;;5.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:29:50;7.43;;;5.47;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:32:24;7.13;;;6.38;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:34:57;6.25;;;5.75;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:37:30;6.40;;;6.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:40:04;6.03;;;5.60;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:42:38;6.75;;;6.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:45:11;6.78;;;6.18;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:47:45;6.20;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:50:19;5.72;;;5.22;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:52:53;5.68;;;5.28;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:55:26;5.32;;;4.93;;
15159;SDS011;7680;48.800;9.680;2023-04-22T06:57:59;5.55;;;5.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:00:32;5.25;;;4.85;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:03:06;5.05;;;4.65;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:05:39;5.18;;;4.78;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:08:12;4.97;;;4.47;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:10:46;4.07;;;3.78;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:13:19;4.32;;;3.92;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:15:52;4.45;;;4.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:18:26;4.50;;;4.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:21:00;4.10;;;3.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:23:33;4.28;;;3.97;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:26:06;4.15;;;3.75;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:28:39;4.97;;;4.03;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:31:12;4.22;;;3.92;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:33:46;4.00;;;3.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:36:19;4.20;;;3.85;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:38:52;3.13;;;2.92;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:41:25;3.17;;;2.97;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:43:58;3.60;;;3.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:46:32;3.40;;;3.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:49:07;3.47;;;3.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:51:40;2.92;;;2.72;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:54:13;2.70;;;2.50;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:56:46;2.90;;;2.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T07:59:19;4.75;;;2.85;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:01:52;2.50;;;2.30;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:04:26;2.70;;;2.50;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:07:00;2.60;;;2.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:09:54;2.83;;;2.22;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:12:27;3.00;;;2.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:15:00;2.30;;;2.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:17:33;2.40;;;2.30;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:20:08;2.42;;;2.22;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:22:41;2.50;;;2.30;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:25:15;2.20;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:27:48;3.00;;;2.13;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:30:21;2.58;;;2.38;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:32:54;2.55;;;2.35;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:35:29;2.25;;;2.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:38:02;2.10;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:40:35;2.92;;;2.72;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:43:11;3.17;;;2.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:45:45;3.42;;;3.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:48:19;2.40;;;2.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:50:54;2.50;;;2.30;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:53:27;2.70;;;2.50;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:56:00;2.47;;;2.17;;
15159;SDS011;7680;48.800;9.680;2023-04-22T08:58:34;2.30;;;2.08;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:01:08;2.35;;;2.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:03:41;2.13;;;2.03;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:06:16;4.25;;;3.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:08:52;2.72;;;2.53;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:11:25;2.25;;;2.05;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:13:58;2.40;;;2.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:16:32;2.30;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:19:12;2.30;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:21:47;2.15;;;1.98;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:24:24;1.92;;;1.83;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:26:57;2.25;;;2.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:29:33;2.45;;;2.25;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:32:10;3.17;;;2.88;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:34:48;5.32;;;4.03;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:37:25;3.30;;;2.97;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:40:16;2.60;;;2.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:42:51;2.00;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:45:27;2.63;;;2.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:48:04;2.28;;;2.05;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:50:41;2.05;;;1.95;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:53:18;1.95;;;1.85;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:55:53;2.20;;;2.03;;
15159;SDS011;7680;48.800;9.680;2023-04-22T09:58:26;2.38;;;2.17;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:00:59;2.67;;;2.13;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:03:33;2.20;;;1.98;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:06:06;2.10;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:08:41;2.22;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:11:16;1.92;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:13:49;2.05;;;1.77;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:16:22;2.40;;;2.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:18:57;2.17;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:21:33;2.05;;;1.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:24:09;3.00;;;1.98;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:26:48;2.00;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:29:35;1.85;;;1.75;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:32:23;1.70;;;1.60;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:35:08;2.00;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:37:43;1.98;;;1.88;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:40:20;2.05;;;1.95;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:42:57;2.05;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:45:33;2.08;;;1.98;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:48:07;2.10;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:50:40;1.88;;;1.77;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:56:16;2.13;;;1.67;;
15159;SDS011;7680;48.800;9.680;2023-04-22T10:58:49;2.10;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:01:22;1.80;;;1.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:09:46;1.90;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:12:41;2.30;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:15:16;2.47;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:17:53;3.25;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:20:26;2.92;;;2.33;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:23:01;2.25;;;2.05;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:25:34;2.42;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:28:10;2.42;;;2.22;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:30:43;2.28;;;2.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:33:16;2.10;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:35:50;1.77;;;1.67;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:38:23;2.47;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:40:56;2.17;;;1.98;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:43:31;2.05;;;1.95;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:46:04;2.38;;;2.03;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:48:38;2.30;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:51:12;2.28;;;2.08;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:53:48;2.25;;;2.05;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:56:22;2.15;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T11:58:56;1.98;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:01:29;2.42;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:04:02;2.33;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:06:36;2.05;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:09:12;3.03;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:11:45;2.40;;;2.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:14:19;2.10;;;1.88;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:16:53;1.80;;;1.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:19:26;2.53;;;2.08;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:21:59;3.30;;;2.03;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:24:33;2.17;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:27:06;1.75;;;1.65;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:29:42;2.22;;;2.03;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:32:24;2.05;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:34:58;2.15;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:37:31;2.60;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:40:04;2.08;;;1.95;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:42:39;2.00;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:45:13;1.98;;;1.88;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:47:47;2.08;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:50:20;1.90;;;1.63;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:52:53;2.53;;;2.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:55:26;2.88;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T12:58:00;1.77;;;1.67;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:00:35;2.33;;;2.13;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:03:08;2.03;;;1.83;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:05:42;2.22;;;1.77;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:08:16;2.00;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:10:49;1.80;;;1.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:13:22;2.58;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:15:57;1.80;;;1.58;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:18:30;1.77;;;1.65;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:21:03;3.03;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:23:36;1.80;;;1.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:26:10;2.20;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:28:43;2.13;;;1.75;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:31:17;2.10;;;1.90;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:33:50;2.08;;;1.98;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:36:23;1.77;;;1.67;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:38:58;2.80;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:41:31;2.65;;;1.77;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:44:04;2.25;;;2.08;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:46:39;2.30;;;2.03;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:49:15;2.03;;;1.92;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:51:48;1.80;;;1.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:54:21;2.00;;;1.83;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:56:54;2.72;;;2.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T13:59:27;4.68;;;2.33;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:02:03;2.88;;;2.08;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:04:36;1.92;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:07:09;2.17;;;1.95;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:09:42;2.47;;;2.28;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:12:15;2.25;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:14:49;2.90;;;2.28;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:17:23;2.35;;;1.85;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:19:57;1.83;;;1.73;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:22:30;1.88;;;1.77;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:25:04;2.50;;;2.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:27:38;1.98;;;1.88;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:30:12;2.40;;;2.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:32:48;2.50;;;2.30;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:35:21;2.20;;;2.00;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:37:54;2.25;;;2.15;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:40:27;2.90;;;2.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:43:01;2.33;;;2.13;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:45:36;2.55;;;2.30;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:48:11;2.28;;;2.10;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:50:44;2.45;;;2.25;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:53:17;1.90;;;1.80;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:55:50;2.60;;;2.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T14:58:23;2.63;;;2.42;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:01:01;2.42;;;2.30;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:03:38;2.70;;;2.33;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:06:11;2.63;;;2.35;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:08:44;2.60;;;2.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:11:17;3.50;;;2.42;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:13:50;2.88;;;2.65;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:16:23;3.65;;;2.72;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:18:58;2.95;;;2.65;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:21:31;4.20;;;3.55;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:24:05;6.35;;;5.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:26:38;7.28;;;6.63;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:29:11;5.70;;;5.20;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:31:44;34.53;;;31.40;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:34:19;18.65;;;16.85;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:36:52;8.43;;;7.72;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:39:25;9.60;;;8.75;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:41:58;5.10;;;4.70;;
15159;SDS011;7680;48.800;9.680;2023-04-22T15:44:31;4.95;;;4.28;;