sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27795;DHT22;15176;50.844;4.412;2022-12-07T00:01:11;9.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:03:39;8.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:06:07;8.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:08:34;8.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:11:05;8.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:13:32;8.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:16:03;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:18:29;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:21:03;8.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:23:29;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:25:55;8.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:28:21;8.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:30:48;8.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:33:13;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:35:39;8.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:38:05;8.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:40:30;8.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:42:56;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:45:22;8.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:47:47;8.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:50:13;8.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:52:38;8.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:55:05;8.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:57:31;8.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T00:59:56;8.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:02:23;7.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:04:49;8.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:07:15;8.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:09:40;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:12:06;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:14:32;8.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:16:57;8.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:19:23;8.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:21:49;8.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:24:14;8.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:26:40;8.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:29:06;8.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:31:33;8.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:33:59;7.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:36:34;7.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:39:03;8.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:41:32;8.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:49:20;8.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:51:47;8.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:54:15;8.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:56:50;8.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T01:59:18;7.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:01:45;7.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:04:12;8.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:06:38;8.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:09:04;8.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:11:30;8.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:13:56;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:27:45;8.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:30:15;8.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:35:22;8.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:38:12;8.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:43:17;8.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:45:44;8.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:48:13;8.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:50:53;8.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:53:32;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T02:59:18;8.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:16:16;9.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:18:56;9.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:21:36;9.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:24:14;9.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:26:44;9.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:29:22;9.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:31:57;9.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:34:33;9.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:37:04;9.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:39:38;9.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:42:07;9.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:44:35;9.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:50:48;9.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:53:14;8.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:55:43;8.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T03:58:15;8.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:00:43;8.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:03:10;8.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:05:36;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:08:03;8.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:10:29;8.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:12:55;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:15:21;8.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:17:47;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:20:12;8.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:22:38;8.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:25:04;8.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:27:30;7.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:29:56;7.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:32:22;7.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:34:48;7.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:37:14;7.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:39:39;7.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:42:05;7.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:44:31;7.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:46:57;7.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:49:24;7.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:51:50;7.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:54:16;7.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:56:42;7.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T04:59:08;7.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:01:34;7.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:04:00;7.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:06:26;7.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:08:52;7.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:11:18;7.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:14:03;7.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:16:29;7.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:18:55;7.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:21:21;7.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:23:47;7.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:26:13;7.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:28:38;7.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:31:04;7.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:33:30;7.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:35:55;7.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:38:21;7.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:40:47;7.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:43:12;7.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:45:38;7.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:48:04;7.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:50:30;7.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:52:55;8.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:55:21;8.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T05:57:47;8.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:00:32;9.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:02:57;9.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:05:23;9.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:07:49;10.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:10:15;10.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:12:41;10.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:15:09;10.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:17:36;11.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:20:02;11.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:22:28;10.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:24:54;11.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:27:20;11.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:29:45;11.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:32:11;11.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:34:37;11.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:37:03;11.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:39:29;11.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:41:56;10.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:44:22;10.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:46:50;10.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:49:16;10.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:51:42;10.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:54:12;10.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:56:39;10.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T06:59:05;10.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:01:32;10.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:03:58;10.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:06:25;11.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:08:50;12.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:11:16;13.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:13:42;12.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:16:10;13.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:18:36;13.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:21:02;14.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:23:28;14.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:25:54;14.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:28:20;15.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:30:46;15.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:33:12;15.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:35:42;15.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:38:08;14.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:40:34;13.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:43:02;13.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:45:27;13.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:47:53;13.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:50:19;13.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:52:46;13.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:55:12;13.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T07:57:39;12.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:00:08;12.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:02:34;11.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:04:59;12.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:07:27;12.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:09:53;12.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:12:18;12.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:14:44;13.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:17:10;13.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:19:36;13.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:22:02;12.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:24:28;12.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:26:54;12.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:29:22;12.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:31:47;12.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:34:13;12.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:36:39;12.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:39:05;11.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:41:31;11.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:43:57;11.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:46:36;11.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:51:35;11.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:54:05;11.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:56:35;11.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T08:59:01;10.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:01:27;10.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:03:53;10.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:06:21;10.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:08:49;10.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:11:16;10.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:13:42;10.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:16:08;10.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:18:33;10.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:20:59;10.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:23:25;11.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:25:51;11.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:28:16;11.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:30:47;11.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:33:13;11.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:35:47;11.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:38:13;11.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:40:40;11.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:43:18;11.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:45:45;11.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:48:18;12.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:50:46;12.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:53:28;12.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:55:54;12.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T09:58:23;12.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:01:01;12.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:03:36;13.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:06:04;13.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:08:31;13.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:10:57;13.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:16:37;13.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:19:32;12.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:24:25;12.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:26:52;12.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:29:30;12.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:34:39;13.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:40:10;13.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:42:31;12.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:45:17;12.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:53:01;12.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T10:55:56;12.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:01:16;11.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:09:57;11.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:15:26;12.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:37:02;13.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:39:33;13.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:42:06;13.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:44:53;13.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:47:34;14.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:52:51;16.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:55:24;17.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T11:58:00;16.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T12:00:28;16.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T12:03:13;17.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T12:05:41;16.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T12:11:22;17.70;96.30
27795;DHT22;15176;50.844;4.412;2022-12-07T12:14:02;18.30;96.40
27795;DHT22;15176;50.844;4.412;2022-12-07T12:16:55;18.70;95.30
27795;DHT22;15176;50.844;4.412;2022-12-07T12:22:16;18.30;95.50
27795;DHT22;15176;50.844;4.412;2022-12-07T12:24:45;16.40;96.00
27795;DHT22;15176;50.844;4.412;2022-12-07T12:27:25;16.20;96.60
27795;DHT22;15176;50.844;4.412;2022-12-07T12:29:57;15.90;97.10
27795;DHT22;15176;50.844;4.412;2022-12-07T12:32:36;15.20;98.30
27795;DHT22;15176;50.844;4.412;2022-12-07T12:35:28;15.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T12:38:32;15.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T12:41:01;16.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T12:43:48;17.80;96.90
27795;DHT22;15176;50.844;4.412;2022-12-07T12:51:46;17.40;94.00
27795;DHT22;15176;50.844;4.412;2022-12-07T12:54:27;16.70;95.80
27795;DHT22;15176;50.844;4.412;2022-12-07T12:57:26;17.60;96.60
27795;DHT22;15176;50.844;4.412;2022-12-07T13:02:47;17.90;93.60
27795;DHT22;15176;50.844;4.412;2022-12-07T13:05:32;17.70;93.80
27795;DHT22;15176;50.844;4.412;2022-12-07T13:15:56;15.60;97.90
27795;DHT22;15176;50.844;4.412;2022-12-07T13:18:40;14.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T13:28:52;15.90;98.20
27795;DHT22;15176;50.844;4.412;2022-12-07T13:31:52;15.20;98.70
27795;DHT22;15176;50.844;4.412;2022-12-07T13:34:32;14.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T13:37:01;14.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T13:39:28;13.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T13:41:58;12.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T13:44:27;12.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T13:51:53;13.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T13:54:21;13.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T13:56:50;13.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T13:59:23;14.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:01:50;14.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:04:24;14.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:06:53;13.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:09:21;13.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:11:50;13.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:14:30;12.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:17:17;12.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:22:30;12.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:25:25;13.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:27:56;12.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:30:24;13.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:32:54;13.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:35:20;13.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:37:48;13.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:40:25;13.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:43:09;13.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:45:35;14.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:48:01;15.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:50:27;14.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:53:03;13.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:55:32;14.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T14:57:58;15.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:00:26;14.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:02:53;15.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:05:20;15.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:07:47;15.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:12:42;15.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:15:08;14.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:17:34;14.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:19:59;15.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:22:26;15.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:24:52;15.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:27:18;15.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:29:43;15.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:32:11;15.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:34:38;15.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:37:04;15.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:39:30;16.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:41:57;16.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:44:24;16.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:47:09;16.10;97.40
27795;DHT22;15176;50.844;4.412;2022-12-07T15:49:34;16.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:52:02;15.20;99.10
27795;DHT22;15176;50.844;4.412;2022-12-07T15:54:29;14.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:56:56;14.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T15:59:22;13.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:01:49;14.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:04:14;14.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:06:40;14.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:09:06;14.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:11:32;15.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:14:01;16.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:16:27;16.00;99.80
27795;DHT22;15176;50.844;4.412;2022-12-07T16:18:53;16.50;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:21:22;16.30;98.50
27795;DHT22;15176;50.844;4.412;2022-12-07T16:23:47;15.90;99.10
27795;DHT22;15176;50.844;4.412;2022-12-07T16:26:16;15.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:28:43;15.20;99.80
27795;DHT22;15176;50.844;4.412;2022-12-07T16:31:12;15.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:33:39;15.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:36:06;15.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:38:34;14.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:41:00;14.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:43:26;14.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:45:52;13.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:48:18;14.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:50:45;14.80;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:53:11;15.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:55:42;15.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T16:58:09;15.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:00:36;15.90;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:03:03;16.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:05:29;14.80;99.30
27795;DHT22;15176;50.844;4.412;2022-12-07T17:07:56;14.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:10:23;14.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:12:49;15.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:15:15;16.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:17:42;16.30;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:20:08;16.20;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:22:34;16.40;99.10
27795;DHT22;15176;50.844;4.412;2022-12-07T17:25:00;16.60;99.80
27795;DHT22;15176;50.844;4.412;2022-12-07T17:27:26;16.30;97.80
27795;DHT22;15176;50.844;4.412;2022-12-07T17:29:51;16.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:32:17;15.10;98.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:34:43;14.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:37:08;14.70;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:39:34;15.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:42:00;15.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:44:44;15.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:47:10;16.00;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:49:36;16.40;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:52:01;15.80;98.60
27795;DHT22;15176;50.844;4.412;2022-12-07T17:54:46;15.60;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T17:57:11;15.00;99.80
27795;DHT22;15176;50.844;4.412;2022-12-07T17:59:37;15.10;99.90
27795;DHT22;15176;50.844;4.412;2022-12-07T18:02:03;14.50;99.90