sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2023-02-10T00:00:01;102354.50;;;-4.15;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:00:16;102352.78;;;-4.15;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:00:27;102352.78;;;-4.15;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:00:38;102357.06;;;-4.14;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:00:49;102357.06;;;-4.14;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:01:01;102354.47;;;-4.14;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:01:14;102354.47;;;-4.14;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:01:27;102351.06;;;-4.17;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:01:38;102350.06;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:01:49;102356.13;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:02:00;102356.16;;;-4.13;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:02:11;102356.13;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:02:23;102356.13;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:02:34;102355.25;;;-4.10;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:02:45;102361.31;;;-4.10;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:02:56;102359.59;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:03:07;102360.41;;;-4.09;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:03:19;102350.06;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:03:31;102355.19;;;-4.09;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:03:43;102358.72;;;-4.10;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:03:54;102356.09;;;-4.10;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:04:06;102362.13;;;-4.08;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:04:17;102359.53;;;-4.08;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:04:28;102362.13;;;-4.08;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:04:39;102361.22;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:04:50;102360.38;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:05:02;102358.63;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:05:13;102365.59;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:05:24;102365.56;;;-4.06;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:05:35;102363.84;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:05:46;102359.47;;;-4.06;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:05:57;102361.19;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:06:10;102352.69;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:06:23;102356.84;;;-4.06;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:06:34;102362.03;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:06:45;102364.66;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:06:56;102363.75;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:07:07;102360.28;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:07:18;102362.88;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:07:29;102364.63;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:07:40;102362.03;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:07:51;102358.59;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:08:02;102357.66;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:08:14;102363.75;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:08:25;102358.63;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:08:36;102366.38;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:08:47;102360.34;;;-4.06;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:08:59;102364.66;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:09:12;102367.25;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:09:23;102361.22;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:09:34;102359.44;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:09:45;102359.44;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:09:56;102365.50;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:10:07;102359.47;;;-4.06;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:10:18;102362.03;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:10:30;102362.88;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:10:41;102358.66;;;-4.08;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:10:51;102361.22;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:11:09;102361.16;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:11:21;102363.75;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:11:32;102369.84;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:11:43;102361.16;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:11:54;102361.16;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:12:05;102366.38;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:12:17;102355.06;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:12:28;102362.84;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:12:39;102359.41;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:12:50;102355.97;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:13:01;102361.09;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:13:12;102347.44;;;-4.10;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:13:23;102368.91;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:13:35;102361.09;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:13:46;102363.69;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:13:57;102359.41;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:14:08;102357.63;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:14:19;102358.47;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:14:30;102358.47;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:14:42;102357.63;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:14:53;102355.88;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:15:04;102366.31;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:15:16;102356.72;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:15:27;102365.47;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:15:38;102361.09;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:15:50;102357.63;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:16:01;102361.09;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:16:14;102363.69;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:16:25;102355.16;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:16:36;102365.44;;;-4.01;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:16:49;102359.31;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:17:00;102363.66;;;-4.01;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:17:11;102355.84;;;-4.01;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:17:22;102361.94;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:17:33;102361.09;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:17:45;102361.94;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:17:56;102360.22;;;-4.01;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:18:07;102362.81;;;-4.01;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:18:18;102361.06;;;-4.01;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:18:29;102361.09;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:18:41;102361.94;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:18:52;102358.53;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:19:03;102360.25;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:19:14;102361.09;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:19:28;102361.16;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:19:39;102360.25;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:19:50;102368.06;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:20:01;102361.16;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:20:12;102362.00;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:20:23;102361.94;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:20:34;102355.13;;;-4.06;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:20:46;102361.16;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:21:05;102353.44;;;-4.08;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:21:16;102358.47;;;-4.02;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:21:27;102362.84;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:21:37;102364.63;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:21:49;102358.59;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:22:01;102363.75;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:22:12;102355.94;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:22:23;102362.00;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:22:35;102361.19;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:22:46;102365.47;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:22:57;102358.53;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:23:08;102363.78;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:23:19;102362.88;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:23:30;102357.72;;;-4.06;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:23:41;102362.88;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:23:53;102357.66;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:24:04;102366.38;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:24:15;102368.09;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:24:26;102361.19;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:24:38;102368.09;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:24:49;102364.66;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:24:59;102364.66;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:25:10;102367.22;;;-4.03;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:25:22;102368.09;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:25:32;102364.66;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:25:44;102361.19;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:25:55;102368.09;;;-4.04;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:26:09;102363.78;;;-4.05;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:26:21;102359.47;;;-4.06;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:26:32;102364.69;;;-4.06;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:26:43;102359.47;;;-4.06;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:26:54;102363.84;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:27:06;102363.84;;;-4.07;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:27:18;102364.75;;;-4.08;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:27:30;102360.41;;;-4.09;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:27:41;102363.88;;;-4.08;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:27:53;102363.88;;;-4.08;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:28:04;102365.69;;;-4.10;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:28:15;102367.38;;;-4.09;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:28:27;102364.78;;;-4.09;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:28:38;102364.78;;;-4.09;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:28:50;102364.78;;;-4.09;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:29:02;102370.84;;;-4.09;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:29:13;102366.53;;;-4.10;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:29:25;102362.19;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:29:36;102366.53;;;-4.10;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:29:48;102368.28;;;-4.10;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:29:59;102359.59;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:30:11;102368.28;;;-4.10;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:30:23;102370.03;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:30:34;102364.81;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:30:45;102365.72;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:30:56;102370.03;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:31:08;102368.31;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:31:19;102370.94;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:31:30;102375.31;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:31:41;102364.88;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:31:52;102365.72;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:32:04;102364.88;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:32:15;102368.31;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:32:26;102366.56;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:32:37;102367.41;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:32:49;102365.75;;;-4.13;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:33:00;102365.72;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:33:11;102368.31;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:33:22;102370.03;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:33:33;102373.53;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:33:44;102364.81;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:33:55;102372.63;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:34:07;102358.97;;;-4.19;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:34:19;102365.72;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:34:30;102366.56;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:34:42;102368.31;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:34:53;102369.19;;;-4.11;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:35:04;102364.00;;;-4.13;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:35:16;102369.22;;;-4.13;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:35:27;102364.88;;;-4.12;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:35:38;102365.75;;;-4.13;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:35:50;102364.91;;;-4.14;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:36:03;102368.38;;;-4.13;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:36:15;102367.50;;;-4.14;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:36:26;102369.31;;;-4.16;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:36:36;102369.31;;;-4.16;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:36:48;102366.69;;;-4.16;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:36:59;102367.59;;;-4.17;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:37:11;102371.09;;;-4.18;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:37:21;102365.94;;;-4.19;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:37:32;102359.81;;;-4.18;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:37:43;102362.47;;;-4.20;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:37:55;102375.50;;;-4.20;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:38:06;102366.81;;;-4.21;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:38:18;102359.09;;;-4.24;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:38:30;102359.97;;;-4.25;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:38:43;102363.41;;;-4.23;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:38:55;102366.06;;;-4.24;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:39:06;102367.81;;;-4.25;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:39:18;102370.41;;;-4.25;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:39:29;102366.09;;;-4.26;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:39:41;102365.25;;;-4.26;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:39:53;102365.25;;;-4.26;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:40:04;102360.91;;;-4.27;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:40:15;102354.03;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:40:26;102367.91;;;-4.28;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:40:37;102364.47;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:40:48;102359.25;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:41:02;102361.03;;;-4.32;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:41:14;102366.19;;;-4.29;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:41:26;102370.53;;;-4.29;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:41:37;102367.06;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:41:47;102366.19;;;-4.29;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:41:58;102362.81;;;-4.32;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:42:09;102367.06;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:42:20;102366.22;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:42:31;102361.00;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:42:42;102358.47;;;-4.33;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:42:53;102354.03;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:43:04;102360.09;;;-4.29;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:43:15;102364.47;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:43:26;102365.31;;;-4.29;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:43:36;102355.78;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:43:47;102355.78;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:43:59;102356.63;;;-4.28;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:44:11;102361.84;;;-4.28;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:44:22;102365.31;;;-4.29;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:44:33;102367.03;;;-4.28;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:44:44;102356.63;;;-4.28;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:44:57;102358.31;;;-4.27;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:45:08;102355.75;;;-4.29;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:45:21;102359.16;;;-4.27;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:45:32;102358.31;;;-4.27;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:45:42;102360.03;;;-4.26;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:45:54;102358.31;;;-4.27;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:46:05;102367.88;;;-4.26;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:46:18;102356.56;;;-4.27;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:46:30;102359.25;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:46:42;102363.53;;;-4.27;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:46:52;102365.31;;;-4.29;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:47:03;102370.50;;;-4.28;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:47:15;102360.09;;;-4.29;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:47:26;102365.31;;;-4.29;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:47:37;102364.47;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:47:48;102364.47;;;-4.30;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:47:59;102364.50;;;-4.31;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:48:11;102359.28;;;-4.31;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:48:22;102368.88;;;-4.32;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:48:34;102361.06;;;-4.33;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:48:45;102367.16;;;-4.33;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:48:57;102362.84;;;-4.34;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:49:09;102368.91;;;-4.33;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:49:20;102374.13;;;-4.33;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:49:31;102370.66;;;-4.34;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:49:42;102365.44;;;-4.34;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:49:53;102367.22;;;-4.36;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:50:06;102372.38;;;-4.33;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:50:17;102372.41;;;-4.34;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:50:28;102367.19;;;-4.34;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:50:40;102368.13;;;-4.35;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:50:51;102372.44;;;-4.36;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:51:01;102363.91;;;-4.41;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:51:14;102366.41;;;-4.38;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:51:25;102366.41;;;-4.38;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:51:36;102366.41;;;-4.38;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:51:47;102372.53;;;-4.39;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:51:58;102368.19;;;-4.38;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:52:10;102369.09;;;-4.39;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:52:21;102363.91;;;-4.41;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:52:32;102365.66;;;-4.42;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:52:43;102364.81;;;-4.42;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:52:53;102365.66;;;-4.42;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:53:05;102368.28;;;-4.42;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:53:16;102362.22;;;-4.42;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:53:27;102365.66;;;-4.42;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:53:40;102359.63;;;-4.44;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:53:51;102372.63;;;-4.42;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:54:02;102364.00;;;-4.44;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:54:13;102364.03;;;-4.46;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:54:24;102368.38;;;-4.45;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:54:35;102368.38;;;-4.45;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:54:46;102361.50;;;-4.49;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:54:57;102362.25;;;-4.45;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:55:08;102367.47;;;-4.45;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:55:20;102370.09;;;-4.45;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:55:31;102370.97;;;-4.45;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:55:43;102369.25;;;-4.46;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:55:54;102366.63;;;-4.46;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:56:06;102370.09;;;-4.45;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:56:19;102364.94;;;-4.47;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:56:30;102368.38;;;-4.46;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:56:42;102368.38;;;-4.46;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:56:52;102361.44;;;-4.47;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:57:03;102369.28;;;-4.47;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:57:14;102370.16;;;-4.47;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:57:25;102360.59;;;-4.48;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:57:36;102367.53;;;-4.47;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:57:47;102366.72;;;-4.49;100.00
53868;BME280;41577;47.470;19.080;2023-02-10T00:57:58;102362.38;;;-4.50;100.00