sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3297;SDS011;1661;53.572;10.174;2023-04-21T00:00:50;23.50;;;14.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:03:17;17.57;;;11.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:05:46;18.97;;;13.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:08:13;17.20;;;11.27;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:10:40;22.63;;;14.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:13:07;21.63;;;12.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:15:34;29.37;;;15.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:18:02;26.10;;;12.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:20:30;20.70;;;12.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:22:57;24.03;;;13.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:25:24;18.13;;;12.33;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:27:52;20.60;;;12.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:30:18;13.83;;;11.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:32:45;15.87;;;11.87;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:35:13;22.90;;;12.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:37:40;20.07;;;12.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:40:07;20.70;;;15.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:42:35;18.90;;;13.37;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:45:02;18.90;;;11.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:47:29;16.07;;;11.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:49:56;17.57;;;13.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:52:24;15.83;;;11.73;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:54:51;19.10;;;13.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:57:18;16.10;;;11.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T00:59:46;19.43;;;13.37;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:02:14;19.80;;;11.73;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:04:41;21.77;;;14.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:07:09;16.27;;;12.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:09:37;22.33;;;13.87;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:12:05;21.83;;;13.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:14:33;15.30;;;11.77;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:17:00;29.40;;;15.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:19:29;21.20;;;14.03;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:21:59;29.00;;;13.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:24:34;17.10;;;13.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:27:01;16.97;;;11.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:29:31;11.53;;;10.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:32:02;15.73;;;13.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:34:30;17.50;;;13.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:36:57;24.27;;;13.83;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:39:25;15.73;;;11.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:41:53;16.10;;;11.93;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:44:22;21.87;;;13.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:46:49;27.23;;;12.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:49:16;15.37;;;11.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:51:43;14.80;;;11.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:54:10;16.60;;;12.47;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:56:38;21.20;;;12.77;;
3297;SDS011;1661;53.572;10.174;2023-04-21T01:59:05;21.43;;;11.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:01:32;21.40;;;13.53;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:04:01;19.00;;;13.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:06:30;18.73;;;12.53;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:08:59;24.30;;;11.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:11:26;20.77;;;13.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:13:54;15.07;;;12.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:16:21;14.60;;;12.73;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:18:50;22.90;;;12.87;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:21:17;23.10;;;13.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:23:44;21.90;;;14.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:26:11;18.67;;;13.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:28:38;18.93;;;12.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:31:06;21.33;;;10.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:33:33;18.73;;;12.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:36:00;18.97;;;12.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:38:26;18.93;;;12.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:40:54;24.00;;;12.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:43:21;20.17;;;12.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:45:48;17.53;;;11.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:48:16;24.83;;;14.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:50:46;22.47;;;13.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:53:13;20.43;;;11.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:55:40;19.57;;;12.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T02:58:07;20.83;;;12.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:00:34;18.70;;;12.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:03:01;22.07;;;13.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:05:29;24.43;;;12.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:07:55;14.73;;;12.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:10:22;19.70;;;12.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:12:49;23.03;;;12.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:15:16;14.37;;;10.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:17:43;16.90;;;13.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:20:10;19.03;;;13.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:22:38;13.03;;;11.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:25:05;22.73;;;12.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:27:32;21.13;;;13.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:29:59;17.40;;;13.33;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:32:26;22.47;;;13.77;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:34:53;20.80;;;13.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:37:20;19.70;;;13.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:39:48;17.40;;;12.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:42:15;22.57;;;14.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:44:42;16.13;;;11.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:47:08;16.93;;;14.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:49:35;21.27;;;14.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:52:02;22.00;;;12.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:54:29;17.10;;;12.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:56:57;14.30;;;11.53;;
3297;SDS011;1661;53.572;10.174;2023-04-21T03:59:24;19.33;;;14.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:01:50;18.50;;;12.87;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:04:17;15.80;;;11.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:06:44;16.80;;;13.03;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:09:11;19.87;;;11.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:11:38;18.00;;;13.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:14:06;16.03;;;12.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:16:32;17.43;;;13.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:18:59;17.63;;;12.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:21:26;16.63;;;12.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:23:53;16.50;;;12.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:26:20;15.70;;;12.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:28:48;21.80;;;13.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:31:17;16.50;;;12.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:33:44;18.80;;;12.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:36:10;20.63;;;13.87;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:38:38;18.23;;;14.93;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:41:05;19.50;;;11.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:43:32;26.33;;;14.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:46:00;21.20;;;13.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:48:29;29.07;;;14.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:50:56;21.20;;;13.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:53:22;17.73;;;11.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:55:49;17.00;;;12.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T04:58:17;19.77;;;11.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:00:44;21.60;;;12.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:03:11;19.53;;;13.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:05:39;23.80;;;13.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:08:06;17.90;;;13.53;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:10:33;17.60;;;12.83;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:12:59;20.90;;;14.33;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:15:26;26.70;;;12.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:17:53;16.57;;;12.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:20:20;23.77;;;14.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:22:48;20.63;;;12.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:25:15;16.33;;;12.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:27:41;23.63;;;12.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:30:09;18.63;;;14.03;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:32:37;18.27;;;11.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:35:04;22.87;;;11.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:37:31;14.13;;;12.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:39:59;23.37;;;14.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:42:26;20.03;;;12.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:44:53;21.57;;;14.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:47:19;21.43;;;12.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:49:46;21.87;;;14.27;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:52:17;14.23;;;12.77;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:54:44;19.10;;;13.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:57:12;18.37;;;12.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T05:59:40;17.93;;;11.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:02:07;26.10;;;14.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:04:34;17.30;;;12.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:07:04;15.03;;;12.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:09:32;17.90;;;12.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:11:59;16.80;;;13.27;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:14:27;22.93;;;13.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:16:54;16.73;;;12.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:19:21;14.20;;;11.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:21:47;14.63;;;10.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:24:14;27.30;;;13.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:26:48;18.33;;;11.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:29:15;16.67;;;11.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:31:44;14.10;;;12.27;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:34:11;16.00;;;12.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:36:37;14.97;;;10.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:39:07;15.40;;;10.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:41:34;15.57;;;11.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:44:00;16.90;;;11.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:46:27;17.80;;;12.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:48:58;19.17;;;13.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:51:25;14.20;;;11.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:53:54;15.03;;;11.73;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:56:21;17.50;;;11.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T06:58:48;20.23;;;11.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:01:14;18.73;;;11.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:03:41;17.43;;;11.47;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:06:14;17.10;;;11.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:08:44;15.00;;;10.27;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:11:11;17.80;;;12.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:13:37;24.40;;;12.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:16:07;13.60;;;11.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:18:33;19.63;;;10.93;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:21:03;28.10;;;12.37;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:23:31;14.43;;;10.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:25:58;13.73;;;10.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:28:25;13.70;;;11.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:30:52;14.13;;;10.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:33:19;19.93;;;12.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:35:45;12.50;;;10.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:38:15;17.67;;;12.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:40:43;11.40;;;10.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:43:10;12.50;;;11.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:45:37;17.20;;;13.03;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:48:04;20.77;;;12.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:50:31;12.33;;;11.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:52:59;16.40;;;11.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:55:26;16.77;;;11.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T07:57:54;18.83;;;10.87;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:00:21;18.47;;;13.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:02:48;13.90;;;11.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:05:15;11.30;;;10.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:07:42;11.20;;;10.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:10:11;15.53;;;10.73;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:12:38;14.97;;;10.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:15:07;15.93;;;10.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:17:36;13.80;;;11.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:20:03;14.90;;;11.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:22:31;13.70;;;10.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:24:59;15.23;;;11.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:27:26;14.03;;;10.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:29:53;13.50;;;11.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:32:24;12.97;;;11.33;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:34:51;11.30;;;10.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:37:22;12.47;;;11.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:39:49;12.57;;;10.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:42:17;13.93;;;11.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:44:45;13.47;;;11.83;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:47:12;14.23;;;11.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:49:41;15.63;;;11.53;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:52:10;13.50;;;10.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:54:37;15.57;;;10.93;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:57:05;13.47;;;11.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T08:59:32;14.73;;;10.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:02:06;12.30;;;11.03;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:04:37;11.37;;;9.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:07:06;12.97;;;10.93;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:09:50;13.27;;;10.47;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:12:18;25.17;;;11.27;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:14:45;11.63;;;10.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:17:20;15.30;;;11.47;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:19:53;10.60;;;9.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:22:25;13.53;;;9.77;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:24:56;12.93;;;10.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:27:24;10.20;;;9.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:29:51;17.93;;;11.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:32:18;18.40;;;12.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:34:45;15.77;;;10.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:37:12;15.33;;;10.73;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:39:43;13.60;;;10.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:42:10;11.17;;;9.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:44:37;14.80;;;10.27;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:47:04;11.13;;;7.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:49:37;13.87;;;10.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:52:08;11.97;;;9.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:54:39;14.23;;;9.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:57:13;15.60;;;7.53;;
3297;SDS011;1661;53.572;10.174;2023-04-21T09:59:45;13.77;;;9.33;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:02:16;10.40;;;9.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:04:45;12.00;;;9.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:07:12;11.90;;;9.77;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:09:39;9.37;;;8.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:12:14;17.23;;;10.73;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:14:41;14.70;;;10.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:17:08;12.33;;;10.47;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:19:36;17.03;;;11.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:22:13;11.10;;;8.93;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:24:40;11.67;;;10.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:27:08;11.00;;;9.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:29:37;13.80;;;9.83;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:32:05;12.30;;;10.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:34:38;13.87;;;10.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:37:10;14.67;;;9.33;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:39:44;12.90;;;9.93;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:42:18;9.10;;;8.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:45:12;13.60;;;8.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:47:40;13.73;;;9.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:50:10;10.27;;;8.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:52:42;10.40;;;9.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:55:11;10.83;;;9.83;;
3297;SDS011;1661;53.572;10.174;2023-04-21T10:57:40;10.97;;;9.87;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:00:09;16.43;;;9.73;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:02:41;12.00;;;10.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:05:08;13.70;;;11.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:07:36;11.80;;;9.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:10:03;14.10;;;8.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:12:31;10.73;;;9.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:15:03;13.47;;;9.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:17:32;15.50;;;9.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:20:01;8.30;;;7.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:22:30;16.60;;;9.87;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:24:58;10.13;;;9.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:27:26;12.40;;;9.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:29:54;13.93;;;9.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:32:21;12.13;;;8.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:34:48;14.83;;;9.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:37:22;20.00;;;10.53;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:39:57;17.03;;;9.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:42:24;12.77;;;9.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:44:52;10.53;;;8.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:47:21;10.20;;;9.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:49:50;9.83;;;7.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:52:22;13.83;;;9.33;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:54:53;13.60;;;9.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:57:22;10.63;;;9.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T11:59:50;12.10;;;9.13;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:02:23;12.03;;;9.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:04:58;10.97;;;9.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:07:29;9.40;;;8.27;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:09:57;11.50;;;9.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:12:24;11.70;;;8.87;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:14:51;14.67;;;9.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:17:18;11.97;;;9.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:19:47;11.13;;;9.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:22:14;9.37;;;8.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:24:44;10.40;;;9.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:27:11;10.90;;;9.77;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:29:38;10.73;;;9.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:32:05;12.10;;;7.77;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:34:33;9.47;;;8.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:37:00;11.50;;;8.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:39:27;11.33;;;9.53;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:41:58;8.73;;;7.67;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:44:25;10.27;;;9.10;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:46:52;15.63;;;9.83;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:49:19;9.93;;;8.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:51:47;10.37;;;9.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:54:14;13.80;;;8.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:56:43;12.20;;;9.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T12:59:11;12.70;;;9.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:01:39;15.50;;;9.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:04:09;13.60;;;9.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:06:38;9.80;;;8.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:09:05;10.90;;;9.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:11:32;12.90;;;9.33;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:13:59;14.03;;;9.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:16:29;11.60;;;8.30;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:18:56;9.03;;;8.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:21:25;9.37;;;8.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:23:55;10.00;;;9.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:26:24;10.43;;;9.23;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:28:52;13.10;;;9.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:31:19;9.97;;;8.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:33:47;10.90;;;9.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:36:17;11.50;;;9.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:38:47;8.87;;;8.07;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:41:15;13.43;;;8.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:43:41;9.70;;;8.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:46:11;11.63;;;9.00;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:48:38;10.00;;;8.83;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:51:15;13.40;;;9.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:53:43;11.10;;;8.50;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:56:10;11.83;;;8.57;;
3297;SDS011;1661;53.572;10.174;2023-04-21T13:58:37;10.23;;;9.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:01:05;11.20;;;9.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:03:31;12.03;;;8.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:05:58;9.10;;;7.97;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:08:28;11.97;;;8.63;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:10:55;8.80;;;7.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:13:23;10.80;;;7.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:15:52;8.90;;;8.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:18:19;14.50;;;8.53;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:20:46;11.53;;;9.17;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:23:13;9.30;;;8.33;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:25:44;13.33;;;8.43;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:28:11;25.43;;;8.90;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:30:38;11.83;;;8.80;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:33:06;9.40;;;8.60;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:35:34;9.77;;;8.20;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:38:01;9.83;;;8.70;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:40:29;10.50;;;7.40;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:42:57;14.70;;;8.83;;
3297;SDS011;1661;53.572;10.174;2023-04-21T14:45:24;9.17;;;8.37;;