sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2023-02-26T00:01:15;99666.38;;;-0.07;92.55
21730;BME280;11027;51.030;13.812;2023-02-26T00:03:41;99666.03;;;-0.14;92.36
21730;BME280;11027;51.030;13.812;2023-02-26T00:06:06;99672.94;;;-0.11;92.50
21730;BME280;11027;51.030;13.812;2023-02-26T00:08:32;99669.56;;;-0.13;92.69
21730;BME280;11027;51.030;13.812;2023-02-26T00:10:58;99677.69;;;-0.15;92.71
21730;BME280;11027;51.030;13.812;2023-02-26T00:13:26;99670.88;;;-0.19;92.76
21730;BME280;11027;51.030;13.812;2023-02-26T00:15:55;99679.53;;;-0.15;92.81
21730;BME280;11027;51.030;13.812;2023-02-26T00:18:22;99683.31;;;-0.18;92.79
21730;BME280;11027;51.030;13.812;2023-02-26T00:20:48;99690.00;;;-0.24;92.93
21730;BME280;11027;51.030;13.812;2023-02-26T00:23:13;99685.63;;;-0.25;93.03
21730;BME280;11027;51.030;13.812;2023-02-26T00:25:39;99691.69;;;-0.23;93.25
21730;BME280;11027;51.030;13.812;2023-02-26T00:28:06;99687.78;;;-0.18;93.51
21730;BME280;11027;51.030;13.812;2023-02-26T00:30:32;99688.91;;;-0.10;93.55
21730;BME280;11027;51.030;13.812;2023-02-26T00:32:57;99699.22;;;-0.05;93.34
21730;BME280;11027;51.030;13.812;2023-02-26T00:35:23;99701.66;;;-0.02;93.15
21730;BME280;11027;51.030;13.812;2023-02-26T00:37:57;99699.22;;;-0.05;93.05
21730;BME280;11027;51.030;13.812;2023-02-26T00:40:34;99709.69;;;-0.02;92.96
21730;BME280;11027;51.030;13.812;2023-02-26T00:43:01;99707.00;;;-0.02;92.96
21730;BME280;11027;51.030;13.812;2023-02-26T00:45:26;99709.69;;;-0.02;92.79
21730;BME280;11027;51.030;13.812;2023-02-26T00:48:14;99705.09;;;-0.11;92.58
21730;BME280;11027;51.030;13.812;2023-02-26T00:50:46;99709.22;;;-0.18;92.76
21730;BME280;11027;51.030;13.812;2023-02-26T00:53:21;99720.81;;;-0.18;92.83
21730;BME280;11027;51.030;13.812;2023-02-26T00:55:49;99715.78;;;-0.23;92.91
21730;BME280;11027;51.030;13.812;2023-02-26T00:58:14;99712.66;;;-0.28;92.93
21730;BME280;11027;51.030;13.812;2023-02-26T01:00:39;99716.53;;;-0.32;92.97
21730;BME280;11027;51.030;13.812;2023-02-26T01:03:04;99709.34;;;-0.31;93.25
21730;BME280;11027;51.030;13.812;2023-02-26T01:05:30;99717.00;;;-0.27;93.48
21730;BME280;11027;51.030;13.812;2023-02-26T01:08:02;99720.69;;;-0.28;93.44
21730;BME280;11027;51.030;13.812;2023-02-26T01:10:30;99725.53;;;-0.22;93.07
21730;BME280;11027;51.030;13.812;2023-02-26T01:12:55;99730.41;;;-0.27;93.24
21730;BME280;11027;51.030;13.812;2023-02-26T01:15:22;99726.03;;;-0.28;93.49
21730;BME280;11027;51.030;13.812;2023-02-26T01:17:55;99723.25;;;-0.26;93.67
21730;BME280;11027;51.030;13.812;2023-02-26T01:20:30;99720.69;;;-0.28;93.53
21730;BME280;11027;51.030;13.812;2023-02-26T01:23:03;99726.25;;;-0.31;93.79
21730;BME280;11027;51.030;13.812;2023-02-26T01:25:47;99719.72;;;-0.38;93.73
21730;BME280;11027;51.030;13.812;2023-02-26T01:28:14;99732.59;;;-0.32;93.86
21730;BME280;11027;51.030;13.812;2023-02-26T01:30:39;99727.13;;;-0.30;93.79
21730;BME280;11027;51.030;13.812;2023-02-26T01:36:00;99729.19;;;-0.34;93.97
21730;BME280;11027;51.030;13.812;2023-02-26T01:47:01;99736.63;;;-0.37;94.48
21730;BME280;11027;51.030;13.812;2023-02-26T01:49:29;99735.16;;;-0.30;94.68
21730;BME280;11027;51.030;13.812;2023-02-26T01:51:59;99736.47;;;-0.25;94.56
21730;BME280;11027;51.030;13.812;2023-02-26T01:54:34;99743.28;;;-0.21;94.40
21730;BME280;11027;51.030;13.812;2023-02-26T01:57:03;99749.88;;;-0.13;94.15
21730;BME280;11027;51.030;13.812;2023-02-26T01:59:31;99754.97;;;-0.10;94.04
21730;BME280;11027;51.030;13.812;2023-02-26T02:01:57;99749.63;;;-0.10;93.61
21730;BME280;11027;51.030;13.812;2023-02-26T02:04:23;99757.66;;;-0.10;93.53
21730;BME280;11027;51.030;13.812;2023-02-26T02:06:50;99767.75;;;-0.03;93.60
21730;BME280;11027;51.030;13.812;2023-02-26T02:09:15;99765.31;;;0.06;93.61
21730;BME280;11027;51.030;13.812;2023-02-26T02:11:52;99765.59;;;0.03;93.06
21730;BME280;11027;51.030;13.812;2023-02-26T02:14:33;99769.09;;;0.03;92.89
21730;BME280;11027;51.030;13.812;2023-02-26T02:17:33;99769.81;;;0.05;92.77
21730;BME280;11027;51.030;13.812;2023-02-26T02:22:51;99776.41;;;0.12;92.47
21730;BME280;11027;51.030;13.812;2023-02-26T02:25:47;99780.06;;;0.11;92.06
21730;BME280;11027;51.030;13.812;2023-02-26T02:28:18;99784.69;;;0.21;92.06
21730;BME280;11027;51.030;13.812;2023-02-26T02:31:07;99787.81;;;0.26;91.73
21730;BME280;11027;51.030;13.812;2023-02-26T02:33:43;99799.75;;;0.33;91.39
21730;BME280;11027;51.030;13.812;2023-02-26T02:36:19;99798.78;;;0.34;90.96
21730;BME280;11027;51.030;13.812;2023-02-26T02:38:51;99808.88;;;0.30;90.80
21730;BME280;11027;51.030;13.812;2023-02-26T02:41:25;99805.84;;;0.24;90.42
21730;BME280;11027;51.030;13.812;2023-02-26T02:43:53;99810.47;;;0.22;90.61
21730;BME280;11027;51.030;13.812;2023-02-26T02:46:27;99813.16;;;0.22;90.35
21730;BME280;11027;51.030;13.812;2023-02-26T02:48:58;99819.38;;;0.22;90.23
21730;BME280;11027;51.030;13.812;2023-02-26T02:51:28;99821.19;;;0.22;90.21
21730;BME280;11027;51.030;13.812;2023-02-26T02:54:01;99829.84;;;0.25;90.15
21730;BME280;11027;51.030;13.812;2023-02-26T03:01:39;99837.28;;;0.22;90.04
21730;BME280;11027;51.030;13.812;2023-02-26T03:04:08;99845.56;;;0.30;89.96
21730;BME280;11027;51.030;13.812;2023-02-26T03:06:36;99844.09;;;0.26;89.93
21730;BME280;11027;51.030;13.812;2023-02-26T03:09:03;99851.91;;;0.29;89.66
21730;BME280;11027;51.030;13.812;2023-02-26T03:11:29;99850.56;;;0.23;89.57
21730;BME280;11027;51.030;13.812;2023-02-26T03:13:55;99856.28;;;0.18;89.64
21730;BME280;11027;51.030;13.812;2023-02-26T03:16:59;99854.81;;;0.14;89.66
21730;BME280;11027;51.030;13.812;2023-02-26T03:25:08;99868.09;;;0.16;90.27
21730;BME280;11027;51.030;13.812;2023-02-26T03:35:59;99877.94;;;0.15;90.03
21730;BME280;11027;51.030;13.812;2023-02-26T03:38:42;99887.19;;;0.11;89.63
21730;BME280;11027;51.030;13.812;2023-02-26T03:41:16;99891.81;;;0.09;89.63
21730;BME280;11027;51.030;13.812;2023-02-26T03:43:47;99894.28;;;0.12;89.62
21730;BME280;11027;51.030;13.812;2023-02-26T03:46:24;99904.50;;;0.18;89.70
21730;BME280;11027;51.030;13.812;2023-02-26T03:48:52;99904.03;;;0.25;89.35
21730;BME280;11027;51.030;13.812;2023-02-26T03:51:20;99905.59;;;0.27;89.12
21730;BME280;11027;51.030;13.812;2023-02-26T03:54:23;99912.53;;;0.30;88.84
21730;BME280;11027;51.030;13.812;2023-02-26T03:56:50;99917.91;;;0.30;88.76
21730;BME280;11027;51.030;13.812;2023-02-26T03:59:16;99923.25;;;0.30;88.49
21730;BME280;11027;51.030;13.812;2023-02-26T04:01:46;99924.47;;;0.26;88.48
21730;BME280;11027;51.030;13.812;2023-02-26T04:04:33;99923.75;;;0.24;88.41
21730;BME280;11027;51.030;13.812;2023-02-26T04:07:01;99925.47;;;0.25;88.51
21730;BME280;11027;51.030;13.812;2023-02-26T04:09:27;99926.31;;;0.25;88.30
21730;BME280;11027;51.030;13.812;2023-02-26T04:11:53;99937.66;;;0.29;88.64
21730;BME280;11027;51.030;13.812;2023-02-26T04:14:20;99943.22;;;0.26;88.36
21730;BME280;11027;51.030;13.812;2023-02-26T04:16:45;99942.75;;;0.21;88.39
21730;BME280;11027;51.030;13.812;2023-02-26T04:19:11;99946.41;;;0.19;88.69
21730;BME280;11027;51.030;13.812;2023-02-26T04:21:36;99954.44;;;0.19;88.82
21730;BME280;11027;51.030;13.812;2023-02-26T04:24:01;99959.91;;;0.18;88.74
21730;BME280;11027;51.030;13.812;2023-02-26T04:26:27;99963.31;;;0.20;89.04
21730;BME280;11027;51.030;13.812;2023-02-26T04:28:52;99963.19;;;0.22;89.25
21730;BME280;11027;51.030;13.812;2023-02-26T04:31:17;99968.56;;;0.22;89.20
21730;BME280;11027;51.030;13.812;2023-02-26T04:33:43;99967.72;;;0.21;89.07
21730;BME280;11027;51.030;13.812;2023-02-26T04:36:08;99971.13;;;0.23;88.47
21730;BME280;11027;51.030;13.812;2023-02-26T04:38:34;99972.59;;;0.27;88.52
21730;BME280;11027;51.030;13.812;2023-02-26T04:41:00;99969.81;;;0.29;87.92
21730;BME280;11027;51.030;13.812;2023-02-26T04:43:25;99971.50;;;0.30;87.91
21730;BME280;11027;51.030;13.812;2023-02-26T04:45:50;99982.09;;;0.31;87.43
21730;BME280;11027;51.030;13.812;2023-02-26T04:48:16;99985.63;;;0.32;87.35
21730;BME280;11027;51.030;13.812;2023-02-26T04:50:41;99992.44;;;0.36;87.04
21730;BME280;11027;51.030;13.812;2023-02-26T04:53:07;99989.03;;;0.34;86.61
21730;BME280;11027;51.030;13.812;2023-02-26T04:55:33;99999.75;;;0.34;86.55
21730;BME280;11027;51.030;13.812;2023-02-26T04:57:59;100007.06;;;0.32;86.24
21730;BME280;11027;51.030;13.812;2023-02-26T05:00:24;100014.16;;;0.33;86.25
21730;BME280;11027;51.030;13.812;2023-02-26T05:02:50;100006.84;;;0.35;86.05
21730;BME280;11027;51.030;13.812;2023-02-26T05:05:15;100021.81;;;0.37;86.07
21730;BME280;11027;51.030;13.812;2023-02-26T05:07:41;100012.56;;;0.42;86.25
21730;BME280;11027;51.030;13.812;2023-02-26T05:10:06;100025.00;;;0.43;85.70
21730;BME280;11027;51.030;13.812;2023-02-26T05:12:32;100030.22;;;0.44;85.61
21730;BME280;11027;51.030;13.812;2023-02-26T05:14:58;100022.19;;;0.44;85.42
21730;BME280;11027;51.030;13.812;2023-02-26T05:17:23;100027.56;;;0.44;85.36
21730;BME280;11027;51.030;13.812;2023-02-26T05:19:48;100035.75;;;0.43;85.30
21730;BME280;11027;51.030;13.812;2023-02-26T05:22:13;100043.63;;;0.44;85.15
21730;BME280;11027;51.030;13.812;2023-02-26T05:24:39;100048.25;;;0.42;85.24
21730;BME280;11027;51.030;13.812;2023-02-26T05:27:04;100045.72;;;0.41;85.20
21730;BME280;11027;51.030;13.812;2023-02-26T05:29:29;100054.84;;;0.38;85.13
21730;BME280;11027;51.030;13.812;2023-02-26T05:31:55;100051.19;;;0.39;85.18
21730;BME280;11027;51.030;13.812;2023-02-26T05:34:20;100056.56;;;0.39;85.01
21730;BME280;11027;51.030;13.812;2023-02-26T05:36:45;100067.28;;;0.39;85.23
21730;BME280;11027;51.030;13.812;2023-02-26T05:39:11;100070.91;;;0.38;84.96
21730;BME280;11027;51.030;13.812;2023-02-26T05:41:36;100069.84;;;0.41;85.02
21730;BME280;11027;51.030;13.812;2023-02-26T05:44:01;100074.94;;;0.44;84.84
21730;BME280;11027;51.030;13.812;2023-02-26T05:46:27;100078.00;;;0.39;84.87
21730;BME280;11027;51.030;13.812;2023-02-26T05:48:52;100076.06;;;0.41;84.98
21730;BME280;11027;51.030;13.812;2023-02-26T05:51:17;100083.84;;;0.44;84.81
21730;BME280;11027;51.030;13.812;2023-02-26T05:53:44;100087.41;;;0.45;84.88
21730;BME280;11027;51.030;13.812;2023-02-26T05:56:09;100090.19;;;0.43;84.63
21730;BME280;11027;51.030;13.812;2023-02-26T05:58:35;100101.13;;;0.40;84.39
21730;BME280;11027;51.030;13.812;2023-02-26T06:01:00;100103.06;;;0.38;84.41
21730;BME280;11027;51.030;13.812;2023-02-26T06:03:26;100104.16;;;0.35;84.43
21730;BME280;11027;51.030;13.812;2023-02-26T06:05:51;100112.31;;;0.34;84.58
21730;BME280;11027;51.030;13.812;2023-02-26T06:08:16;100118.78;;;0.31;84.72
21730;BME280;11027;51.030;13.812;2023-02-26T06:10:42;100117.19;;;0.29;84.61
21730;BME280;11027;51.030;13.812;2023-02-26T06:13:08;100123.50;;;0.28;84.82
21730;BME280;11027;51.030;13.812;2023-02-26T06:15:33;100131.66;;;0.26;84.77
21730;BME280;11027;51.030;13.812;2023-02-26T06:17:58;100131.44;;;0.29;85.09
21730;BME280;11027;51.030;13.812;2023-02-26T06:20:23;100136.16;;;0.26;84.93
21730;BME280;11027;51.030;13.812;2023-02-26T06:22:49;100140.22;;;0.31;85.09
21730;BME280;11027;51.030;13.812;2023-02-26T06:25:14;100134.63;;;0.34;85.13
21730;BME280;11027;51.030;13.812;2023-02-26T06:27:40;100151.09;;;0.41;85.12
21730;BME280;11027;51.030;13.812;2023-02-26T06:30:06;100156.47;;;0.41;84.76
21730;BME280;11027;51.030;13.812;2023-02-26T06:32:31;100149.16;;;0.43;84.86
21730;BME280;11027;51.030;13.812;2023-02-26T06:34:56;100157.47;;;0.51;84.80
21730;BME280;11027;51.030;13.812;2023-02-26T06:37:21;100170.13;;;0.49;84.58
21730;BME280;11027;51.030;13.812;2023-02-26T06:39:47;100172.28;;;0.44;84.68
21730;BME280;11027;51.030;13.812;2023-02-26T06:42:12;100180.13;;;0.47;84.62
21730;BME280;11027;51.030;13.812;2023-02-26T06:44:38;100179.13;;;0.48;84.72
21730;BME280;11027;51.030;13.812;2023-02-26T06:47:03;100175.72;;;0.46;84.63
21730;BME280;11027;51.030;13.812;2023-02-26T06:49:28;100183.66;;;0.48;84.31
21730;BME280;11027;51.030;13.812;2023-02-26T06:51:54;100184.75;;;0.45;84.27
21730;BME280;11027;51.030;13.812;2023-02-26T06:54:19;100192.78;;;0.45;84.30
21730;BME280;11027;51.030;13.812;2023-02-26T06:56:44;100197.41;;;0.43;84.40
21730;BME280;11027;51.030;13.812;2023-02-26T06:59:09;100203.41;;;0.47;84.40
21730;BME280;11027;51.030;13.812;2023-02-26T07:01:35;100198.78;;;0.49;84.24
21730;BME280;11027;51.030;13.812;2023-02-26T07:04:00;100206.94;;;0.47;83.99
21730;BME280;11027;51.030;13.812;2023-02-26T07:06:25;100213.97;;;0.48;83.85
21730;BME280;11027;51.030;13.812;2023-02-26T07:08:51;100215.59;;;0.51;83.67
21730;BME280;11027;51.030;13.812;2023-02-26T07:11:16;100213.88;;;0.50;83.55
21730;BME280;11027;51.030;13.812;2023-02-26T07:13:41;100225.69;;;0.47;83.39
21730;BME280;11027;51.030;13.812;2023-02-26T07:16:07;100226.53;;;0.48;83.52
21730;BME280;11027;51.030;13.812;2023-02-26T07:18:33;100234.22;;;0.52;83.73
21730;BME280;11027;51.030;13.812;2023-02-26T07:20:59;100236.91;;;0.52;83.48
21730;BME280;11027;51.030;13.812;2023-02-26T07:23:24;100241.06;;;0.56;83.23
21730;BME280;11027;51.030;13.812;2023-02-26T07:25:50;100250.84;;;0.57;82.92
21730;BME280;11027;51.030;13.812;2023-02-26T07:28:15;100258.88;;;0.57;82.91
21730;BME280;11027;51.030;13.812;2023-02-26T07:30:41;100252.25;;;0.50;82.85
21730;BME280;11027;51.030;13.812;2023-02-26T07:33:07;100254.63;;;0.55;83.06
21730;BME280;11027;51.030;13.812;2023-02-26T07:35:32;100258.66;;;0.60;83.05
21730;BME280;11027;51.030;13.812;2023-02-26T07:37:57;100268.47;;;0.73;83.22
21730;BME280;11027;51.030;13.812;2023-02-26T07:40:23;100259.22;;;0.77;82.86
21730;BME280;11027;51.030;13.812;2023-02-26T07:42:48;100264.59;;;0.77;82.82
21730;BME280;11027;51.030;13.812;2023-02-26T07:45:14;100268.00;;;0.79;82.46
21730;BME280;11027;51.030;13.812;2023-02-26T07:47:42;100278.75;;;0.79;82.71
21730;BME280;11027;51.030;13.812;2023-02-26T07:50:08;100270.44;;;0.82;82.54
21730;BME280;11027;51.030;13.812;2023-02-26T07:52:34;100272.19;;;0.94;82.49
21730;BME280;11027;51.030;13.812;2023-02-26T07:55:00;100279.50;;;0.92;82.41
21730;BME280;11027;51.030;13.812;2023-02-26T07:57:25;100284.66;;;0.95;82.25
21730;BME280;11027;51.030;13.812;2023-02-26T07:59:50;100291.69;;;0.85;81.84
21730;BME280;11027;51.030;13.812;2023-02-26T08:02:16;100294.59;;;0.82;81.96
21730;BME280;11027;51.030;13.812;2023-02-26T08:04:42;100295.84;;;0.89;82.00
21730;BME280;11027;51.030;13.812;2023-02-26T08:07:08;100294.25;;;0.87;81.93
21730;BME280;11027;51.030;13.812;2023-02-26T08:09:34;100301.81;;;0.93;81.88
21730;BME280;11027;51.030;13.812;2023-02-26T08:11:59;100303.03;;;0.89;81.62
21730;BME280;11027;51.030;13.812;2023-02-26T08:14:25;100304.84;;;0.88;81.75
21730;BME280;11027;51.030;13.812;2023-02-26T08:16:50;100313.19;;;0.96;81.77
21730;BME280;11027;51.030;13.812;2023-02-26T08:19:17;100311.59;;;0.94;81.81
21730;BME280;11027;51.030;13.812;2023-02-26T08:21:42;100324.16;;;0.93;81.89
21730;BME280;11027;51.030;13.812;2023-02-26T08:24:10;100318.72;;;0.82;81.52
21730;BME280;11027;51.030;13.812;2023-02-26T08:26:35;100324.84;;;0.84;81.78
21730;BME280;11027;51.030;13.812;2023-02-26T08:29:01;100326.31;;;0.88;81.97
21730;BME280;11027;51.030;13.812;2023-02-26T08:31:26;100331.47;;;0.91;82.04
21730;BME280;11027;51.030;13.812;2023-02-26T08:33:52;100341.19;;;1.05;82.21
21730;BME280;11027;51.030;13.812;2023-02-26T08:36:17;100340.09;;;1.19;82.02
21730;BME280;11027;51.030;13.812;2023-02-26T08:38:43;100342.00;;;1.30;81.66
21730;BME280;11027;51.030;13.812;2023-02-26T08:41:08;100347.53;;;1.39;81.21
21730;BME280;11027;51.030;13.812;2023-02-26T08:43:33;100347.91;;;1.46;81.19
21730;BME280;11027;51.030;13.812;2023-02-26T08:45:58;100367.28;;;1.38;81.30
21730;BME280;11027;51.030;13.812;2023-02-26T08:48:24;100364.78;;;1.24;81.55
21730;BME280;11027;51.030;13.812;2023-02-26T08:50:50;100357.88;;;1.09;81.78
21730;BME280;11027;51.030;13.812;2023-02-26T08:53:16;100367.69;;;0.97;82.09
21730;BME280;11027;51.030;13.812;2023-02-26T08:55:41;100367.38;;;1.02;82.54
21730;BME280;11027;51.030;13.812;2023-02-26T08:58:09;100360.56;;;1.09;82.76
21730;BME280;11027;51.030;13.812;2023-02-26T09:00:34;100371.81;;;1.14;82.42
21730;BME280;11027;51.030;13.812;2023-02-26T09:02:59;100381.34;;;1.18;82.39
21730;BME280;11027;51.030;13.812;2023-02-26T09:05:25;100374.03;;;1.20;82.27
21730;BME280;11027;51.030;13.812;2023-02-26T09:07:50;100387.19;;;1.12;81.81
21730;BME280;11027;51.030;13.812;2023-02-26T09:10:15;100385.44;;;1.11;81.98
21730;BME280;11027;51.030;13.812;2023-02-26T09:12:42;100389.50;;;1.16;81.93
21730;BME280;11027;51.030;13.812;2023-02-26T09:15:08;100391.38;;;1.27;81.71
21730;BME280;11027;51.030;13.812;2023-02-26T09:17:34;100404.97;;;1.37;81.36
21730;BME280;11027;51.030;13.812;2023-02-26T09:20:00;100403.94;;;1.51;81.17
21730;BME280;11027;51.030;13.812;2023-02-26T09:22:25;100409.69;;;1.57;80.52
21730;BME280;11027;51.030;13.812;2023-02-26T09:24:50;100416.94;;;1.68;80.01
21730;BME280;11027;51.030;13.812;2023-02-26T09:27:15;100416.84;;;1.81;79.31
21730;BME280;11027;51.030;13.812;2023-02-26T09:29:41;100420.16;;;1.96;78.74
21730;BME280;11027;51.030;13.812;2023-02-26T09:32:06;100424.47;;;2.10;78.29
21730;BME280;11027;51.030;13.812;2023-02-26T09:34:36;100432.56;;;2.21;77.84
21730;BME280;11027;51.030;13.812;2023-02-26T09:37:03;100433.91;;;2.27;76.92
21730;BME280;11027;51.030;13.812;2023-02-26T09:39:29;100432.44;;;2.23;76.24
21730;BME280;11027;51.030;13.812;2023-02-26T09:41:57;100438.56;;;2.36;76.43
21730;BME280;11027;51.030;13.812;2023-02-26T09:44:24;100442.22;;;2.35;75.88
21730;BME280;11027;51.030;13.812;2023-02-26T09:47:17;100436.34;;;2.30;75.24
21730;BME280;11027;51.030;13.812;2023-02-26T09:49:51;100447.59;;;2.35;74.74
21730;BME280;11027;51.030;13.812;2023-02-26T09:52:27;100445.16;;;2.32;74.58
21730;BME280;11027;51.030;13.812;2023-02-26T09:55:18;100451.91;;;2.49;74.88
21730;BME280;11027;51.030;13.812;2023-02-26T09:57:47;100453.25;;;2.43;73.67
21730;BME280;11027;51.030;13.812;2023-02-26T10:00:22;100459.56;;;2.42;73.72
21730;BME280;11027;51.030;13.812;2023-02-26T10:02:57;100462.03;;;2.56;74.03
21730;BME280;11027;51.030;13.812;2023-02-26T10:05:37;100465.47;;;2.70;73.91
21730;BME280;11027;51.030;13.812;2023-02-26T10:08:14;100471.09;;;2.78;73.31
21730;BME280;11027;51.030;13.812;2023-02-26T10:13:23;100480.13;;;2.99;72.94
21730;BME280;11027;51.030;13.812;2023-02-26T10:15:51;100476.22;;;3.04;72.73
21730;BME280;11027;51.030;13.812;2023-02-26T10:18:28;100485.28;;;2.91;71.72
21730;BME280;11027;51.030;13.812;2023-02-26T10:21:00;100498.47;;;2.72;71.58
21730;BME280;11027;51.030;13.812;2023-02-26T10:23:36;100500.19;;;2.62;72.06
21730;BME280;11027;51.030;13.812;2023-02-26T10:26:11;100506.78;;;2.57;72.57
21730;BME280;11027;51.030;13.812;2023-02-26T10:29:10;100502.88;;;2.62;72.83
21730;BME280;11027;51.030;13.812;2023-02-26T10:34:29;100511.31;;;2.79;72.50
21730;BME280;11027;51.030;13.812;2023-02-26T10:37:23;100514.00;;;3.02;72.76
21730;BME280;11027;51.030;13.812;2023-02-26T10:39:57;100516.44;;;3.16;72.04
21730;BME280;11027;51.030;13.812;2023-02-26T10:42:28;100512.63;;;3.19;71.16
21730;BME280;11027;51.030;13.812;2023-02-26T10:45:16;100524.41;;;3.18;69.91
21730;BME280;11027;51.030;13.812;2023-02-26T10:48:08;100530.25;;;3.23;69.86
21730;BME280;11027;51.030;13.812;2023-02-26T10:50:44;100522.88;;;3.48;70.28
21730;BME280;11027;51.030;13.812;2023-02-26T10:53:11;100532.13;;;3.66;69.85
21730;BME280;11027;51.030;13.812;2023-02-26T10:56:02;100521.59;;;3.63;68.38
21730;BME280;11027;51.030;13.812;2023-02-26T10:58:29;100521.66;;;3.52;67.77
21730;BME280;11027;51.030;13.812;2023-02-26T11:00:55;100530.97;;;3.36;67.38
21730;BME280;11027;51.030;13.812;2023-02-26T11:03:35;100530.97;;;3.36;67.88
21730;BME280;11027;51.030;13.812;2023-02-26T11:06:01;100538.09;;;3.37;67.74
21730;BME280;11027;51.030;13.812;2023-02-26T11:08:41;100530.13;;;3.36;67.90
21730;BME280;11027;51.030;13.812;2023-02-26T11:11:07;100529.22;;;3.58;68.27
21730;BME280;11027;51.030;13.812;2023-02-26T11:13:36;100529.84;;;3.94;68.46
21730;BME280;11027;51.030;13.812;2023-02-26T11:16:10;100527.25;;;4.25;68.11
21730;BME280;11027;51.030;13.812;2023-02-26T11:18:45;100537.09;;;4.14;66.60
21730;BME280;11027;51.030;13.812;2023-02-26T11:21:20;100525.63;;;4.01;66.62
21730;BME280;11027;51.030;13.812;2023-02-26T11:23:46;100534.78;;;3.77;66.50
21730;BME280;11027;51.030;13.812;2023-02-26T11:26:16;100528.44;;;3.67;67.06
21730;BME280;11027;51.030;13.812;2023-02-26T11:28:53;100532.66;;;3.60;67.23
21730;BME280;11027;51.030;13.812;2023-02-26T11:31:21;100532.13;;;3.66;67.60
21730;BME280;11027;51.030;13.812;2023-02-26T11:33:49;100535.56;;;3.68;66.76
21730;BME280;11027;51.030;13.812;2023-02-26T11:36:19;100539.38;;;3.66;66.29
21730;BME280;11027;51.030;13.812;2023-02-26T11:38:54;100542.06;;;3.66;66.51
21730;BME280;11027;51.030;13.812;2023-02-26T11:41:21;100542.19;;;3.64;66.78
21730;BME280;11027;51.030;13.812;2023-02-26T11:43:58;100549.31;;;3.54;66.66
21730;BME280;11027;51.030;13.812;2023-02-26T11:46:25;100550.56;;;3.50;66.92
21730;BME280;11027;51.030;13.812;2023-02-26T11:48:52;100543.44;;;3.60;67.46
21730;BME280;11027;51.030;13.812;2023-02-26T11:51:21;100539.22;;;3.67;66.88
21730;BME280;11027;51.030;13.812;2023-02-26T11:53:52;100540.38;;;3.86;67.05
21730;BME280;11027;51.030;13.812;2023-02-26T11:56:39;100546.59;;;3.97;66.71
21730;BME280;11027;51.030;13.812;2023-02-26T11:59:23;100543.97;;;4.07;66.69
21730;BME280;11027;51.030;13.812;2023-02-26T12:01:49;100547.69;;;4.06;66.61
21730;BME280;11027;51.030;13.812;2023-02-26T12:04:23;100545.75;;;3.97;66.29
21730;BME280;11027;51.030;13.812;2023-02-26T12:06:51;100553.88;;;3.86;66.22
21730;BME280;11027;51.030;13.812;2023-02-26T12:09:17;100551.22;;;3.74;66.31
21730;BME280;11027;51.030;13.812;2023-02-26T12:11:55;100552.91;;;3.75;66.54
21730;BME280;11027;51.030;13.812;2023-02-26T12:15:01;100555.38;;;3.78;66.40
21730;BME280;11027;51.030;13.812;2023-02-26T12:20:50;100560.72;;;3.90;66.00
21730;BME280;11027;51.030;13.812;2023-02-26T12:26:16;100560.81;;;3.56;64.31
21730;BME280;11027;51.030;13.812;2023-02-26T12:28:56;100564.47;;;3.66;65.12
21730;BME280;11027;51.030;13.812;2023-02-26T12:31:46;100564.69;;;3.74;65.53
21730;BME280;11027;51.030;13.812;2023-02-26T12:37:26;100577.41;;;3.84;65.34
21730;BME280;11027;51.030;13.812;2023-02-26T12:40:04;100576.31;;;3.86;65.25
21730;BME280;11027;51.030;13.812;2023-02-26T12:42:59;100575.31;;;3.87;65.16
21730;BME280;11027;51.030;13.812;2023-02-26T12:45:50;100575.63;;;4.05;65.32
21730;BME280;11027;51.030;13.812;2023-02-26T12:48:35;100578.31;;;4.26;65.43
21730;BME280;11027;51.030;13.812;2023-02-26T12:54:13;100581.91;;;4.27;64.63
21730;BME280;11027;51.030;13.812;2023-02-26T12:57:10;100582.75;;;4.27;64.62
21730;BME280;11027;51.030;13.812;2023-02-26T13:00:09;100597.19;;;4.05;64.12
21730;BME280;11027;51.030;13.812;2023-02-26T13:03:00;100600.47;;;3.65;64.21
21730;BME280;11027;51.030;13.812;2023-02-26T13:05:39;100597.56;;;3.34;65.20
21730;BME280;11027;51.030;13.812;2023-02-26T13:08:22;100599.06;;;3.16;66.01
21730;BME280;11027;51.030;13.812;2023-02-26T13:11:09;100599.31;;;3.02;66.65
21730;BME280;11027;51.030;13.812;2023-02-26T13:16:34;100593.91;;;3.13;67.51
21730;BME280;11027;51.030;13.812;2023-02-26T13:19:22;100598.56;;;3.22;67.81
21730;BME280;11027;51.030;13.812;2023-02-26T13:21:56;100590.22;;;3.36;67.71
21730;BME280;11027;51.030;13.812;2023-02-26T13:24:33;100602.34;;;3.42;67.52
21730;BME280;11027;51.030;13.812;2023-02-26T13:27:02;100612.88;;;3.45;67.58
21730;BME280;11027;51.030;13.812;2023-02-26T13:29:35;100605.91;;;3.54;67.52
21730;BME280;11027;51.030;13.812;2023-02-26T13:32:11;100611.13;;;3.55;67.17
21730;BME280;11027;51.030;13.812;2023-02-26T13:34:51;100622.28;;;3.62;67.15
21730;BME280;11027;51.030;13.812;2023-02-26T13:37:23;100617.38;;;3.67;66.90
21730;BME280;11027;51.030;13.812;2023-02-26T13:42:48;100619.56;;;3.85;66.71
21730;BME280;11027;51.030;13.812;2023-02-26T13:51:06;100612.03;;;7.22;59.61
21730;BME280;11027;51.030;13.812;2023-02-26T13:53:57;100617.28;;;9.57;55.43
21730;BME280;11027;51.030;13.812;2023-02-26T13:59:02;100625.16;;;8.28;54.46
21730;BME280;11027;51.030;13.812;2023-02-26T14:01:32;100637.22;;;6.95;57.45
21730;BME280;11027;51.030;13.812;2023-02-26T14:14:41;100619.53;;;3.96;65.23
21730;BME280;11027;51.030;13.812;2023-02-26T14:19:44;100622.41;;;3.60;65.55
21730;BME280;11027;51.030;13.812;2023-02-26T14:27:45;100635.94;;;3.93;67.05
21730;BME280;11027;51.030;13.812;2023-02-26T14:30:31;100624.38;;;4.67;66.49
21730;BME280;11027;51.030;13.812;2023-02-26T14:35:33;100628.41;;;5.24;63.91