sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6997;SDS011;3539;47.982;12.238;2022-12-29T00:54:14;8.33;;;6.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T00:56:52;9.83;;;7.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T00:59:34;10.63;;;7.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:02:17;10.90;;;7.17;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:04:54;9.07;;;6.57;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:07:26;10.27;;;6.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:10:09;9.43;;;6.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:12:50;7.37;;;6.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:15:30;7.90;;;6.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:18:13;9.17;;;6.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:20:46;7.77;;;6.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:23:43;7.43;;;6.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:26:22;9.77;;;6.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:28:51;7.60;;;6.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:31:27;7.67;;;6.37;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:34:15;8.73;;;6.43;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:36:50;9.50;;;6.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:39:17;9.03;;;6.87;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:42:14;9.63;;;6.23;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:45:07;8.87;;;6.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:47:52;10.63;;;6.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:53:06;7.13;;;5.97;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:55:36;7.90;;;6.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T01:58:05;6.73;;;6.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:00:32;7.57;;;6.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:02:59;7.43;;;6.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:05:27;7.67;;;5.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:07:58;7.40;;;5.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:10:26;8.03;;;6.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:12:54;7.80;;;5.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:15:24;8.90;;;5.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:17:58;6.77;;;5.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:23:49;6.60;;;5.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:26:38;7.43;;;5.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:29:33;7.67;;;5.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:32:09;7.27;;;5.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:34:41;7.80;;;6.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:37:16;7.97;;;5.93;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:39:47;7.97;;;5.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:42:19;7.73;;;5.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:44:51;6.63;;;5.87;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:47:23;9.73;;;5.87;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:49:57;5.83;;;5.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:52:27;7.00;;;5.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:54:58;8.43;;;5.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T02:57:32;8.03;;;5.57;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:00:00;5.77;;;5.07;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:02:34;7.07;;;5.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:05:13;6.43;;;4.97;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:08:03;7.97;;;5.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:10:37;6.13;;;5.27;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:13:11;6.03;;;5.13;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:16:01;7.03;;;5.37;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:18:36;9.23;;;6.23;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:21:09;9.43;;;5.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:23:37;7.60;;;5.47;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:26:06;6.83;;;5.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:28:37;8.90;;;5.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:31:05;7.77;;;5.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:33:34;7.63;;;5.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:36:03;8.73;;;5.43;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:38:33;6.97;;;5.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:41:03;6.23;;;5.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:43:31;6.73;;;5.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:45:58;8.30;;;5.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:48:25;6.83;;;4.87;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:50:53;7.07;;;4.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:53:20;6.40;;;5.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:55:47;7.47;;;5.07;;
6997;SDS011;3539;47.982;12.238;2022-12-29T03:58:14;6.93;;;4.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:00:41;5.87;;;4.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:03:08;5.47;;;4.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:05:34;6.13;;;4.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:08:03;6.57;;;5.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:10:30;8.63;;;5.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:12:57;7.73;;;5.17;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:15:23;5.93;;;4.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:17:51;6.40;;;5.13;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:20:18;6.23;;;5.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:23:04;7.63;;;5.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:25:31;5.60;;;4.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:27:58;6.10;;;4.97;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:30:25;6.23;;;4.93;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:32:54;6.37;;;4.87;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:35:21;5.70;;;4.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:37:48;6.47;;;4.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:40:16;5.60;;;4.43;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:42:43;6.97;;;4.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:45:10;6.20;;;4.33;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:47:37;5.17;;;4.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:50:04;6.53;;;5.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:52:31;6.97;;;4.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:54:58;5.40;;;4.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:57:26;14.47;;;10.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T04:59:53;13.30;;;9.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:02:20;10.83;;;7.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:04:46;9.17;;;6.87;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:07:13;7.50;;;6.07;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:09:40;8.43;;;6.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:12:07;6.93;;;5.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:14:35;7.47;;;5.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:17:02;5.97;;;5.07;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:19:29;6.37;;;5.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:21:56;6.03;;;4.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:24:23;6.10;;;4.93;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:26:50;5.60;;;5.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:29:16;5.00;;;4.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:31:45;7.37;;;4.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:34:11;6.20;;;4.93;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:36:38;6.20;;;4.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:39:05;5.73;;;5.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:41:33;6.87;;;4.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:43:59;6.00;;;4.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:46:26;5.83;;;3.87;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:48:55;5.73;;;4.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:51:22;6.17;;;4.37;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:53:48;5.60;;;4.27;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:56:15;4.60;;;3.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T05:58:42;5.03;;;4.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:01:09;5.10;;;4.33;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:03:35;4.20;;;3.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:06:04;5.27;;;4.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:08:31;5.73;;;4.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:10:58;7.93;;;5.93;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:13:25;7.00;;;4.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:15:52;5.43;;;4.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:18:19;4.83;;;4.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:20:46;6.70;;;4.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:23:14;11.37;;;5.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:25:43;7.43;;;5.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:28:10;11.27;;;5.43;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:30:37;8.47;;;6.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:33:04;7.40;;;6.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:35:33;6.90;;;5.87;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:38:00;5.60;;;4.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:40:28;5.83;;;4.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:42:55;5.73;;;4.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:45:21;6.63;;;5.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:47:48;12.57;;;8.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:50:15;24.03;;;17.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:52:42;32.83;;;23.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:55:09;17.17;;;12.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T06:57:37;36.27;;;20.97;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:00:04;24.90;;;14.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:02:32;7.00;;;6.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:04:59;30.07;;;19.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:07:25;34.47;;;24.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:09:52;17.83;;;13.57;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:12:19;22.07;;;14.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:14:48;23.00;;;15.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:17:14;10.50;;;8.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:19:41;5.73;;;4.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:22:09;5.33;;;3.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:24:36;5.07;;;3.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:27:02;8.47;;;5.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:29:30;19.00;;;11.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:31:58;10.70;;;6.93;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:34:25;12.03;;;8.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:36:51;10.83;;;7.93;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:39:18;8.10;;;5.17;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:41:45;6.27;;;5.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:44:12;6.53;;;4.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:46:39;7.83;;;5.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:49:07;8.93;;;5.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:51:34;11.43;;;8.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:54:01;8.57;;;6.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:56:28;10.57;;;7.13;;
6997;SDS011;3539;47.982;12.238;2022-12-29T07:58:54;12.27;;;7.27;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:01:21;7.00;;;5.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:03:49;9.73;;;6.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:06:17;9.87;;;6.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:08:45;18.67;;;12.23;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:11:12;19.63;;;11.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:13:38;18.83;;;13.17;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:16:05;10.20;;;8.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:18:32;10.07;;;6.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:21:01;7.67;;;5.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:23:29;4.57;;;4.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:25:57;9.90;;;4.47;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:28:24;5.37;;;4.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:30:51;6.43;;;4.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:33:18;6.70;;;3.97;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:35:45;5.67;;;4.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:38:12;12.87;;;8.07;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:40:40;9.93;;;7.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:43:07;8.10;;;6.27;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:45:34;13.70;;;8.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:48:01;7.20;;;5.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:50:27;5.20;;;4.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:55:32;5.67;;;4.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T08:58:23;5.30;;;4.57;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:01:09;4.80;;;4.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:07:00;4.87;;;3.87;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:09:40;18.23;;;10.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:12:09;6.23;;;4.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:17:56;9.47;;;6.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:20:36;21.63;;;14.37;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:23:10;17.87;;;11.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:25:56;10.07;;;7.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:28:37;8.53;;;6.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:34:17;18.90;;;11.37;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:36:58;8.97;;;7.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:39:54;8.50;;;5.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:42:53;10.97;;;8.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:46:03;8.47;;;6.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:48:55;8.53;;;6.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:51:37;7.80;;;6.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:54:24;8.43;;;6.23;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:57:18;8.53;;;6.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T09:59:50;9.73;;;6.17;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:02:36;8.67;;;6.37;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:05:16;12.20;;;7.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:07:53;10.73;;;5.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:10:37;9.10;;;5.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:13:22;6.70;;;4.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:15:59;6.17;;;4.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:18:59;7.63;;;4.43;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:22:07;6.03;;;5.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:24:52;5.43;;;4.43;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:27:27;5.57;;;4.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:29:59;18.33;;;10.33;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:32:33;46.10;;;23.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:35:10;14.43;;;9.17;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:37:46;9.17;;;5.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:40:28;10.97;;;6.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:43:01;7.70;;;5.57;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:45:50;5.63;;;4.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:48:33;5.53;;;4.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:51:05;5.37;;;3.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:53:42;6.27;;;4.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:56:13;6.57;;;3.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T10:58:43;5.50;;;3.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:01:18;4.77;;;3.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:03:55;3.83;;;3.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:06:38;3.33;;;2.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:09:16;4.10;;;3.27;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:11:56;3.53;;;2.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:14:29;3.77;;;3.23;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:17:03;3.50;;;2.47;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:23:01;6.30;;;4.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:26:07;4.07;;;3.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:32:00;3.37;;;2.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:34:57;3.07;;;2.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:37:43;3.50;;;2.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:40:15;4.27;;;2.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:42:50;6.03;;;4.17;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:45:32;11.60;;;7.97;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:48:12;12.77;;;9.37;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:50:51;4.67;;;4.23;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:53:33;5.43;;;4.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T11:56:20;4.00;;;3.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:02:36;3.27;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:05:28;3.50;;;2.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:08:08;5.37;;;3.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:10:58;3.57;;;2.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:13:37;3.07;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:16:21;3.30;;;2.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:19:09;2.97;;;2.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:21:50;3.83;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:27:39;2.60;;;2.33;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:30:21;3.53;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:33:02;4.40;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:35:35;3.83;;;2.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:38:26;4.03;;;2.57;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:41:09;2.97;;;2.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:43:54;3.23;;;2.43;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:46:56;4.07;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T12:59:56;4.23;;;2.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:03:03;4.13;;;3.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:05:55;3.73;;;2.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:08:50;4.47;;;3.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:12:03;3.17;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:15:01;4.03;;;2.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:18:04;3.60;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:20:59;3.73;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:23:59;3.57;;;2.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:26:43;3.87;;;2.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:29:27;3.17;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:32:28;4.53;;;2.57;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:35:17;2.77;;;2.33;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:38:09;3.70;;;2.43;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:41:02;6.47;;;2.63;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:43:43;3.40;;;2.47;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:46:26;4.13;;;2.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:52:15;5.77;;;2.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:54:57;4.37;;;2.57;;
6997;SDS011;3539;47.982;12.238;2022-12-29T13:58:00;5.80;;;4.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:04:02;4.27;;;3.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:13:24;7.77;;;4.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:19:11;29.93;;;15.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:24:42;24.23;;;12.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:27:51;10.50;;;6.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:40:14;4.40;;;2.97;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:42:50;6.03;;;3.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:45:29;6.93;;;3.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:48:05;4.43;;;3.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:50:53;5.13;;;3.03;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:56:49;5.37;;;3.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T14:59:38;4.10;;;3.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:02:17;4.40;;;2.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:05:00;4.90;;;3.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:07:32;3.93;;;2.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:10:22;3.67;;;3.23;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:13:00;6.07;;;4.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:15:35;10.80;;;6.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:18:23;8.77;;;6.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:20:53;10.73;;;6.57;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:23:24;15.53;;;8.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:25:55;16.30;;;10.13;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:28:24;12.57;;;7.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:31:09;9.03;;;5.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:33:47;6.27;;;4.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:36:20;10.10;;;4.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:38:53;5.10;;;3.80;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:41:29;6.23;;;4.33;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:44:28;8.57;;;4.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:50:04;7.17;;;4.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:52:45;7.00;;;4.87;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:55:19;11.07;;;7.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T15:57:57;10.13;;;6.47;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:00:25;8.83;;;6.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:02:58;14.60;;;8.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:05:31;7.00;;;5.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:07:59;6.67;;;5.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:10:27;14.67;;;11.23;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:13:05;15.60;;;10.50;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:15:38;9.27;;;6.17;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:18:14;10.37;;;6.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:20:51;10.77;;;7.23;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:23:22;8.83;;;6.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:26:00;14.43;;;9.13;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:28:35;8.07;;;4.70;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:31:06;10.00;;;7.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:33:47;5.87;;;4.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:36:23;6.73;;;6.00;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:39:02;10.33;;;6.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:41:43;9.63;;;5.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:44:15;24.53;;;14.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:46:44;29.30;;;17.67;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:49:25;22.30;;;13.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:52:11;16.67;;;11.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:54:41;9.50;;;6.97;;
6997;SDS011;3539;47.982;12.238;2022-12-29T16:57:11;8.33;;;6.07;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:07:27;9.20;;;7.23;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:09:55;12.20;;;8.13;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:12:26;13.50;;;9.33;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:15:03;14.47;;;10.47;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:17:36;16.53;;;10.30;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:20:13;14.80;;;11.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:22:46;17.33;;;10.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:25:14;41.00;;;24.77;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:27:43;42.10;;;24.10;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:30:12;16.90;;;10.13;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:32:57;10.50;;;7.43;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:35:26;13.10;;;7.97;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:37:58;10.47;;;7.73;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:40:33;16.60;;;10.53;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:43:38;15.43;;;10.60;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:46:13;16.47;;;11.20;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:48:40;17.30;;;11.27;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:51:09;19.23;;;12.17;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:53:44;28.17;;;19.40;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:56:12;72.97;;;43.83;;
6997;SDS011;3539;47.982;12.238;2022-12-29T17:58:42;39.07;;;26.90;;
6997;SDS011;3539;47.982;12.238;2022-12-29T18:01:10;31.33;;;22.43;;