sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
583;SDS011;27024;54.068;12.116;2022-10-16T00:01:21;6.43;;;3.25;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:03:50;5.90;;;4.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:06:18;6.15;;;3.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:08:46;10.43;;;4.38;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:11:18;6.43;;;4.47;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:13:49;7.57;;;4.25;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:16:18;8.32;;;4.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:18:45;7.00;;;4.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:21:13;11.27;;;5.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:23:42;7.85;;;4.93;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:26:10;7.00;;;4.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:28:42;8.00;;;4.53;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:31:11;6.25;;;4.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:33:38;6.95;;;4.85;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:36:07;6.90;;;4.65;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:38:36;6.63;;;4.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:41:04;7.38;;;4.88;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:48:40;10.15;;;4.97;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:51:08;9.18;;;5.25;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:53:34;6.68;;;4.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:56:02;8.30;;;5.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T00:58:29;7.32;;;4.95;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:00:56;7.82;;;5.32;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:03:24;12.60;;;5.22;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:06:38;8.20;;;6.07;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:12:31;8.85;;;5.22;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:17:17;8.38;;;4.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:22:34;7.18;;;4.65;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:25:08;8.02;;;5.30;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:27:38;8.80;;;4.65;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:30:10;7.57;;;5.30;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:32:41;8.38;;;5.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:35:30;8.80;;;6.18;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:38:06;8.50;;;5.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:40:39;9.05;;;4.88;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:43:24;9.35;;;5.95;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:46:08;8.85;;;5.38;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:48:37;12.52;;;6.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:51:10;9.55;;;6.35;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:53:40;11.52;;;6.93;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:56:09;11.15;;;7.03;;
583;SDS011;27024;54.068;12.116;2022-10-16T01:58:41;11.00;;;6.75;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:01:15;10.52;;;7.18;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:03:45;12.10;;;7.43;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:06:15;12.52;;;7.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:08:41;10.32;;;6.47;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:11:10;12.60;;;7.13;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:13:48;10.93;;;6.97;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:16:20;13.02;;;7.65;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:18:46;10.40;;;6.32;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:21:16;10.90;;;6.28;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:23:54;9.77;;;6.07;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:26:51;9.57;;;5.53;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:29:24;10.98;;;5.20;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:31:58;9.38;;;5.53;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:34:28;8.15;;;5.47;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:36:57;8.07;;;5.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:39:27;9.88;;;4.43;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:41:55;8.02;;;4.65;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:44:22;6.97;;;4.13;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:46:48;7.65;;;4.47;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:49:15;7.13;;;4.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:51:42;6.90;;;4.85;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:54:09;8.85;;;4.55;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:56:35;8.55;;;5.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T02:59:02;8.02;;;5.15;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:01:29;9.50;;;4.95;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:03:56;10.88;;;5.82;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:06:22;10.02;;;5.53;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:08:49;12.10;;;5.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:11:16;13.07;;;5.85;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:13:43;11.65;;;6.05;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:16:10;9.23;;;5.95;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:18:37;10.82;;;6.30;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:21:03;9.15;;;5.75;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:23:30;9.20;;;6.18;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:25:57;8.75;;;6.20;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:28:24;8.65;;;5.55;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:30:51;10.95;;;5.20;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:33:17;9.80;;;5.85;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:35:50;11.35;;;5.55;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:38:18;11.95;;;5.25;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:40:45;8.40;;;4.97;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:43:12;7.65;;;5.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:48:10;8.65;;;4.85;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:50:37;8.32;;;5.13;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:53:04;11.02;;;5.13;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:55:31;7.65;;;4.20;;
583;SDS011;27024;54.068;12.116;2022-10-16T03:57:57;8.13;;;5.13;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:00:24;8.07;;;4.45;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:02:51;7.88;;;4.57;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:05:17;7.55;;;4.03;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:07:44;7.18;;;3.95;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:10:11;7.93;;;4.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:12:38;8.57;;;4.32;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:15:05;7.30;;;3.95;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:17:32;9.43;;;4.22;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:19:58;10.52;;;4.43;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:22:28;9.32;;;5.18;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:24:55;9.85;;;4.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:27:24;7.00;;;4.07;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:29:51;7.70;;;4.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:32:18;7.28;;;3.83;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:34:45;8.40;;;4.30;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:37:11;6.88;;;3.65;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:39:38;8.35;;;4.18;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:42:05;8.82;;;4.20;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:44:31;8.15;;;3.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:46:58;7.68;;;4.18;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:49:28;12.50;;;4.30;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:51:54;10.90;;;4.97;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:54:21;7.45;;;4.05;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:56:48;7.32;;;4.18;;
583;SDS011;27024;54.068;12.116;2022-10-16T04:59:17;7.05;;;4.03;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:01:44;7.20;;;3.78;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:04:11;7.28;;;3.92;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:06:38;6.65;;;3.83;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:09:05;7.78;;;3.67;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:11:32;6.43;;;4.45;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:13:59;7.25;;;3.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:16:26;9.50;;;4.03;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:18:53;7.38;;;3.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:21:35;8.23;;;3.38;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:24:02;6.90;;;3.30;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:26:28;5.75;;;3.35;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:28:55;5.20;;;3.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:31:22;6.45;;;3.17;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:33:49;12.43;;;3.38;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:36:20;6.80;;;2.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:38:50;6.85;;;3.38;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:41:17;6.63;;;3.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:43:48;6.28;;;3.20;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:46:15;9.77;;;2.75;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:48:42;3.88;;;2.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:51:10;5.57;;;2.88;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:53:38;7.07;;;2.85;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:56:06;4.60;;;2.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T05:58:35;7.18;;;2.72;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:01:10;6.22;;;2.83;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:03:39;5.60;;;2.35;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:06:07;4.97;;;2.45;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:08:37;5.03;;;2.47;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:11:05;7.10;;;2.42;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:13:34;5.60;;;2.47;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:16:01;5.05;;;2.35;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:18:28;5.82;;;2.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:20:56;5.55;;;3.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:23:24;5.35;;;2.83;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:25:51;4.15;;;2.33;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:28:18;5.28;;;2.13;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:30:44;6.65;;;2.65;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:33:11;3.88;;;1.85;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:35:38;4.90;;;1.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:38:05;3.30;;;1.83;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:40:32;5.97;;;2.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:42:59;5.50;;;1.98;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:45:26;4.35;;;2.20;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:47:52;5.68;;;2.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:50:19;6.25;;;1.75;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:52:46;3.97;;;1.52;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:55:13;4.75;;;1.75;;
583;SDS011;27024;54.068;12.116;2022-10-16T06:57:40;4.55;;;1.77;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:00:07;6.05;;;1.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:02:34;3.20;;;1.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:05:01;4.35;;;1.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:07:29;4.72;;;1.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:09:55;4.60;;;1.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:12:22;4.38;;;1.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:14:49;6.85;;;1.75;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:17:18;5.07;;;1.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:19:45;4.72;;;1.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:22:12;4.00;;;1.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:24:38;4.35;;;1.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:27:05;4.70;;;1.20;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:29:32;3.85;;;1.45;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:31:59;3.13;;;1.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:34:25;5.97;;;1.27;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:36:53;4.53;;;1.55;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:39:19;3.97;;;1.55;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:41:46;4.10;;;1.38;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:44:13;7.43;;;1.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:46:39;5.22;;;1.27;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:49:06;3.40;;;1.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:51:33;4.43;;;2.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:53:59;4.78;;;1.30;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:56:26;5.68;;;1.38;;
583;SDS011;27024;54.068;12.116;2022-10-16T07:58:53;3.00;;;1.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:01:20;8.90;;;1.35;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:03:51;4.85;;;1.23;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:06:20;3.60;;;1.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:08:53;4.15;;;1.05;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:11:20;4.53;;;1.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:13:47;3.30;;;1.23;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:16:13;2.05;;;1.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:18:40;3.40;;;0.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:21:11;5.60;;;0.93;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:23:46;4.18;;;0.82;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:26:16;4.43;;;0.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:28:43;3.30;;;1.27;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:31:14;3.20;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:33:43;5.72;;;1.08;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:36:11;2.85;;;0.82;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:38:38;3.58;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:44:07;3.00;;;0.93;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:52:25;3.33;;;1.17;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:54:57;2.40;;;1.05;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:57:24;2.60;;;1.13;;
583;SDS011;27024;54.068;12.116;2022-10-16T08:59:53;2.55;;;0.93;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:10:58;7.28;;;1.77;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:21:30;4.22;;;2.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:24:10;3.17;;;1.73;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:26:40;3.28;;;1.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:29:12;4.20;;;1.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:31:42;7.05;;;1.95;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:37:03;3.08;;;1.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:39:43;4.60;;;1.17;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:42:20;4.50;;;1.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:44:49;2.33;;;1.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:47:19;5.18;;;0.93;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:49:54;5.30;;;1.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:52:22;3.45;;;1.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:54:56;3.15;;;1.48;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:57:24;3.38;;;0.88;;
583;SDS011;27024;54.068;12.116;2022-10-16T09:59:55;2.63;;;0.68;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:02:35;1.83;;;1.15;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:05:17;2.65;;;1.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:07:53;1.40;;;1.08;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:10:23;4.70;;;0.98;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:12:53;1.55;;;0.95;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:15:21;2.55;;;1.13;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:17:51;3.83;;;1.23;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:22:54;2.78;;;0.73;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:39:07;2.90;;;1.20;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:44:44;4.53;;;1.15;;
583;SDS011;27024;54.068;12.116;2022-10-16T10:53:25;3.53;;;1.42;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:01:18;2.50;;;0.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:04:19;3.80;;;1.20;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:06:59;2.45;;;1.25;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:09:36;2.42;;;1.17;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:20:04;5.70;;;1.55;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:22:42;2.78;;;1.15;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:25:18;1.40;;;1.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:27:56;5.65;;;1.42;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:38:53;3.28;;;0.98;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:41:28;3.13;;;2.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:49:57;3.88;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:52:39;1.83;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:55:19;1.42;;;0.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T11:57:57;2.85;;;1.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:01:17;2.33;;;0.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:08:39;1.80;;;1.30;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:14:03;2.22;;;0.88;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:19:23;2.20;;;0.98;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:21:52;2.40;;;0.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:27:01;2.45;;;0.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:32:04;2.80;;;0.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:35:26;1.50;;;0.38;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:38:14;4.68;;;1.33;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:40:46;1.75;;;1.15;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:43:37;1.70;;;0.93;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:48:39;4.72;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T12:53:58;1.92;;;0.98;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:05:30;2.20;;;0.63;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:08:19;2.40;;;0.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:10:54;1.90;;;0.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:19:06;3.58;;;0.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:24:29;1.73;;;0.75;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:30:08;2.63;;;0.85;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:32:47;3.53;;;0.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:35:35;2.88;;;0.68;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:38:11;3.88;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:43:28;1.40;;;0.75;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:46:03;3.58;;;1.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:48:33;2.03;;;0.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:51:14;3.38;;;0.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:53:42;1.73;;;0.55;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:56:11;2.08;;;0.85;;
583;SDS011;27024;54.068;12.116;2022-10-16T13:58:43;2.63;;;0.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:04:01;2.33;;;0.73;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:06:33;1.73;;;0.63;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:09:05;1.92;;;0.63;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:11:36;5.05;;;0.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:14:12;1.92;;;1.30;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:16:40;3.15;;;0.88;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:19:28;3.35;;;1.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:21:56;3.28;;;0.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:24:27;2.95;;;1.08;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:26:58;1.63;;;0.82;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:29:26;2.35;;;1.23;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:34:30;3.35;;;0.73;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:36:59;3.85;;;0.63;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:39:38;4.78;;;0.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:42:16;4.13;;;1.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:44:45;4.03;;;1.02;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:47:14;2.20;;;1.13;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:49:48;2.45;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:52:15;3.05;;;1.65;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:54:42;7.95;;;1.48;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:57:18;4.97;;;0.82;;
583;SDS011;27024;54.068;12.116;2022-10-16T14:59:48;2.95;;;0.75;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:04:47;3.22;;;0.45;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:07:15;4.65;;;1.02;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:09:42;2.72;;;0.30;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:12:15;3.38;;;1.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:14:42;2.22;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:17:10;2.03;;;0.65;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:19:37;3.35;;;0.82;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:22:04;4.60;;;1.45;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:24:31;3.78;;;0.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:26:58;3.42;;;0.88;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:29:24;4.22;;;1.42;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:31:51;4.43;;;1.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:34:18;3.58;;;0.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:36:45;3.75;;;1.17;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:41:44;4.18;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:44:17;3.97;;;0.98;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:46:44;4.55;;;1.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:49:11;4.28;;;0.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:51:38;3.95;;;0.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:54:06;4.05;;;0.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:56:33;3.28;;;0.40;;
583;SDS011;27024;54.068;12.116;2022-10-16T15:59:03;3.40;;;1.42;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:01:34;3.53;;;0.88;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:04:02;3.75;;;1.15;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:06:40;3.42;;;1.17;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:09:11;4.97;;;0.85;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:11:39;3.53;;;0.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:14:07;3.45;;;1.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:16:39;2.53;;;0.93;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:19:05;3.47;;;0.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:21:37;4.35;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:24:04;4.97;;;1.17;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:26:34;4.18;;;1.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:29:05;3.83;;;0.93;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:31:32;3.58;;;0.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:34:01;2.80;;;0.75;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:36:29;16.83;;;4.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:38:56;11.60;;;3.83;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:41:24;5.03;;;0.88;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:43:54;4.25;;;1.08;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:46:21;5.63;;;0.98;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:48:48;5.88;;;0.90;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:51:21;4.75;;;1.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:53:48;5.70;;;1.42;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:56:17;8.32;;;1.35;;
583;SDS011;27024;54.068;12.116;2022-10-16T16:58:45;5.03;;;1.63;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:01:12;8.15;;;1.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:03:48;5.57;;;1.67;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:06:18;5.20;;;2.45;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:08:47;6.68;;;2.05;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:11:16;5.38;;;2.00;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:13:44;6.85;;;1.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:16:11;8.93;;;1.80;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:18:38;6.72;;;1.88;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:21:06;6.53;;;1.70;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:23:34;6.72;;;2.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:26:05;5.80;;;2.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:28:34;6.65;;;2.13;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:31:11;6.88;;;2.60;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:33:43;10.45;;;4.45;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:36:11;16.60;;;6.82;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:38:40;22.70;;;9.50;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:43:40;19.77;;;7.82;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:46:08;15.82;;;6.07;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:48:36;16.50;;;5.10;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:51:07;13.05;;;4.68;;
583;SDS011;27024;54.068;12.116;2022-10-16T17:53:37;10.80;;;4.20;;