sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10344;DHT22;5217;43.960;10.954;2022-09-29T00:01:12;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:03:42;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:06:12;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:08:41;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:11:12;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:13:41;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:16:10;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:18:38;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:21:11;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:23:40;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:26:12;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:28:45;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:31:14;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:33:43;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:36:13;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:38:42;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:41:15;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:43:50;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:46:22;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:48:55;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:51:26;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:53:55;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:56:26;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T00:58:57;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:01:28;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:04:01;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:06:32;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:09:03;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:11:33;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:14:04;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:16:35;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:19:07;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:21:41;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:24:35;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:27:34;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:30:19;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:33:13;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:35:54;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:38:40;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:41:17;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:43:52;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:46:26;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:48:58;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:51:29;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:54:03;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:56:35;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T01:59:11;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:01:42;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:04:16;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:06:51;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:09:23;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:11:54;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:14:28;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:17:01;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:19:34;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:22:03;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:24:32;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:27:01;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:29:31;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:32:01;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:34:31;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:37:08;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:39:44;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:42:24;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:45:04;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:50:40;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:53:22;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:55:58;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T02:58:33;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:01:05;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:03:34;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:06:02;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:08:32;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:11:00;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:13:29;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:15:57;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:18:26;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:20:54;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:23:22;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:25:52;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:28:20;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:30:49;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:33:17;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:35:46;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:38:14;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:40:42;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:43:12;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:45:47;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:48:16;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:50:50;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:53:19;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:55:48;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T03:58:18;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:00:47;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:03:16;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:05:45;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:08:13;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:10:42;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:13:13;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:15:47;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:18:16;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:20:44;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:23:12;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:25:43;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:28:12;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:30:40;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:33:10;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:35:38;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:38:07;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:40:36;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:43:04;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:45:32;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:48:01;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:50:31;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:52:59;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:55:28;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T04:57:56;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:00:24;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:02:53;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:05:21;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:07:51;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:10:19;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:12:48;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:15:18;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:17:52;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:20:21;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:22:51;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:25:19;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:27:47;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:30:16;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:32:44;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:35:13;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:37:41;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:40:11;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:42:39;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:45:08;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:47:40;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:50:10;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:52:39;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:55:08;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T05:57:38;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:00:07;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:02:36;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:05:04;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:07:33;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:10:01;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:12:33;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:15:04;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:17:33;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:20:02;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:22:30;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:24:58;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:27:27;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:29:55;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:32:25;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:34:53;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:37:41;19.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:40:12;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:42:41;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:45:10;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:47:40;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:50:08;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:52:36;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:55:06;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T06:57:34;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:00:05;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:02:34;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:05:04;19.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:07:33;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:10:01;19.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:12:30;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:14:58;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:17:26;19.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:19:55;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:22:25;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:24:53;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:27:22;20.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:29:50;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:32:30;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:34:58;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:37:28;20.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:39:57;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:42:27;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:44:55;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:47:24;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:49:52;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:52:20;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:54:50;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:57:18;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T07:59:46;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:02:19;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:04:47;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:07:15;20.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:09:44;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:12:14;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:14:42;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:17:11;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:19:39;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:22:08;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:24:36;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:27:06;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:29:46;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:32:14;20.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:34:43;20.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:37:11;20.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:39:39;20.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:42:17;20.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:44:54;20.50;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:47:44;20.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:50:27;20.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:53:00;20.50;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:55:41;20.50;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T08:58:13;20.50;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:00:51;20.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:03:37;20.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:06:20;20.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:09:07;20.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:11:52;20.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:14:31;20.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:17:13;20.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:20:00;20.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:22:38;20.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:25:18;20.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:27:51;20.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:30:20;20.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:32:52;20.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:35:29;20.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:38:03;21.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:40:39;21.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:43:12;21.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:45:46;21.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:48:20;21.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:50:59;21.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:53:32;21.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:56:09;21.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T09:59:05;21.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:01:38;21.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:04:11;21.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:06:40;21.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:09:13;21.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:11:44;21.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:14:15;21.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:16:50;21.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:19:23;21.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:22:12;21.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:24:41;21.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:27:09;21.50;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:29:40;21.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:32:11;21.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:34:43;21.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:37:21;21.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:40:02;21.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:42:34;21.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:45:11;21.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:47:41;21.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:50:15;21.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:52:48;22.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:55:20;22.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T10:57:49;22.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:00:30;22.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:03:05;22.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:05:36;22.10;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:08:10;22.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:10:40;22.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:13:34;22.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:16:05;22.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:18:41;22.50;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:24:27;22.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:27:05;22.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:29:45;23.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:32:29;23.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:35:17;23.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:38:11;22.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:40:58;22.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:43:36;22.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:46:20;22.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:52:11;22.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:55:02;22.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T11:57:46;23.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:00:18;23.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:03:06;23.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:05:48;24.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:08:29;24.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:11:04;24.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:13:59;25.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:16:33;25.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:19:07;25.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:21:41;25.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:24:14;25.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:26:46;25.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:29:25;26.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:31:59;26.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:34:37;26.60;99.80
10344;DHT22;5217;43.960;10.954;2022-09-29T12:37:12;26.70;98.70
10344;DHT22;5217;43.960;10.954;2022-09-29T12:39:48;26.70;98.50
10344;DHT22;5217;43.960;10.954;2022-09-29T12:42:30;26.60;98.20
10344;DHT22;5217;43.960;10.954;2022-09-29T12:45:06;26.70;98.20
10344;DHT22;5217;43.960;10.954;2022-09-29T12:47:53;26.80;97.80
10344;DHT22;5217;43.960;10.954;2022-09-29T12:50:25;26.80;96.90
10344;DHT22;5217;43.960;10.954;2022-09-29T12:52:59;26.70;97.00
10344;DHT22;5217;43.960;10.954;2022-09-29T12:55:43;26.90;96.40
10344;DHT22;5217;43.960;10.954;2022-09-29T12:58:20;27.10;96.30
10344;DHT22;5217;43.960;10.954;2022-09-29T13:00:56;27.20;94.70
10344;DHT22;5217;43.960;10.954;2022-09-29T13:06:43;27.30;92.20
10344;DHT22;5217;43.960;10.954;2022-09-29T13:09:35;27.00;91.90
10344;DHT22;5217;43.960;10.954;2022-09-29T13:12:16;26.80;90.70
10344;DHT22;5217;43.960;10.954;2022-09-29T13:17:58;26.60;92.00
10344;DHT22;5217;43.960;10.954;2022-09-29T13:20:41;26.40;92.80
10344;DHT22;5217;43.960;10.954;2022-09-29T13:23:26;26.10;93.30
10344;DHT22;5217;43.960;10.954;2022-09-29T13:26:11;25.90;94.50
10344;DHT22;5217;43.960;10.954;2022-09-29T13:28:45;26.00;94.30
10344;DHT22;5217;43.960;10.954;2022-09-29T13:31:17;26.00;94.70
10344;DHT22;5217;43.960;10.954;2022-09-29T13:33:50;26.10;94.80
10344;DHT22;5217;43.960;10.954;2022-09-29T13:36:24;26.10;94.80
10344;DHT22;5217;43.960;10.954;2022-09-29T13:38:54;26.10;94.90
10344;DHT22;5217;43.960;10.954;2022-09-29T13:41:35;26.00;95.10
10344;DHT22;5217;43.960;10.954;2022-09-29T13:44:19;25.90;94.60
10344;DHT22;5217;43.960;10.954;2022-09-29T13:46:50;25.90;94.90
10344;DHT22;5217;43.960;10.954;2022-09-29T13:49:27;25.80;95.10
10344;DHT22;5217;43.960;10.954;2022-09-29T13:52:03;25.70;95.60
10344;DHT22;5217;43.960;10.954;2022-09-29T13:54:49;25.70;95.60
10344;DHT22;5217;43.960;10.954;2022-09-29T13:57:19;25.60;95.90
10344;DHT22;5217;43.960;10.954;2022-09-29T14:00:18;25.50;96.30
10344;DHT22;5217;43.960;10.954;2022-09-29T14:03:05;25.50;97.00
10344;DHT22;5217;43.960;10.954;2022-09-29T14:06:03;25.50;97.50
10344;DHT22;5217;43.960;10.954;2022-09-29T14:08:56;25.50;97.20
10344;DHT22;5217;43.960;10.954;2022-09-29T14:11:29;25.50;97.40
10344;DHT22;5217;43.960;10.954;2022-09-29T14:14:04;25.50;97.60
10344;DHT22;5217;43.960;10.954;2022-09-29T14:16:44;25.40;97.80
10344;DHT22;5217;43.960;10.954;2022-09-29T14:19:34;25.40;98.00
10344;DHT22;5217;43.960;10.954;2022-09-29T14:28:19;25.00;96.70
10344;DHT22;5217;43.960;10.954;2022-09-29T14:30:51;25.00;96.70
10344;DHT22;5217;43.960;10.954;2022-09-29T14:33:23;24.80;96.80
10344;DHT22;5217;43.960;10.954;2022-09-29T14:36:03;24.70;96.90
10344;DHT22;5217;43.960;10.954;2022-09-29T14:38:38;24.60;96.90
10344;DHT22;5217;43.960;10.954;2022-09-29T14:41:25;24.50;97.00
10344;DHT22;5217;43.960;10.954;2022-09-29T14:43:56;24.50;97.30
10344;DHT22;5217;43.960;10.954;2022-09-29T14:46:47;24.40;97.40
10344;DHT22;5217;43.960;10.954;2022-09-29T14:49:58;24.40;97.80
10344;DHT22;5217;43.960;10.954;2022-09-29T14:53:00;24.30;98.10
10344;DHT22;5217;43.960;10.954;2022-09-29T14:55:41;24.30;98.00
10344;DHT22;5217;43.960;10.954;2022-09-29T14:58:24;24.20;98.40
10344;DHT22;5217;43.960;10.954;2022-09-29T15:01:03;24.10;98.70
10344;DHT22;5217;43.960;10.954;2022-09-29T15:03:42;24.10;98.80
10344;DHT22;5217;43.960;10.954;2022-09-29T15:06:13;24.10;99.10
10344;DHT22;5217;43.960;10.954;2022-09-29T15:08:45;24.00;99.70
10344;DHT22;5217;43.960;10.954;2022-09-29T15:11:34;24.00;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:14:23;23.90;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:17:07;23.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:19:47;23.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:22:47;23.80;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:25:24;23.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:27:59;23.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:30:29;23.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:33:17;23.70;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:35:50;23.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:38:31;23.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:41:03;23.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:43:40;23.60;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:46:16;23.50;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:49:05;23.50;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:51:34;23.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:54:03;23.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:56:36;23.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T15:59:43;23.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:02:23;23.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:04:55;23.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:07:26;23.40;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:10:04;23.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:12:38;23.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:15:15;23.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:17:47;23.30;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:20:22;23.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:22:53;23.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:25:25;23.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:27:54;23.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:30:27;23.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:33:02;23.20;99.90
10344;DHT22;5217;43.960;10.954;2022-09-29T16:35:45;23.10;99.90