sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15455;DHT22;21057;51.024;7.540;2023-05-10T00:02:26;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:04:52;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:07:19;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:09:46;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:12:15;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:14:42;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:17:08;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:19:37;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:22:03;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:24:30;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:26:57;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:29:24;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:31:51;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:34:18;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:36:46;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:39:12;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:41:39;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:44:06;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:46:33;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:49:00;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:51:27;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:53:56;13.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:56:23;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T00:58:50;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:01:17;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:03:44;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:06:10;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:08:37;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:11:07;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:13:38;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:16:06;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:18:36;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:21:19;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:24:19;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:30:08;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:32:44;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:35:17;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:37:49;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:40:25;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:42:55;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:45:30;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:48:10;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:50:41;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:53:10;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:55:43;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T01:58:15;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:00:46;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:03:16;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:05:45;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:08:17;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:10:45;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:13:14;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:15:41;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:18:10;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:20:41;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:23:09;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:25:37;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:28:06;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:30:34;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:33:01;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:35:30;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:38:01;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:40:28;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:42:57;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:45:29;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:47:56;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:50:26;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:52:59;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:55:32;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T02:58:02;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:00:29;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:02:56;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:05:23;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:07:50;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:10:18;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:13:01;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:15:37;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:18:07;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:20:38;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:23:12;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:25:41;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:28:11;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:30:39;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:33:07;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:35:34;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:38:01;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:40:28;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:42:57;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:45:25;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:47:52;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:50:19;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:52:46;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:55:13;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T03:57:40;13.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:00:08;13.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:02:36;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:05:03;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:07:30;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:09:57;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:12:24;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:14:51;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:17:18;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:19:46;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:22:13;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:24:39;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:27:06;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:29:33;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:32:00;13.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:34:28;13.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:36:56;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:39:23;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:41:50;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:44:16;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:46:44;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:49:11;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:51:38;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:54:06;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:56:33;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T04:59:00;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:01:27;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:03:54;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:06:20;13.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:08:47;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:11:16;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:13:43;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:16:10;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:18:37;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:21:13;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:23:40;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:26:07;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:28:35;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:31:02;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:33:30;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:35:59;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:38:26;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:40:53;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:43:20;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:45:48;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:48:15;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:50:42;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:53:09;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:55:36;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T05:58:02;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:00:29;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:02:57;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:05:24;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:07:51;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:10:18;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:12:45;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:15:12;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:17:39;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:20:08;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:22:35;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:25:02;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:27:29;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:29:56;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:32:23;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:34:49;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:37:17;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:39:44;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:42:11;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:44:38;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:47:05;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:49:32;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:51:58;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:54:27;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:56:54;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T06:59:21;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:01:48;13.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:04:14;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:06:43;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:09:11;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:11:40;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:14:07;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:16:33;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:19:01;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:21:31;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:23:58;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:26:26;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:28:54;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:31:21;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:33:48;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:36:15;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:38:42;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:41:09;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:43:36;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:46:05;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:48:32;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:50:58;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:53:26;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:55:57;14.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T07:58:24;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:00:51;13.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:03:21;14.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:05:47;14.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:08:14;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:10:41;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:13:08;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:15:35;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:18:02;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:20:31;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:22:57;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:25:24;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:27:51;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:30:18;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:32:45;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:35:12;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:37:40;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:40:09;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:42:40;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:45:10;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:47:37;15.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:50:06;15.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:52:39;15.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:55:07;16.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T08:57:35;16.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:00:03;16.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:02:31;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:04:58;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:07:25;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:09:54;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:12:21;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:14:48;16.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:17:16;16.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:19:44;17.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:22:12;17.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:24:39;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:27:12;17.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:29:39;17.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:32:06;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:34:33;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:37:02;16.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:39:33;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:42:02;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:44:32;16.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:46:59;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:49:26;16.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:52:00;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:54:29;16.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:56:56;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T09:59:25;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:01:55;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:04:23;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:07:01;17.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:09:29;16.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:11:56;16.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:14:23;17.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:16:50;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:19:20;17.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:21:47;17.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:24:14;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:26:41;17.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:29:18;17.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:31:49;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:34:25;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:36:54;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:39:22;16.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:41:52;15.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:44:33;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:47:03;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:49:33;14.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:52:23;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:54:58;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T10:57:25;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:00:17;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:02:45;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:05:33;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:08:01;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:10:39;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:13:08;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:15:37;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:18:20;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:20:52;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:23:19;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:25:48;15.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:28:17;15.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:30:44;16.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:33:15;15.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:35:43;15.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:38:12;16.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:40:40;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:43:09;16.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:45:37;15.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:48:04;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:50:31;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:52:58;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:55:26;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T11:57:59;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:00:27;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:02:54;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:05:21;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:07:48;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:10:15;15.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:12:45;15.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:15:17;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:17:45;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:20:16;15.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:22:49;16.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:25:17;16.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:27:53;16.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:30:21;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:32:51;17.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:35:19;16.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:37:47;17.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:40:14;17.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:42:41;17.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:45:11;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:47:39;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:50:06;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:52:34;16.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:55:01;16.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:57:29;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T12:59:56;16.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:02:24;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:04:51;16.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:07:18;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:09:44;16.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:12:11;16.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:14:38;16.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:17:06;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:19:35;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:22:03;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:24:31;16.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:26:58;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:29:25;16.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:31:52;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:34:19;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:36:48;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:39:15;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:41:42;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:44:09;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:46:36;17.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:49:04;17.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:51:30;17.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:53:59;17.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:56:26;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T13:58:53;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:01:20;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:03:46;17.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:06:13;17.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:08:41;17.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:11:09;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:13:36;17.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:16:04;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:18:31;17.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:20:58;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:23:25;17.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:25:54;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:28:22;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:30:50;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:33:17;18.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:35:44;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:38:13;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:40:40;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:43:07;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:45:35;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:48:02;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:50:30;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:52:57;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:55:24;18.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T14:57:51;18.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:00:19;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:02:47;18.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:05:14;18.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:07:41;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:10:11;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:12:39;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:15:07;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:17:34;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:20:02;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:22:32;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:24:59;18.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:27:25;17.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:29:52;17.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:32:19;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:34:46;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:37:14;17.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:39:43;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-10T15:42:12;17.30;99.90