sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53880;DHT22;39791;53.184;5.486;2022-09-02T00:01:22;16.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:03:49;16.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:06:15;16.90;19.40
53880;DHT22;39791;53.184;5.486;2022-09-02T00:08:41;17.20;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T00:11:08;16.90;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T00:13:37;16.90;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T00:16:04;16.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:18:29;16.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:20:55;16.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:23:21;16.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:25:47;16.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:28:14;16.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:30:42;16.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:33:09;16.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:35:35;16.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:38:01;16.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:40:27;16.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:42:53;16.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:45:20;16.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:47:46;16.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:50:16;16.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:52:52;16.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:55:30;16.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T00:58:02;16.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:00:33;16.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:03:06;16.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:05:36;16.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:08:03;16.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:10:33;16.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:13:02;16.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:15:32;16.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:17:58;16.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:20:25;16.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:22:51;16.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:25:21;16.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:27:47;16.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:30:20;16.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:32:46;16.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:35:12;16.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:37:39;16.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:40:09;16.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:42:35;16.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:45:02;16.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:47:27;16.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:49:53;16.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:52:20;16.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:54:47;16.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:57:13;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T01:59:39;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:02:06;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:04:32;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:06:58;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:09:24;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:11:49;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:14:15;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:16:41;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:19:06;15.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:21:33;15.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:23:58;15.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:26:26;15.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:28:52;15.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:31:18;15.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:33:44;15.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:36:10;15.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:38:36;15.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:41:02;15.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:43:29;15.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T02:45:54;15.60;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T02:48:20;15.50;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T02:50:46;15.50;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T02:53:12;15.40;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T02:55:38;15.40;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T02:58:05;15.40;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T03:00:32;15.30;74.10
53880;DHT22;39791;53.184;5.486;2022-09-02T03:03:04;15.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:05:33;15.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:08:01;15.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:10:27;15.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:12:53;15.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:15:19;15.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:17:48;15.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:20:15;15.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:22:44;15.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:25:11;15.10;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T03:27:39;15.10;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T03:30:09;15.10;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T03:32:36;15.10;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T03:35:03;15.00;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T03:37:29;15.00;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T03:39:54;15.00;2.30
53880;DHT22;39791;53.184;5.486;2022-09-02T03:42:20;15.00;29.50
53880;DHT22;39791;53.184;5.486;2022-09-02T03:44:45;15.00;62.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:47:11;15.10;92.40
53880;DHT22;39791;53.184;5.486;2022-09-02T03:49:39;14.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:52:05;14.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:54:30;14.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:56:56;14.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T03:59:22;14.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T04:01:49;14.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T04:04:15;14.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T04:06:42;14.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T04:09:08;14.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T04:11:33;14.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T04:13:59;14.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T04:16:25;14.80;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:18:57;14.80;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:21:24;14.80;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:23:50;14.80;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:26:18;14.80;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:28:45;14.70;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:31:14;14.80;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:33:40;14.80;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:36:07;14.70;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:38:34;14.70;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:41:04;14.70;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T04:43:30;14.70;13.70
53880;DHT22;39791;53.184;5.486;2022-09-02T04:45:56;14.70;50.10
53880;DHT22;39791;53.184;5.486;2022-09-02T04:48:21;14.60;80.70
53880;DHT22;39791;53.184;5.486;2022-09-02T04:50:48;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T04:53:14;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T04:55:40;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T04:58:08;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:00:36;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:03:02;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:05:29;14.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:07:55;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:10:21;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:12:46;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:15:12;14.50;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T05:17:38;14.50;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T05:20:06;14.60;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T05:22:32;14.50;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T05:24:58;14.60;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T05:27:24;14.60;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T05:29:53;14.60;6.30
53880;DHT22;39791;53.184;5.486;2022-09-02T05:32:19;14.50;69.70
53880;DHT22;39791;53.184;5.486;2022-09-02T05:34:45;14.60;99.60
53880;DHT22;39791;53.184;5.486;2022-09-02T05:37:10;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:39:36;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:42:02;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:44:27;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:46:55;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:49:21;14.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:51:52;14.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:54:23;14.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:56:51;14.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T05:59:18;15.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T06:01:45;14.70;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:04:10;14.70;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:06:36;14.80;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:09:06;14.90;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:11:33;14.90;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:13:59;14.90;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:16:25;15.00;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:18:51;15.00;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:21:18;15.10;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:23:45;15.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T06:26:12;15.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T06:28:38;15.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T06:31:10;15.50;63.50
53880;DHT22;39791;53.184;5.486;2022-09-02T06:33:36;15.60;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:36:06;15.60;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:38:35;15.70;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:41:01;15.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T06:43:27;15.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T06:45:52;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T06:48:18;15.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T06:50:45;16.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T06:53:12;16.10;37.60
53880;DHT22;39791;53.184;5.486;2022-09-02T06:55:41;16.20;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T06:58:08;16.30;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T07:00:34;16.30;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T07:03:00;16.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:05:45;16.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:08:11;16.80;68.80
53880;DHT22;39791;53.184;5.486;2022-09-02T07:10:40;16.90;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T07:13:06;17.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:15:33;17.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:17:58;17.40;90.40
53880;DHT22;39791;53.184;5.486;2022-09-02T07:20:25;17.40;11.20
53880;DHT22;39791;53.184;5.486;2022-09-02T07:22:50;17.50;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T07:25:17;17.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:27:42;17.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:30:10;17.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:32:37;17.90;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T07:35:04;18.40;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T07:37:31;18.30;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T07:39:59;18.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:42:25;18.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:44:50;18.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:47:16;18.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:49:41;19.10;4.80
53880;DHT22;39791;53.184;5.486;2022-09-02T07:52:07;19.30;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T07:54:33;19.50;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T07:56:59;19.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T07:59:24;20.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:01:51;20.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:04:19;20.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:06:45;20.50;10.10
53880;DHT22;39791;53.184;5.486;2022-09-02T08:09:11;20.50;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T08:11:42;20.50;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T08:14:10;20.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:16:37;20.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:19:04;20.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:21:30;21.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:23:56;21.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:26:23;21.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:28:49;21.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:31:15;21.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:33:40;21.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:36:08;21.50;84.10
53880;DHT22;39791;53.184;5.486;2022-09-02T08:38:36;21.40;42.60
53880;DHT22;39791;53.184;5.486;2022-09-02T08:41:01;21.40;23.00
53880;DHT22;39791;53.184;5.486;2022-09-02T08:43:33;21.70;6.90
53880;DHT22;39791;53.184;5.486;2022-09-02T08:46:05;21.90;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T08:48:44;22.20;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T08:51:19;22.20;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T08:54:07;22.40;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T08:56:33;22.40;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T08:58:59;22.50;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T09:15:16;23.00;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T09:17:48;23.20;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T09:20:19;23.10;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T09:22:47;23.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:25:15;23.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:27:42;23.20;1.00
53880;DHT22;39791;53.184;5.486;2022-09-02T09:30:10;23.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:32:42;23.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:35:12;23.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:37:43;23.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:42:42;23.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:45:25;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:51:27;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:53:35;23.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:56:28;23.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T09:58:52;23.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:01:21;23.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:03:51;23.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:06:19;23.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:08:54;23.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:11:30;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:14:01;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:16:37;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:19:33;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:27:58;23.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:30:25;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:33:21;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:35:54;23.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:38:41;23.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:43:58;23.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:46:25;23.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:49:24;23.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:52:12;23.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:55:13;23.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T10:57:48;23.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:00:17;23.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:02:54;23.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:05:27;23.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:10:38;23.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:13:10;23.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:15:50;23.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:18:24;23.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:26:35;23.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:29:10;24.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:37:03;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:39:41;24.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:42:23;24.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:45:19;24.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:48:08;24.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:53:36;24.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T11:58:47;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:03:42;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:06:11;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:11:06;24.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:13:46;24.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:19:15;24.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:21:35;24.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:24:07;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:31:47;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:47:39;24.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:52:47;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:55:27;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T12:58:07;24.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:04:34;24.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:09:40;25.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:15:33;24.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:19:04;24.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:29:58;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:32:28;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:34:57;24.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:37:26;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:39:52;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:42:22;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:44:48;24.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:47:18;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:49:48;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:52:18;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:54:47;24.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:57:19;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T13:59:48;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:02:24;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:04:53;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:07:29;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:09:57;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:12:24;24.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:14:50;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:17:23;24.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:19:50;24.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:22:34;24.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:27:39;24.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:30:05;24.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:32:34;24.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:37:55;24.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:41:00;24.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:43:27;24.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:46:04;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:48:36;24.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:51:05;24.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:53:31;24.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:55:58;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T14:58:26;24.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:00:59;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:03:26;24.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:05:52;24.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:08:18;24.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:10:44;24.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:13:12;24.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:15:40;24.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:18:05;24.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:20:32;24.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:22:57;24.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:25:23;24.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:27:49;24.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:30:14;24.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:32:40;24.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:35:07;24.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:37:33;24.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:40:03;24.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:42:33;24.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:45:00;24.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:47:27;24.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:49:55;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:52:22;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:54:48;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:57:13;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T15:59:39;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:02:05;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:04:31;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:06:57;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:09:22;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:11:52;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:14:19;24.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:16:45;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:19:10;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:21:37;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:24:04;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:26:32;24.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:29:03;24.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:31:33;24.10;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:34:07;24.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:36:38;24.00;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:39:05;23.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:41:32;23.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:44:06;23.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:46:34;23.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:49:00;23.80;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:51:26;23.70;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:54:03;23.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:56:29;23.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T16:58:59;23.60;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T17:01:26;23.90;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T17:03:51;23.50;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T17:06:17;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T17:08:43;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T17:11:30;23.40;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T17:14:04;23.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T17:16:33;23.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T17:18:59;23.20;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T17:24:04;23.30;99.90
53880;DHT22;39791;53.184;5.486;2022-09-02T17:26:32;23.20;99.90