sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76322;SDS011;65141;42.964;21.838;2022-12-08T00:01:43;17.58;;;9.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:04:10;20.25;;;11.05;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:06:37;18.85;;;9.73;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:09:35;16.70;;;9.70;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:12:03;16.25;;;9.48;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:14:31;19.60;;;10.43;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:16:57;18.30;;;10.77;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:19:24;22.55;;;10.60;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:21:51;15.88;;;9.02;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:24:17;16.92;;;9.90;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:26:44;19.27;;;10.85;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:29:10;17.65;;;10.45;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:31:36;52.63;;;24.67;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:34:03;22.45;;;12.05;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:36:29;20.75;;;11.13;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:38:55;17.17;;;9.07;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:41:22;17.05;;;9.50;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:44:07;19.65;;;10.93;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:46:34;17.70;;;10.45;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:49:00;15.93;;;10.55;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:51:26;17.40;;;9.25;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:53:52;15.10;;;8.45;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:56:18;16.42;;;9.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T00:58:44;15.95;;;8.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:01:11;14.85;;;8.70;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:03:38;14.13;;;8.02;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:06:05;15.27;;;8.95;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:08:31;14.35;;;9.00;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:11:07;14.73;;;9.02;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:13:34;13.98;;;7.50;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:16:00;13.75;;;8.18;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:18:26;14.60;;;7.97;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:20:52;15.75;;;9.93;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:23:19;14.45;;;8.77;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:25:45;16.42;;;8.73;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:28:11;15.27;;;8.75;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:30:37;15.05;;;8.65;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:33:04;15.93;;;9.05;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:35:30;18.52;;;8.88;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:37:56;15.50;;;9.95;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:40:22;13.60;;;7.78;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:42:48;15.60;;;8.65;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:45:28;16.10;;;9.65;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:47:55;17.30;;;9.38;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:50:22;19.80;;;10.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:52:50;17.95;;;11.02;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:55:19;20.27;;;10.18;;
76322;SDS011;65141;42.964;21.838;2022-12-08T01:57:48;19.40;;;10.95;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:00:16;18.45;;;10.07;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:02:55;20.42;;;11.20;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:05:23;22.48;;;12.32;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:07:50;22.23;;;11.77;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:10:17;20.70;;;10.70;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:12:44;20.83;;;12.02;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:15:10;24.25;;;11.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:17:47;25.85;;;17.48;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:33:23;22.33;;;11.63;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:43:32;23.00;;;12.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:46:01;22.15;;;11.95;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:48:29;20.63;;;11.80;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:50:55;21.70;;;11.90;;
76322;SDS011;65141;42.964;21.838;2022-12-08T02:53:21;21.50;;;10.57;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:06:32;22.23;;;11.90;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:11:52;23.77;;;10.63;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:14:19;21.30;;;11.77;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:16:48;24.73;;;11.25;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:19:20;21.10;;;10.55;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:21:48;22.38;;;11.65;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:24:15;21.35;;;11.13;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:29:37;20.80;;;10.57;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:32:24;21.60;;;11.23;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:34:51;20.88;;;10.98;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:37:18;22.50;;;12.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:39:45;19.20;;;10.60;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:42:11;22.80;;;11.45;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:44:37;22.00;;;11.88;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:49:29;19.30;;;10.65;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:51:55;24.52;;;11.80;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:54:21;24.67;;;13.40;;
76322;SDS011;65141;42.964;21.838;2022-12-08T03:56:48;30.45;;;15.00;;
76322;SDS011;65141;42.964;21.838;2022-12-08T04:04:06;21.00;;;11.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T04:06:32;21.52;;;11.60;;
76322;SDS011;65141;42.964;21.838;2022-12-08T04:21:09;19.90;;;12.23;;
76322;SDS011;65141;42.964;21.838;2022-12-08T04:23:35;23.33;;;12.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T04:40:40;23.98;;;11.27;;
76322;SDS011;65141;42.964;21.838;2022-12-08T04:43:06;21.55;;;10.98;;
76322;SDS011;65141;42.964;21.838;2022-12-08T06:47:29;50.80;;;32.22;;
76322;SDS011;65141;42.964;21.838;2022-12-08T06:49:55;39.38;;;22.42;;
76322;SDS011;65141;42.964;21.838;2022-12-08T06:52:21;28.70;;;16.67;;
76322;SDS011;65141;42.964;21.838;2022-12-08T08:39:25;20.92;;;11.57;;
76322;SDS011;65141;42.964;21.838;2022-12-08T08:41:51;25.83;;;16.77;;
76322;SDS011;65141;42.964;21.838;2022-12-08T08:44:17;28.98;;;17.17;;
76322;SDS011;65141;42.964;21.838;2022-12-08T08:46:43;30.58;;;18.52;;
76322;SDS011;65141;42.964;21.838;2022-12-08T08:51:35;27.20;;;15.63;;
76322;SDS011;65141;42.964;21.838;2022-12-08T08:54:01;114.65;;;64.88;;
76322;SDS011;65141;42.964;21.838;2022-12-08T08:56:27;59.38;;;34.90;;
76322;SDS011;65141;42.964;21.838;2022-12-08T08:58:53;52.08;;;29.30;;
76322;SDS011;65141;42.964;21.838;2022-12-08T09:01:24;67.13;;;38.08;;
76322;SDS011;65141;42.964;21.838;2022-12-08T09:03:51;49.83;;;29.80;;
76322;SDS011;65141;42.964;21.838;2022-12-08T09:06:17;52.83;;;31.83;;
76322;SDS011;65141;42.964;21.838;2022-12-08T09:08:44;51.58;;;32.28;;
76322;SDS011;65141;42.964;21.838;2022-12-08T09:11:11;58.63;;;33.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T09:13:37;46.78;;;28.38;;
76322;SDS011;65141;42.964;21.838;2022-12-08T09:16:03;51.75;;;28.80;;
76322;SDS011;65141;42.964;21.838;2022-12-08T09:55:00;33.72;;;19.60;;
76322;SDS011;65141;42.964;21.838;2022-12-08T09:57:28;29.98;;;17.27;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:00:00;33.17;;;19.58;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:02:28;30.80;;;18.23;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:04:55;36.40;;;19.52;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:10:25;29.05;;;18.67;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:18:10;27.80;;;17.45;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:20:39;31.98;;;18.75;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:23:14;27.52;;;17.10;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:26:17;30.60;;;18.48;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:28:35;32.90;;;18.75;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:31:02;36.20;;;22.42;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:33:30;49.50;;;29.25;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:35:58;55.22;;;30.50;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:38:34;43.30;;;24.52;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:43:41;35.97;;;22.20;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:46:09;33.08;;;20.08;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:48:35;28.30;;;17.23;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:51:01;28.27;;;16.90;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:53:32;28.73;;;17.83;;
76322;SDS011;65141;42.964;21.838;2022-12-08T10:58:34;35.45;;;20.40;;
76322;SDS011;65141;42.964;21.838;2022-12-08T11:03:28;30.00;;;17.48;;
76322;SDS011;65141;42.964;21.838;2022-12-08T11:05:55;28.08;;;17.48;;
76322;SDS011;65141;42.964;21.838;2022-12-08T11:08:22;25.58;;;16.48;;
76322;SDS011;65141;42.964;21.838;2022-12-08T11:10:48;30.90;;;18.92;;
76322;SDS011;65141;42.964;21.838;2022-12-08T11:15:40;32.58;;;20.80;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:15:50;42.15;;;25.02;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:20:52;33.72;;;21.30;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:23:24;29.83;;;18.42;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:25:51;36.30;;;22.20;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:28:19;40.08;;;22.75;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:30:46;45.65;;;26.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:33:14;99.55;;;59.05;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:35:41;91.75;;;54.33;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:38:12;105.18;;;67.72;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:40:41;70.25;;;44.38;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:45:37;112.85;;;69.45;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:48:24;105.60;;;62.55;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:53:27;102.97;;;64.00;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:55:55;123.85;;;85.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T13:58:31;131.30;;;84.13;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:03:24;174.70;;;107.10;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:05:50;134.40;;;84.30;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:10:51;130.52;;;77.97;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:13:18;104.00;;;67.20;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:15:44;119.55;;;70.07;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:18:24;138.85;;;85.70;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:23:28;147.00;;;96.25;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:25:54;149.43;;;100.57;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:28:21;106.32;;;69.13;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:30:47;110.15;;;71.10;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:33:15;116.80;;;75.90;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:35:41;101.78;;;66.90;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:38:14;123.55;;;81.07;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:40:42;127.28;;;83.00;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:48:19;114.47;;;88.43;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:53:21;95.80;;;65.93;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:55:47;121.30;;;75.18;;
76322;SDS011;65141;42.964;21.838;2022-12-08T14:58:17;113.63;;;73.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T15:00:46;114.53;;;74.03;;
76322;SDS011;65141;42.964;21.838;2022-12-08T15:05:38;152.25;;;98.93;;
76322;SDS011;65141;42.964;21.838;2022-12-08T15:08:04;133.60;;;81.20;;
76322;SDS011;65141;42.964;21.838;2022-12-08T15:15:47;98.47;;;60.22;;
76322;SDS011;65141;42.964;21.838;2022-12-08T16:38:53;208.20;;;97.00;;
76322;SDS011;65141;42.964;21.838;2022-12-08T16:41:19;146.77;;;83.93;;
76322;SDS011;65141;42.964;21.838;2022-12-08T16:44:04;148.38;;;76.65;;
76322;SDS011;65141;42.964;21.838;2022-12-08T16:46:30;152.50;;;78.03;;
76322;SDS011;65141;42.964;21.838;2022-12-08T16:48:56;155.68;;;88.43;;
76322;SDS011;65141;42.964;21.838;2022-12-08T16:51:23;141.07;;;80.68;;
76322;SDS011;65141;42.964;21.838;2022-12-08T16:53:49;135.13;;;80.30;;
76322;SDS011;65141;42.964;21.838;2022-12-08T16:56:16;144.13;;;83.60;;
76322;SDS011;65141;42.964;21.838;2022-12-08T16:58:43;135.05;;;78.65;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:01:13;149.40;;;97.75;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:03:40;164.00;;;125.40;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:06:10;159.75;;;124.43;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:08:36;128.68;;;83.20;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:11:02;117.55;;;76.82;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:13:32;145.40;;;84.07;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:15:58;147.82;;;79.95;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:18:24;166.60;;;89.03;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:20:50;172.35;;;110.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:23:16;104.25;;;66.53;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:25:42;97.00;;;61.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:28:08;96.97;;;62.25;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:30:34;116.30;;;68.60;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:33:01;84.85;;;55.17;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:35:27;85.85;;;54.40;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:37:53;108.35;;;67.45;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:40:19;124.10;;;81.85;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:42:45;103.15;;;66.85;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:45:11;112.28;;;67.88;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:47:37;107.78;;;67.05;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:50:04;111.68;;;67.47;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:52:31;85.05;;;56.60;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:54:57;84.43;;;53.50;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:57:23;75.85;;;45.08;;
76322;SDS011;65141;42.964;21.838;2022-12-08T17:59:49;73.18;;;46.38;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:02:15;66.28;;;42.00;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:04:41;77.88;;;42.17;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:07:07;105.20;;;51.95;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:09:33;90.63;;;48.25;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:12:00;86.07;;;47.63;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:14:26;92.05;;;46.42;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:16:52;65.57;;;39.85;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:19:18;57.47;;;34.22;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:21:44;56.60;;;33.90;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:24:14;55.45;;;37.00;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:26:40;90.97;;;48.13;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:29:06;59.40;;;37.78;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:31:33;54.67;;;34.78;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:33:59;78.35;;;44.55;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:36:25;65.80;;;37.47;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:38:51;65.00;;;35.92;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:41:19;100.03;;;51.28;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:43:47;87.80;;;46.60;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:46:13;74.20;;;40.92;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:48:40;62.38;;;37.83;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:51:10;65.15;;;39.63;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:53:37;62.53;;;39.88;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:56:03;57.03;;;36.00;;
76322;SDS011;65141;42.964;21.838;2022-12-08T18:58:30;53.83;;;33.90;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:00:56;55.72;;;35.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:03:23;53.92;;;32.88;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:05:49;53.60;;;32.40;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:08:15;57.63;;;34.97;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:10:42;104.00;;;57.08;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:13:08;101.35;;;62.55;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:15:35;106.07;;;63.25;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:18:01;91.20;;;53.67;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:20:27;83.00;;;52.78;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:22:53;81.53;;;53.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:25:19;91.05;;;55.22;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:27:46;87.50;;;57.13;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:30:12;77.90;;;51.00;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:32:39;79.68;;;49.60;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:35:05;80.03;;;49.40;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:37:32;79.30;;;50.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:39:58;89.13;;;55.42;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:42:43;103.82;;;64.72;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:45:28;105.90;;;62.78;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:47:54;101.53;;;61.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:50:20;99.82;;;66.20;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:53:11;110.95;;;70.15;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:55:39;146.32;;;91.45;;
76322;SDS011;65141;42.964;21.838;2022-12-08T19:58:05;126.45;;;81.13;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:00:32;118.60;;;79.25;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:02:58;158.73;;;106.40;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:05:26;179.05;;;115.22;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:07:52;154.32;;;100.65;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:10:39;163.05;;;107.18;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:13:05;173.55;;;113.03;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:15:50;135.70;;;92.10;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:18:17;144.23;;;95.13;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:20:43;143.15;;;92.97;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:23:10;150.00;;;98.28;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:25:36;157.68;;;103.32;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:28:04;156.55;;;103.25;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:30:30;153.02;;;98.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:32:56;153.02;;;101.72;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:35:22;157.82;;;106.55;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:37:48;156.75;;;106.55;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:40:15;163.38;;;108.20;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:42:41;151.30;;;97.97;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:45:07;160.85;;;106.07;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:47:34;147.60;;;97.68;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:50:01;160.75;;;109.65;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:52:28;156.05;;;101.13;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:54:54;139.57;;;91.20;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:57:21;142.15;;;92.78;;
76322;SDS011;65141;42.964;21.838;2022-12-08T20:59:48;125.75;;;87.72;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:02:14;142.23;;;92.95;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:04:40;136.23;;;92.10;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:07:07;134.73;;;87.53;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:09:33;132.27;;;88.82;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:12:00;140.65;;;96.93;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:14:26;141.82;;;96.50;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:16:52;128.48;;;89.32;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:19:20;131.23;;;88.88;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:21:46;134.93;;;90.20;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:24:15;134.88;;;90.88;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:26:41;120.47;;;80.63;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:29:08;135.20;;;87.05;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:31:35;133.43;;;88.38;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:34:01;128.82;;;84.05;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:36:28;120.47;;;80.35;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:38:54;102.95;;;69.32;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:41:22;99.97;;;64.68;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:44:15;100.32;;;65.07;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:46:44;90.00;;;60.00;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:49:10;88.40;;;58.50;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:51:37;89.90;;;57.63;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:54:06;86.85;;;55.58;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:56:32;83.53;;;55.53;;
76322;SDS011;65141;42.964;21.838;2022-12-08T21:58:58;83.05;;;54.30;;
76322;SDS011;65141;42.964;21.838;2022-12-08T22:01:25;77.85;;;51.40;;
76322;SDS011;65141;42.964;21.838;2022-12-08T22:03:51;87.07;;;53.28;;
76322;SDS011;65141;42.964;21.838;2022-12-08T22:06:17;87.90;;;57.28;;
76322;SDS011;65141;42.964;21.838;2022-12-08T22:08:43;92.15;;;57.17;;
76322;SDS011;65141;42.964;21.838;2022-12-08T22:11:09;81.40;;;53.05;;
76322;SDS011;65141;42.964;21.838;2022-12-08T22:13:36;87.63;;;55.88;;
76322;SDS011;65141;42.964;21.838;2022-12-08T22:16:04;91.63;;;60.03;;
76322;SDS011;65141;42.964;21.838;2022-12-08T22:18:30;90.03;;;61.03;;
76322;SDS011;65141;42.964;21.838;2022-12-08T22:20:57;102.68;;;67.32;;
76322;SDS011;65141;42.964;21.838;2022-12-08T22:23:23;137.85;;;88.13;;
