sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18446;DHT22;9352;50.888;4.466;2023-06-26T00:00:18;23.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:02:45;23.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:05:12;23.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:07:41;23.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:10:08;23.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:12:35;23.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:15:02;23.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:17:29;23.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:20:03;23.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:22:30;23.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:24:59;23.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:27:26;23.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:29:53;23.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:32:20;23.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:34:47;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:37:13;23.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:39:40;23.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:42:09;23.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:44:35;23.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:47:03;23.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:49:30;22.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:51:57;22.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:54:24;22.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:56:51;22.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T00:59:19;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:01:46;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:04:14;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:06:44;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:09:15;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:11:42;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:14:09;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:16:38;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:19:10;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:21:42;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:24:15;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:26:49;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:29:17;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:31:45;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:34:15;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:36:42;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:39:09;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:41:36;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:44:13;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:46:49;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:49:26;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:51:59;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:54:30;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:56:58;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T01:59:28;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:01:59;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:04:27;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:06:53;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:09:21;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:11:48;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:14:15;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:16:43;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:19:10;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:21:37;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:24:05;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:26:31;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:28:58;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:31:25;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:33:53;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:36:20;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:38:47;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:41:14;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:43:41;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:46:08;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:48:35;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:51:03;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:53:31;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:55:57;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T02:58:24;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:00:51;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:03:19;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:05:46;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:08:14;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:10:41;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:13:08;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:15:35;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:18:02;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:20:29;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:22:56;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:25:24;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:27:51;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:30:18;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:32:45;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:35:12;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:37:39;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:40:07;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:42:35;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:45:02;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:47:29;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:49:56;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:52:23;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:54:50;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:57:17;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T03:59:45;19.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:02:12;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:04:39;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:07:06;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:09:32;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:11:59;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:14:26;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:16:54;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:19:23;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:21:50;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:24:17;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:26:43;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:29:11;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:31:38;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:34:06;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:36:33;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:39:04;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:41:31;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:43:58;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:46:25;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:48:53;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:51:24;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:53:52;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:56:19;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T04:58:46;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:01:13;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:03:40;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:06:07;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:08:35;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:11:02;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:13:28;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:15:55;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:18:22;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:20:50;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:23:17;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:25:47;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:28:16;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:30:43;19.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:33:11;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:35:39;19.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:38:06;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:40:33;19.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:43:02;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:45:29;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:47:56;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:50:24;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:52:51;19.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:55:19;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T05:57:46;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:00:15;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:02:42;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:05:09;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:07:36;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:10:04;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:12:31;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:14:58;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:17:26;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:19:54;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:22:20;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:24:49;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:27:17;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:29:43;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:32:10;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:34:39;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:37:05;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:39:32;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:41:59;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:44:26;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:46:53;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:49:20;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:51:48;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:54:16;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:56:43;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T06:59:10;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:01:39;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:04:06;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:06:33;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:09:01;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:11:28;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:13:55;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:16:22;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:18:49;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:21:17;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:23:44;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:26:14;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:28:41;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:31:08;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:33:35;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:36:03;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:38:29;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:40:56;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:43:25;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:45:52;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:48:19;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:50:46;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:53:13;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:55:40;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T07:58:07;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:00:36;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:03:03;22.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:05:30;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:07:57;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:10:25;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:12:52;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:15:19;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:17:47;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:20:16;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:22:45;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:25:13;22.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:27:40;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:30:07;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:32:34;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:35:04;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:37:31;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:39:59;22.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:42:25;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:44:52;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:47:19;22.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:49:50;22.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:52:23;22.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:54:55;22.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:57:25;22.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T08:59:52;23.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:02:20;23.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:04:48;23.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:07:15;23.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:09:44;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:12:11;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:14:38;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:17:05;23.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:19:32;23.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:21:59;23.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:24:26;23.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:26:55;23.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:29:23;23.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:31:51;23.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:34:19;23.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:36:46;23.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:39:14;24.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:41:42;24.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:44:13;24.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:46:40;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:49:08;24.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:51:37;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:54:05;24.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:56:33;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T09:59:01;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:01:30;25.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:03:57;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:06:32;24.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:09:00;24.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:11:34;24.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:14:04;25.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:16:36;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:19:08;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:21:37;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:24:06;24.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:26:36;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:29:05;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:31:35;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:34:03;25.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:36:31;26.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:39:03;26.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:41:36;26.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:44:07;26.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:46:48;26.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:49:16;27.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:51:46;27.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:54:15;27.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:56:43;27.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T10:59:17;28.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:01:47;27.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:04:36;27.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:07:18;26.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:09:57;26.00;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:12:37;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:15:08;25.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:17:37;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:20:05;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:22:35;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:25:03;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:27:32;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:29:59;25.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:32:26;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:34:55;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:37:22;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:39:49;24.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:42:17;25.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:44:44;26.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:47:14;26.60;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:49:42;26.30;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:52:14;26.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:54:41;25.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:57:13;25.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T11:59:41;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T12:02:09;25.50;99.70
18446;DHT22;9352;50.888;4.466;2023-06-26T12:04:37;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T12:07:06;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T12:09:38;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T12:12:06;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T12:14:34;25.30;99.30
18446;DHT22;9352;50.888;4.466;2023-06-26T12:17:05;25.10;99.70
18446;DHT22;9352;50.888;4.466;2023-06-26T12:19:37;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T12:22:06;25.20;99.90
18446;DHT22;9352;50.888;4.466;2023-06-26T12:24:36;26.00;98.50
18446;DHT22;9352;50.888;4.466;2023-06-26T12:27:08;27.20;98.10
18446;DHT22;9352;50.888;4.466;2023-06-26T12:29:37;27.90;97.40
18446;DHT22;9352;50.888;4.466;2023-06-26T12:32:07;28.60;95.40
18446;DHT22;9352;50.888;4.466;2023-06-26T12:34:36;29.40;95.30
18446;DHT22;9352;50.888;4.466;2023-06-26T12:37:05;29.50;93.70
18446;DHT22;9352;50.888;4.466;2023-06-26T12:39:47;28.40;93.40
18446;DHT22;9352;50.888;4.466;2023-06-26T12:42:15;27.20;94.70
18446;DHT22;9352;50.888;4.466;2023-06-26T12:44:42;26.50;95.30
18446;DHT22;9352;50.888;4.466;2023-06-26T12:47:09;26.00;95.70
18446;DHT22;9352;50.888;4.466;2023-06-26T12:49:40;26.90;95.80
18446;DHT22;9352;50.888;4.466;2023-06-26T12:52:09;27.00;94.60
18446;DHT22;9352;50.888;4.466;2023-06-26T12:54:37;26.80;94.90
18446;DHT22;9352;50.888;4.466;2023-06-26T12:57:07;26.70;94.30
18446;DHT22;9352;50.888;4.466;2023-06-26T12:59:35;26.20;94.40
18446;DHT22;9352;50.888;4.466;2023-06-26T13:02:03;26.30;94.50
18446;DHT22;9352;50.888;4.466;2023-06-26T13:04:30;27.80;94.00
18446;DHT22;9352;50.888;4.466;2023-06-26T13:06:57;29.00;93.70
18446;DHT22;9352;50.888;4.466;2023-06-26T13:09:25;30.10;91.90
18446;DHT22;9352;50.888;4.466;2023-06-26T13:11:52;29.80;91.50
18446;DHT22;9352;50.888;4.466;2023-06-26T13:14:20;29.00;92.10
18446;DHT22;9352;50.888;4.466;2023-06-26T13:16:47;28.10;92.50
18446;DHT22;9352;50.888;4.466;2023-06-26T13:19:14;27.60;92.60
18446;DHT22;9352;50.888;4.466;2023-06-26T13:21:41;27.30;93.30
18446;DHT22;9352;50.888;4.466;2023-06-26T13:24:08;28.20;93.00
18446;DHT22;9352;50.888;4.466;2023-06-26T13:26:36;28.90;92.30
18446;DHT22;9352;50.888;4.466;2023-06-26T13:29:03;30.20;91.50
18446;DHT22;9352;50.888;4.466;2023-06-26T13:31:31;29.30;90.70
18446;DHT22;9352;50.888;4.466;2023-06-26T13:33:59;28.60;91.40
18446;DHT22;9352;50.888;4.466;2023-06-26T13:36:26;29.50;91.40
18446;DHT22;9352;50.888;4.466;2023-06-26T13:38:53;29.60;90.30
18446;DHT22;9352;50.888;4.466;2023-06-26T13:41:22;29.40;90.00
18446;DHT22;9352;50.888;4.466;2023-06-26T13:43:49;29.60;90.10
18446;DHT22;9352;50.888;4.466;2023-06-26T13:46:16;29.50;90.30
18446;DHT22;9352;50.888;4.466;2023-06-26T13:48:45;30.50;90.10
18446;DHT22;9352;50.888;4.466;2023-06-26T13:51:12;30.70;86.20
18446;DHT22;9352;50.888;4.466;2023-06-26T13:53:39;30.50;87.70
18446;DHT22;9352;50.888;4.466;2023-06-26T13:56:06;31.00;87.00
18446;DHT22;9352;50.888;4.466;2023-06-26T13:58:34;31.50;85.00
18446;DHT22;9352;50.888;4.466;2023-06-26T14:01:01;31.00;85.40
18446;DHT22;9352;50.888;4.466;2023-06-26T14:03:28;31.70;84.10
18446;DHT22;9352;50.888;4.466;2023-06-26T14:05:56;32.50;81.50
18446;DHT22;9352;50.888;4.466;2023-06-26T14:08:23;31.90;80.30
18446;DHT22;9352;50.888;4.466;2023-06-26T14:10:51;31.00;81.80
18446;DHT22;9352;50.888;4.466;2023-06-26T14:13:18;30.00;82.50
18446;DHT22;9352;50.888;4.466;2023-06-26T14:15:45;29.30;83.60
18446;DHT22;9352;50.888;4.466;2023-06-26T14:18:12;28.10;87.50
18446;DHT22;9352;50.888;4.466;2023-06-26T14:20:39;27.60;89.60
18446;DHT22;9352;50.888;4.466;2023-06-26T14:23:07;27.90;88.60
18446;DHT22;9352;50.888;4.466;2023-06-26T14:25:34;28.20;88.10
18446;DHT22;9352;50.888;4.466;2023-06-26T14:28:02;28.90;86.60
18446;DHT22;9352;50.888;4.466;2023-06-26T14:30:29;28.40;85.40
18446;DHT22;9352;50.888;4.466;2023-06-26T14:32:55;28.20;85.90
18446;DHT22;9352;50.888;4.466;2023-06-26T14:35:22;27.40;87.70
18446;DHT22;9352;50.888;4.466;2023-06-26T14:37:49;27.90;88.10
18446;DHT22;9352;50.888;4.466;2023-06-26T14:40:18;28.70;85.30
18446;DHT22;9352;50.888;4.466;2023-06-26T14:42:45;30.20;83.10
18446;DHT22;9352;50.888;4.466;2023-06-26T14:45:12;30.30;82.40
18446;DHT22;9352;50.888;4.466;2023-06-26T14:47:39;29.60;84.30
18446;DHT22;9352;50.888;4.466;2023-06-26T14:50:07;31.10;84.00
18446;DHT22;9352;50.888;4.466;2023-06-26T14:52:34;30.60;81.90
18446;DHT22;9352;50.888;4.466;2023-06-26T14:55:01;28.20;85.10
18446;DHT22;9352;50.888;4.466;2023-06-26T14:57:30;29.10;86.10
18446;DHT22;9352;50.888;4.466;2023-06-26T14:59:57;28.20;86.70
18446;DHT22;9352;50.888;4.466;2023-06-26T15:02:24;27.90;86.60
18446;DHT22;9352;50.888;4.466;2023-06-26T15:04:51;27.40;87.70
18446;DHT22;9352;50.888;4.466;2023-06-26T15:07:18;26.70;88.00
18446;DHT22;9352;50.888;4.466;2023-06-26T15:09:45;27.10;89.70
18446;DHT22;9352;50.888;4.466;2023-06-26T15:12:12;27.40;88.90
18446;DHT22;9352;50.888;4.466;2023-06-26T15:14:40;27.10;89.70
18446;DHT22;9352;50.888;4.466;2023-06-26T15:17:07;27.40;89.50
18446;DHT22;9352;50.888;4.466;2023-06-26T15:19:34;27.30;89.50
18446;DHT22;9352;50.888;4.466;2023-06-26T15:22:01;27.00;89.30
18446;DHT22;9352;50.888;4.466;2023-06-26T15:24:28;26.80;90.10
18446;DHT22;9352;50.888;4.466;2023-06-26T15:26:55;26.80;90.30
18446;DHT22;9352;50.888;4.466;2023-06-26T15:29:22;27.70;90.50
18446;DHT22;9352;50.888;4.466;2023-06-26T15:31:52;27.90;89.20
18446;DHT22;9352;50.888;4.466;2023-06-26T15:34:19;27.30;90.00
18446;DHT22;9352;50.888;4.466;2023-06-26T15:36:46;28.00;88.50
18446;DHT22;9352;50.888;4.466;2023-06-26T15:39:13;27.70;88.40
18446;DHT22;9352;50.888;4.466;2023-06-26T15:41:39;27.20;89.90
18446;DHT22;9352;50.888;4.466;2023-06-26T15:44:06;26.50;90.50
18446;DHT22;9352;50.888;4.466;2023-06-26T15:46:33;26.10;90.80
18446;DHT22;9352;50.888;4.466;2023-06-26T15:49:01;26.00;90.70