sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4376;DHT22;2202;50.866;12.750;2022-11-18T00:01:33;7.60;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T00:04:00;7.50;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T00:06:29;7.50;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T00:08:57;7.60;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T00:11:25;7.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T00:14:12;7.60;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T00:16:45;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T00:19:12;7.60;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T00:21:40;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T00:24:07;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T00:26:34;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T00:29:02;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T00:31:28;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T00:33:55;7.70;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T00:36:22;7.70;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T00:38:50;7.70;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T00:41:17;7.70;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T00:43:44;7.70;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T00:46:10;7.70;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T00:48:38;7.70;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T00:51:09;7.70;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T00:53:36;7.70;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T00:56:05;7.80;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T00:58:32;7.70;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T01:00:59;7.80;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T01:03:26;7.70;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T01:05:54;7.80;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T01:10:54;7.80;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T01:13:42;7.70;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T01:16:08;7.70;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T01:18:35;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:21:03;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:23:30;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:26:03;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:28:31;7.70;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T01:31:04;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:33:31;7.60;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:35:58;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:38:25;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T01:40:53;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:43:20;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:45:49;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:48:22;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:50:52;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:53:22;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T01:55:51;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T01:58:23;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T02:00:51;7.60;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T02:03:20;7.60;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T02:05:48;7.60;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T02:08:16;7.60;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T02:10:44;7.60;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T02:13:11;7.60;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T02:15:45;7.60;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T02:18:22;7.50;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T02:20:55;7.50;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T02:29:41;7.40;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T02:32:11;7.40;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T02:34:47;7.50;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T02:37:18;7.40;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T02:39:51;7.40;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T02:42:21;7.40;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T02:44:54;7.40;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T02:47:23;7.40;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T02:49:55;7.50;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T02:52:24;7.50;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T02:54:53;7.50;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T02:57:22;7.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T02:59:52;7.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T03:02:19;7.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T03:04:48;7.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T03:07:20;7.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T03:09:50;7.60;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T03:12:22;7.60;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T03:14:59;7.70;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T03:17:35;7.70;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T03:20:11;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T03:22:43;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T03:25:18;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T03:27:49;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T03:30:21;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T03:32:51;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T03:35:23;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T03:37:53;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T03:40:23;7.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T03:42:55;7.60;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T03:45:27;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T03:48:00;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T03:50:31;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T03:53:00;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T03:55:31;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T03:58:04;7.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T04:00:37;7.60;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T04:03:05;7.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:05:34;7.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:08:03;7.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:10:34;7.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:13:06;7.60;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T04:15:38;7.60;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T04:18:05;7.70;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T04:20:32;7.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:22:59;7.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T04:25:26;7.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T04:27:53;7.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T04:30:20;7.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T04:32:48;7.70;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T04:35:15;7.70;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T04:37:42;7.80;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T04:40:10;7.80;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T04:42:37;7.80;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:45:04;7.80;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:47:32;7.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:50:00;7.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:52:27;7.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:54:53;7.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T04:57:20;7.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T04:59:47;7.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T05:02:14;7.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T05:04:41;7.80;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T05:07:13;7.80;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T05:09:40;7.70;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T05:12:10;7.70;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T05:14:54;7.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T05:17:21;7.70;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T05:19:48;7.70;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T05:22:16;7.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T05:24:43;7.60;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T05:27:10;7.60;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T05:29:37;7.70;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T05:32:04;7.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T05:34:31;7.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T05:36:58;7.70;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T05:39:27;7.60;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T05:41:53;7.40;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T05:44:38;7.30;96.80
4376;DHT22;2202;50.866;12.750;2022-11-18T05:47:05;7.30;96.90
4376;DHT22;2202;50.866;12.750;2022-11-18T05:49:32;7.20;96.90
4376;DHT22;2202;50.866;12.750;2022-11-18T05:51:59;7.20;97.00
4376;DHT22;2202;50.866;12.750;2022-11-18T05:54:27;7.10;97.00
4376;DHT22;2202;50.866;12.750;2022-11-18T05:56:54;6.90;97.30
4376;DHT22;2202;50.866;12.750;2022-11-18T05:59:21;6.90;97.30
4376;DHT22;2202;50.866;12.750;2022-11-18T06:01:50;6.70;97.30
4376;DHT22;2202;50.866;12.750;2022-11-18T06:04:23;6.60;97.50
4376;DHT22;2202;50.866;12.750;2022-11-18T06:06:57;6.50;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T06:09:29;6.40;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T06:11:58;6.30;97.90
4376;DHT22;2202;50.866;12.750;2022-11-18T06:14:30;6.30;98.00
4376;DHT22;2202;50.866;12.750;2022-11-18T06:16:59;6.20;98.10
4376;DHT22;2202;50.866;12.750;2022-11-18T06:19:27;6.20;98.30
4376;DHT22;2202;50.866;12.750;2022-11-18T06:21:54;6.10;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T06:24:21;6.10;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T06:26:50;6.10;98.70
4376;DHT22;2202;50.866;12.750;2022-11-18T06:29:18;6.10;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T06:31:45;6.10;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T06:34:12;6.00;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T06:36:39;6.00;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T06:39:06;5.90;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T06:41:33;5.90;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T06:44:02;5.90;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T06:46:27;5.80;98.50
4376;DHT22;2202;50.866;12.750;2022-11-18T06:49:12;5.80;98.70
4376;DHT22;2202;50.866;12.750;2022-11-18T06:51:39;5.70;98.70
4376;DHT22;2202;50.866;12.750;2022-11-18T06:54:06;5.80;98.80
4376;DHT22;2202;50.866;12.750;2022-11-18T06:56:33;5.70;98.90
4376;DHT22;2202;50.866;12.750;2022-11-18T06:59:01;5.80;99.00
4376;DHT22;2202;50.866;12.750;2022-11-18T07:01:29;5.70;98.80
4376;DHT22;2202;50.866;12.750;2022-11-18T07:03:58;5.70;98.80
4376;DHT22;2202;50.866;12.750;2022-11-18T07:06:27;5.70;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T07:08:55;5.60;98.20
4376;DHT22;2202;50.866;12.750;2022-11-18T07:11:24;5.50;98.20
4376;DHT22;2202;50.866;12.750;2022-11-18T07:13:51;5.30;98.10
4376;DHT22;2202;50.866;12.750;2022-11-18T07:16:21;5.30;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T07:18:50;5.20;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T07:21:18;5.10;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T07:23:46;5.10;98.50
4376;DHT22;2202;50.866;12.750;2022-11-18T07:26:13;5.00;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T07:28:40;5.00;98.70
4376;DHT22;2202;50.866;12.750;2022-11-18T07:31:08;5.10;98.70
4376;DHT22;2202;50.866;12.750;2022-11-18T07:33:37;5.10;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T07:36:06;5.10;98.50
4376;DHT22;2202;50.866;12.750;2022-11-18T07:38:34;5.10;98.00
4376;DHT22;2202;50.866;12.750;2022-11-18T07:41:05;5.00;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T07:43:33;5.00;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T07:46:11;4.90;97.60
4376;DHT22;2202;50.866;12.750;2022-11-18T07:48:40;4.80;98.00
4376;DHT22;2202;50.866;12.750;2022-11-18T07:51:07;4.90;97.80
4376;DHT22;2202;50.866;12.750;2022-11-18T07:53:35;4.80;97.80
4376;DHT22;2202;50.866;12.750;2022-11-18T07:56:03;4.80;97.60
4376;DHT22;2202;50.866;12.750;2022-11-18T07:58:30;4.80;97.40
4376;DHT22;2202;50.866;12.750;2022-11-18T08:00:57;4.70;97.40
4376;DHT22;2202;50.866;12.750;2022-11-18T08:03:25;4.60;97.30
4376;DHT22;2202;50.866;12.750;2022-11-18T08:05:57;4.50;97.20
4376;DHT22;2202;50.866;12.750;2022-11-18T08:08:24;4.30;97.20
4376;DHT22;2202;50.866;12.750;2022-11-18T08:10:54;4.20;97.60
4376;DHT22;2202;50.866;12.750;2022-11-18T08:13:21;4.10;97.50
4376;DHT22;2202;50.866;12.750;2022-11-18T08:15:48;4.00;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T08:18:15;4.00;98.20
4376;DHT22;2202;50.866;12.750;2022-11-18T08:20:42;4.00;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T08:23:10;4.00;98.20
4376;DHT22;2202;50.866;12.750;2022-11-18T08:25:37;4.00;98.00
4376;DHT22;2202;50.866;12.750;2022-11-18T08:28:05;3.90;98.00
4376;DHT22;2202;50.866;12.750;2022-11-18T08:30:32;3.90;98.30
4376;DHT22;2202;50.866;12.750;2022-11-18T08:32:58;3.80;98.20
4376;DHT22;2202;50.866;12.750;2022-11-18T08:35:25;3.70;98.20
4376;DHT22;2202;50.866;12.750;2022-11-18T08:37:52;3.70;98.30
4376;DHT22;2202;50.866;12.750;2022-11-18T08:40:21;3.70;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T08:42:48;3.60;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T08:45:15;3.60;98.30
4376;DHT22;2202;50.866;12.750;2022-11-18T08:47:42;3.50;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T08:50:10;3.60;98.80
4376;DHT22;2202;50.866;12.750;2022-11-18T08:52:37;3.60;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T08:55:04;3.60;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T08:57:32;3.60;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T08:59:59;3.50;98.30
4376;DHT22;2202;50.866;12.750;2022-11-18T09:02:26;3.50;98.50
4376;DHT22;2202;50.866;12.750;2022-11-18T09:04:53;3.40;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T09:07:20;3.30;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T09:09:48;3.20;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T09:12:15;3.10;98.50
4376;DHT22;2202;50.866;12.750;2022-11-18T09:14:44;3.00;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T09:17:11;3.00;98.70
4376;DHT22;2202;50.866;12.750;2022-11-18T09:19:39;3.00;98.80
4376;DHT22;2202;50.866;12.750;2022-11-18T09:22:06;3.00;98.90
4376;DHT22;2202;50.866;12.750;2022-11-18T09:24:33;3.00;98.80
4376;DHT22;2202;50.866;12.750;2022-11-18T09:27:02;3.00;98.90
4376;DHT22;2202;50.866;12.750;2022-11-18T09:29:29;2.90;98.90
4376;DHT22;2202;50.866;12.750;2022-11-18T09:31:57;2.90;99.00
4376;DHT22;2202;50.866;12.750;2022-11-18T09:34:26;2.90;98.90
4376;DHT22;2202;50.866;12.750;2022-11-18T09:36:53;2.80;99.00
4376;DHT22;2202;50.866;12.750;2022-11-18T09:39:21;2.70;99.00
4376;DHT22;2202;50.866;12.750;2022-11-18T09:41:53;2.70;99.20
4376;DHT22;2202;50.866;12.750;2022-11-18T09:44:40;2.70;99.30
4376;DHT22;2202;50.866;12.750;2022-11-18T09:47:21;2.70;99.30
4376;DHT22;2202;50.866;12.750;2022-11-18T09:49:51;2.70;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T09:52:20;2.70;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T09:54:49;2.70;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T09:57:18;2.60;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T09:59:46;2.60;99.80
4376;DHT22;2202;50.866;12.750;2022-11-18T10:02:29;2.70;99.80
4376;DHT22;2202;50.866;12.750;2022-11-18T10:05:13;2.80;99.90
4376;DHT22;2202;50.866;12.750;2022-11-18T10:07:46;2.80;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T10:10:20;2.80;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T10:12:56;2.80;99.50
4376;DHT22;2202;50.866;12.750;2022-11-18T10:15:31;2.70;99.30
4376;DHT22;2202;50.866;12.750;2022-11-18T10:18:12;2.70;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T10:20:48;2.70;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T10:23:21;2.70;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T10:25:51;2.70;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T10:28:22;2.70;99.50
4376;DHT22;2202;50.866;12.750;2022-11-18T10:30:49;2.70;99.50
4376;DHT22;2202;50.866;12.750;2022-11-18T10:33:35;2.80;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T10:36:26;2.70;99.20
4376;DHT22;2202;50.866;12.750;2022-11-18T10:39:11;2.70;99.10
4376;DHT22;2202;50.866;12.750;2022-11-18T10:41:44;2.50;99.10
4376;DHT22;2202;50.866;12.750;2022-11-18T10:44:36;2.40;99.20
4376;DHT22;2202;50.866;12.750;2022-11-18T10:47:21;2.40;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T10:49:50;2.50;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T10:52:18;2.40;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T10:54:45;2.40;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T10:57:34;2.30;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T11:00:04;2.30;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T11:02:38;2.20;99.30
4376;DHT22;2202;50.866;12.750;2022-11-18T11:05:18;2.10;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T11:07:45;2.10;99.50
4376;DHT22;2202;50.866;12.750;2022-11-18T11:10:26;2.10;99.30
4376;DHT22;2202;50.866;12.750;2022-11-18T11:12:56;1.90;99.20
4376;DHT22;2202;50.866;12.750;2022-11-18T11:15:31;1.80;99.30
4376;DHT22;2202;50.866;12.750;2022-11-18T11:18:03;1.80;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T11:20:50;1.70;99.20
4376;DHT22;2202;50.866;12.750;2022-11-18T11:23:17;1.60;99.20
4376;DHT22;2202;50.866;12.750;2022-11-18T11:25:49;1.40;99.00
4376;DHT22;2202;50.866;12.750;2022-11-18T11:28:26;1.40;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T11:31:05;1.30;99.30
4376;DHT22;2202;50.866;12.750;2022-11-18T11:33:39;1.20;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T11:36:34;1.20;99.60
4376;DHT22;2202;50.866;12.750;2022-11-18T11:42:12;1.20;99.40
4376;DHT22;2202;50.866;12.750;2022-11-18T11:44:51;1.20;99.50
4376;DHT22;2202;50.866;12.750;2022-11-18T11:47:26;1.10;99.30
4376;DHT22;2202;50.866;12.750;2022-11-18T11:50:22;1.10;99.10
4376;DHT22;2202;50.866;12.750;2022-11-18T11:53:04;0.90;99.20
4376;DHT22;2202;50.866;12.750;2022-11-18T11:55:41;0.90;99.10
4376;DHT22;2202;50.866;12.750;2022-11-18T11:58:22;0.90;99.20
4376;DHT22;2202;50.866;12.750;2022-11-18T12:00:58;0.80;99.00
4376;DHT22;2202;50.866;12.750;2022-11-18T12:03:41;0.80;99.00
4376;DHT22;2202;50.866;12.750;2022-11-18T12:06:10;0.80;98.80
4376;DHT22;2202;50.866;12.750;2022-11-18T12:08:47;0.90;99.00
4376;DHT22;2202;50.866;12.750;2022-11-18T12:11:20;0.80;98.70
4376;DHT22;2202;50.866;12.750;2022-11-18T12:13:55;0.80;98.80
4376;DHT22;2202;50.866;12.750;2022-11-18T12:16:31;0.80;99.00
4376;DHT22;2202;50.866;12.750;2022-11-18T12:19:09;0.80;98.70
4376;DHT22;2202;50.866;12.750;2022-11-18T12:21:54;0.80;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T12:24:41;0.80;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T12:27:13;0.80;98.50
4376;DHT22;2202;50.866;12.750;2022-11-18T12:29:54;0.80;98.70
4376;DHT22;2202;50.866;12.750;2022-11-18T12:32:49;0.80;98.70
4376;DHT22;2202;50.866;12.750;2022-11-18T12:35:24;0.80;98.50
4376;DHT22;2202;50.866;12.750;2022-11-18T12:38:03;0.80;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T12:40:34;0.80;98.80
4376;DHT22;2202;50.866;12.750;2022-11-18T12:43:02;0.80;98.50
4376;DHT22;2202;50.866;12.750;2022-11-18T12:45:53;0.80;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T12:48:29;0.70;98.10
4376;DHT22;2202;50.866;12.750;2022-11-18T12:50:58;0.60;98.20
4376;DHT22;2202;50.866;12.750;2022-11-18T12:53:34;0.70;98.40
4376;DHT22;2202;50.866;12.750;2022-11-18T12:56:18;0.70;98.60
4376;DHT22;2202;50.866;12.750;2022-11-18T12:58:47;0.70;98.30
4376;DHT22;2202;50.866;12.750;2022-11-18T13:01:16;0.70;98.20
4376;DHT22;2202;50.866;12.750;2022-11-18T13:03:44;0.70;97.80
4376;DHT22;2202;50.866;12.750;2022-11-18T13:06:22;0.70;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T13:08:51;0.60;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T13:11:21;0.60;97.60
4376;DHT22;2202;50.866;12.750;2022-11-18T13:14:13;0.50;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T13:17:01;0.50;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T13:20:00;0.50;97.90
4376;DHT22;2202;50.866;12.750;2022-11-18T13:22:27;0.50;98.00
4376;DHT22;2202;50.866;12.750;2022-11-18T13:25:22;0.50;98.10
4376;DHT22;2202;50.866;12.750;2022-11-18T13:27:59;0.60;98.20
4376;DHT22;2202;50.866;12.750;2022-11-18T13:30:29;0.60;98.00
4376;DHT22;2202;50.866;12.750;2022-11-18T13:32:58;0.50;97.60
4376;DHT22;2202;50.866;12.750;2022-11-18T13:35:26;0.50;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T13:37:55;0.40;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T13:40:25;0.40;97.90
4376;DHT22;2202;50.866;12.750;2022-11-18T13:42:55;0.30;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T13:45:24;0.30;97.80
4376;DHT22;2202;50.866;12.750;2022-11-18T13:47:56;0.30;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T13:50:29;0.30;97.80
4376;DHT22;2202;50.866;12.750;2022-11-18T13:53:05;0.30;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T13:55:37;0.30;97.90
4376;DHT22;2202;50.866;12.750;2022-11-18T13:58:25;0.30;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T14:00:56;0.30;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T14:03:26;0.30;97.70
4376;DHT22;2202;50.866;12.750;2022-11-18T14:05:56;0.30;98.00
4376;DHT22;2202;50.866;12.750;2022-11-18T14:08:26;0.40;98.00
4376;DHT22;2202;50.866;12.750;2022-11-18T14:10:53;0.40;97.50
4376;DHT22;2202;50.866;12.750;2022-11-18T14:13:26;0.40;97.20
4376;DHT22;2202;50.866;12.750;2022-11-18T14:15:54;0.30;97.00
4376;DHT22;2202;50.866;12.750;2022-11-18T14:18:28;0.20;96.80
4376;DHT22;2202;50.866;12.750;2022-11-18T14:20:55;0.20;96.80
4376;DHT22;2202;50.866;12.750;2022-11-18T14:23:27;0.20;97.10
4376;DHT22;2202;50.866;12.750;2022-11-18T14:25:55;0.20;97.00
4376;DHT22;2202;50.866;12.750;2022-11-18T14:28:26;0.10;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T14:31:05;0.00;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T14:33:35;-0.10;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T14:36:09;-0.10;97.00
4376;DHT22;2202;50.866;12.750;2022-11-18T14:38:42;-0.10;97.00
4376;DHT22;2202;50.866;12.750;2022-11-18T14:41:10;-0.10;96.90
4376;DHT22;2202;50.866;12.750;2022-11-18T14:43:38;-0.10;97.10
4376;DHT22;2202;50.866;12.750;2022-11-18T14:46:13;-0.20;96.80
4376;DHT22;2202;50.866;12.750;2022-11-18T14:48:40;-0.30;97.00
4376;DHT22;2202;50.866;12.750;2022-11-18T14:51:11;-0.40;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T14:53:38;-0.30;97.00
4376;DHT22;2202;50.866;12.750;2022-11-18T14:56:12;-0.30;96.90
4376;DHT22;2202;50.866;12.750;2022-11-18T14:58:42;-0.40;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T15:01:10;-0.50;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T15:03:37;-0.50;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T15:06:09;-0.50;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T15:08:37;-0.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T15:11:04;-0.70;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T15:13:31;-0.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T15:16:00;-0.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T15:18:27;-0.70;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T15:20:54;-0.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T15:23:21;-0.60;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T15:25:48;-0.60;96.90
4376;DHT22;2202;50.866;12.750;2022-11-18T15:28:15;-0.60;96.80
4376;DHT22;2202;50.866;12.750;2022-11-18T15:30:42;-0.60;96.70
4376;DHT22;2202;50.866;12.750;2022-11-18T15:33:10;-0.70;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T15:35:37;-0.80;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T15:38:04;-0.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T15:40:31;-0.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T15:42:57;-0.80;96.60
4376;DHT22;2202;50.866;12.750;2022-11-18T15:45:24;-0.90;95.70
4376;DHT22;2202;50.866;12.750;2022-11-18T15:47:51;-0.90;96.40
4376;DHT22;2202;50.866;12.750;2022-11-18T15:50:19;-0.90;96.50
4376;DHT22;2202;50.866;12.750;2022-11-18T15:52:46;-1.00;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T15:55:13;-1.00;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T15:57:40;-1.00;96.20
4376;DHT22;2202;50.866;12.750;2022-11-18T16:00:07;-1.00;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T16:02:34;-1.10;96.30
4376;DHT22;2202;50.866;12.750;2022-11-18T16:05:01;-1.10;95.80
4376;DHT22;2202;50.866;12.750;2022-11-18T16:07:29;-1.10;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T16:09:56;-1.10;95.80
4376;DHT22;2202;50.866;12.750;2022-11-18T16:12:40;-1.20;95.80
4376;DHT22;2202;50.866;12.750;2022-11-18T16:15:14;-1.20;95.90
4376;DHT22;2202;50.866;12.750;2022-11-18T16:17:59;-1.20;95.80
4376;DHT22;2202;50.866;12.750;2022-11-18T16:20:26;-1.20;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T16:22:55;-1.30;96.00
4376;DHT22;2202;50.866;12.750;2022-11-18T16:25:23;-1.30;96.10
4376;DHT22;2202;50.866;12.750;2022-11-18T16:27:50;-1.40;95.70
4376;DHT22;2202;50.866;12.750;2022-11-18T16:30:17;-1.40;95.80
4376;DHT22;2202;50.866;12.750;2022-11-18T16:33:01;-1.50;95.40
4376;DHT22;2202;50.866;12.750;2022-11-18T16:35:28;-1.50;95.90