sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14893;DHT22;7538;53.626;9.906;2023-07-30T00:01:16;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:03:42;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:06:10;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:08:37;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:11:04;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:13:31;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:15:58;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:18:24;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:20:51;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:23:19;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:25:46;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:28:13;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:30:40;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:33:07;18.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:35:33;18.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:38:00;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:40:28;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:42:55;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:45:22;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:47:49;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:50:16;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:52:43;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:55:11;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T00:57:39;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:00:08;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:02:35;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:05:02;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:07:30;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:09:58;18.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:12:27;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:14:56;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:17:23;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:19:52;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:22:22;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:24:49;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:27:20;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:29:51;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:32:22;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:34:52;17.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:37:19;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:39:49;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:42:16;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:44:43;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:47:10;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:49:36;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:52:03;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:54:30;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:57:00;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T01:59:27;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:02:04;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:04:30;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:06:57;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:09:24;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:11:51;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:14:19;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:16:46;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:19:12;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:21:39;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:24:08;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:26:36;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:29:03;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:31:32;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:33:59;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:36:25;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:38:52;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:41:19;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:43:46;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:46:13;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:48:42;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:51:09;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:53:36;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:56:03;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T02:58:30;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:01:05;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:03:32;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:06:00;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:08:29;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:10:58;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:13:24;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:15:51;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:18:18;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:20:45;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:23:13;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:25:40;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:28:06;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:30:33;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:33:00;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:35:27;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:37:53;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:40:21;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:42:49;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:45:16;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:47:43;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:50:10;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:52:36;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:55:04;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:57:32;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T03:59:59;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:02:26;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:04:53;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:07:20;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:09:46;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:12:13;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:14:41;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:17:08;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:22:10;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:24:37;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:27:04;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:29:31;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:31:59;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:34:26;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:36:52;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:39:19;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:41:46;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:44:12;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:46:39;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:49:07;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:51:36;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:54:14;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:56:41;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T04:59:07;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:01:34;17.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:04:01;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:06:29;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:08:56;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:11:23;18.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:13:49;18.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:16:16;18.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:18:43;18.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:21:10;18.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:23:38;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:26:05;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:28:31;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:30:59;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:33:26;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:35:52;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:38:19;19.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:40:48;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:43:14;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:45:45;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:48:17;19.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:50:44;19.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:53:11;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:55:37;20.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T05:58:05;20.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:00:32;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:02:59;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:05:26;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:07:53;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:10:19;21.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:12:46;22.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:15:14;23.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:17:41;23.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:20:09;24.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:22:36;25.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:25:03;26.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:27:30;27.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:29:57;28.90;96.80
14893;DHT22;7538;53.626;9.906;2023-07-30T06:32:25;29.70;92.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:34:52;30.10;90.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:37:19;30.20;90.00
14893;DHT22;7538;53.626;9.906;2023-07-30T06:39:46;29.80;90.00
14893;DHT22;7538;53.626;9.906;2023-07-30T06:42:12;29.30;91.30
14893;DHT22;7538;53.626;9.906;2023-07-30T06:44:39;28.60;93.00
14893;DHT22;7538;53.626;9.906;2023-07-30T06:47:06;27.70;95.30
14893;DHT22;7538;53.626;9.906;2023-07-30T06:49:34;26.90;98.70
14893;DHT22;7538;53.626;9.906;2023-07-30T06:52:02;26.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:54:29;25.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:56:56;25.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T06:59:23;25.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:01:50;24.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:04:16;24.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:06:44;24.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:09:11;23.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:11:38;23.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:14:05;23.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:16:31;22.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:18:58;22.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:21:25;22.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:23:54;22.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:26:21;22.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:28:47;22.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:31:14;22.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:33:41;22.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:36:08;22.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:38:35;22.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:41:03;22.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:43:30;22.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:45:57;22.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:48:24;22.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:50:50;22.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:53:17;23.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:55:44;23.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T07:58:12;24.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T08:00:39;27.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T08:03:05;30.00;94.20
14893;DHT22;7538;53.626;9.906;2023-07-30T08:05:32;32.10;89.70
14893;DHT22;7538;53.626;9.906;2023-07-30T08:07:59;33.20;83.10
14893;DHT22;7538;53.626;9.906;2023-07-30T08:10:26;32.90;80.40
14893;DHT22;7538;53.626;9.906;2023-07-30T08:12:52;32.20;81.40
14893;DHT22;7538;53.626;9.906;2023-07-30T08:15:21;31.60;83.70
14893;DHT22;7538;53.626;9.906;2023-07-30T08:17:48;31.10;84.40
14893;DHT22;7538;53.626;9.906;2023-07-30T08:20:15;32.50;86.50
14893;DHT22;7538;53.626;9.906;2023-07-30T08:22:41;32.10;84.50
14893;DHT22;7538;53.626;9.906;2023-07-30T08:25:08;33.00;79.80
14893;DHT22;7538;53.626;9.906;2023-07-30T08:27:35;33.20;79.00
14893;DHT22;7538;53.626;9.906;2023-07-30T08:30:02;33.00;76.70
14893;DHT22;7538;53.626;9.906;2023-07-30T08:32:32;33.20;78.00
14893;DHT22;7538;53.626;9.906;2023-07-30T08:34:59;33.40;76.40
14893;DHT22;7538;53.626;9.906;2023-07-30T08:37:26;33.50;76.90
14893;DHT22;7538;53.626;9.906;2023-07-30T08:39:53;34.00;75.10
14893;DHT22;7538;53.626;9.906;2023-07-30T08:42:19;34.10;72.50
14893;DHT22;7538;53.626;9.906;2023-07-30T08:44:46;33.90;72.80
14893;DHT22;7538;53.626;9.906;2023-07-30T08:47:13;33.50;72.50
14893;DHT22;7538;53.626;9.906;2023-07-30T08:49:41;33.00;73.70
14893;DHT22;7538;53.626;9.906;2023-07-30T08:52:09;32.50;75.30
14893;DHT22;7538;53.626;9.906;2023-07-30T08:54:37;32.30;76.10
14893;DHT22;7538;53.626;9.906;2023-07-30T08:57:05;32.30;74.50
14893;DHT22;7538;53.626;9.906;2023-07-30T08:59:37;31.90;75.60
14893;DHT22;7538;53.626;9.906;2023-07-30T09:02:04;31.30;77.30
14893;DHT22;7538;53.626;9.906;2023-07-30T09:04:36;30.50;79.70
14893;DHT22;7538;53.626;9.906;2023-07-30T09:07:08;29.90;82.90
14893;DHT22;7538;53.626;9.906;2023-07-30T09:09:35;29.30;84.40
14893;DHT22;7538;53.626;9.906;2023-07-30T09:12:04;29.10;86.30
14893;DHT22;7538;53.626;9.906;2023-07-30T09:14:31;28.70;87.50
14893;DHT22;7538;53.626;9.906;2023-07-30T09:16:58;28.10;88.70
14893;DHT22;7538;53.626;9.906;2023-07-30T09:19:24;27.70;89.90
14893;DHT22;7538;53.626;9.906;2023-07-30T09:21:51;27.20;90.40
14893;DHT22;7538;53.626;9.906;2023-07-30T09:24:22;27.00;91.50
14893;DHT22;7538;53.626;9.906;2023-07-30T09:26:49;26.90;92.10
14893;DHT22;7538;53.626;9.906;2023-07-30T09:29:16;26.80;92.00
14893;DHT22;7538;53.626;9.906;2023-07-30T09:31:49;26.60;92.70
14893;DHT22;7538;53.626;9.906;2023-07-30T09:34:19;26.20;93.70
14893;DHT22;7538;53.626;9.906;2023-07-30T09:36:47;25.90;94.90
14893;DHT22;7538;53.626;9.906;2023-07-30T09:39:15;25.30;95.80
14893;DHT22;7538;53.626;9.906;2023-07-30T09:41:44;25.10;97.20
14893;DHT22;7538;53.626;9.906;2023-07-30T09:44:11;24.80;96.70
14893;DHT22;7538;53.626;9.906;2023-07-30T09:46:42;24.40;97.40
14893;DHT22;7538;53.626;9.906;2023-07-30T09:49:09;24.10;98.50
14893;DHT22;7538;53.626;9.906;2023-07-30T09:51:36;23.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T09:54:04;23.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T09:56:32;23.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T09:59:00;23.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T10:05:24;24.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T10:07:54;25.60;97.50
14893;DHT22;7538;53.626;9.906;2023-07-30T10:10:41;26.50;96.70
14893;DHT22;7538;53.626;9.906;2023-07-30T10:13:10;27.70;94.50
14893;DHT22;7538;53.626;9.906;2023-07-30T10:15:40;28.30;93.00
14893;DHT22;7538;53.626;9.906;2023-07-30T10:18:07;28.40;91.70
14893;DHT22;7538;53.626;9.906;2023-07-30T10:20:34;28.50;91.60
14893;DHT22;7538;53.626;9.906;2023-07-30T10:23:01;28.50;90.50
14893;DHT22;7538;53.626;9.906;2023-07-30T10:25:42;28.60;90.20
14893;DHT22;7538;53.626;9.906;2023-07-30T10:28:10;28.60;90.00
14893;DHT22;7538;53.626;9.906;2023-07-30T10:30:57;28.50;90.20
14893;DHT22;7538;53.626;9.906;2023-07-30T10:36:44;28.00;90.60
14893;DHT22;7538;53.626;9.906;2023-07-30T10:39:12;27.60;91.20
14893;DHT22;7538;53.626;9.906;2023-07-30T10:41:39;27.40;91.60
14893;DHT22;7538;53.626;9.906;2023-07-30T10:44:06;27.20;91.90
14893;DHT22;7538;53.626;9.906;2023-07-30T10:46:34;26.80;92.00
14893;DHT22;7538;53.626;9.906;2023-07-30T10:49:04;26.30;92.80
14893;DHT22;7538;53.626;9.906;2023-07-30T10:51:32;26.30;93.40
14893;DHT22;7538;53.626;9.906;2023-07-30T10:53:59;26.20;93.00
14893;DHT22;7538;53.626;9.906;2023-07-30T10:56:26;25.80;92.60
14893;DHT22;7538;53.626;9.906;2023-07-30T10:58:53;25.60;93.00
14893;DHT22;7538;53.626;9.906;2023-07-30T11:01:24;25.40;93.10
14893;DHT22;7538;53.626;9.906;2023-07-30T11:03:52;25.30;92.60
14893;DHT22;7538;53.626;9.906;2023-07-30T11:06:22;25.20;93.20
14893;DHT22;7538;53.626;9.906;2023-07-30T11:08:49;25.20;93.50
14893;DHT22;7538;53.626;9.906;2023-07-30T11:11:16;25.20;92.70
14893;DHT22;7538;53.626;9.906;2023-07-30T11:13:44;25.20;92.80
14893;DHT22;7538;53.626;9.906;2023-07-30T11:16:12;25.10;92.30
14893;DHT22;7538;53.626;9.906;2023-07-30T11:18:40;25.20;92.50
14893;DHT22;7538;53.626;9.906;2023-07-30T11:21:10;25.40;92.40
14893;DHT22;7538;53.626;9.906;2023-07-30T11:23:38;25.60;92.80
14893;DHT22;7538;53.626;9.906;2023-07-30T11:26:06;26.00;92.40
14893;DHT22;7538;53.626;9.906;2023-07-30T11:28:34;26.40;91.10
14893;DHT22;7538;53.626;9.906;2023-07-30T11:31:04;26.90;90.00
14893;DHT22;7538;53.626;9.906;2023-07-30T11:33:32;27.50;88.40
14893;DHT22;7538;53.626;9.906;2023-07-30T11:36:01;28.00;85.80
14893;DHT22;7538;53.626;9.906;2023-07-30T11:38:30;28.30;84.60
14893;DHT22;7538;53.626;9.906;2023-07-30T11:40:58;28.20;83.80
14893;DHT22;7538;53.626;9.906;2023-07-30T11:43:25;28.10;84.40
14893;DHT22;7538;53.626;9.906;2023-07-30T11:46:06;28.00;86.20
14893;DHT22;7538;53.626;9.906;2023-07-30T11:48:34;28.00;86.40
14893;DHT22;7538;53.626;9.906;2023-07-30T11:51:01;27.80;85.00
14893;DHT22;7538;53.626;9.906;2023-07-30T11:53:44;27.60;85.20
14893;DHT22;7538;53.626;9.906;2023-07-30T11:56:25;27.30;86.30
14893;DHT22;7538;53.626;9.906;2023-07-30T11:58:56;26.90;86.20
14893;DHT22;7538;53.626;9.906;2023-07-30T12:01:24;26.60;84.50
14893;DHT22;7538;53.626;9.906;2023-07-30T12:03:54;26.50;84.50
14893;DHT22;7538;53.626;9.906;2023-07-30T12:06:21;26.60;84.90
14893;DHT22;7538;53.626;9.906;2023-07-30T12:08:50;26.60;84.30
14893;DHT22;7538;53.626;9.906;2023-07-30T12:11:18;26.60;86.40
14893;DHT22;7538;53.626;9.906;2023-07-30T12:13:46;26.70;85.50
14893;DHT22;7538;53.626;9.906;2023-07-30T12:16:15;26.60;85.10
14893;DHT22;7538;53.626;9.906;2023-07-30T12:18:42;26.60;86.50
14893;DHT22;7538;53.626;9.906;2023-07-30T12:21:09;26.60;86.00
14893;DHT22;7538;53.626;9.906;2023-07-30T12:23:37;26.60;85.20
14893;DHT22;7538;53.626;9.906;2023-07-30T12:26:05;26.60;85.50
14893;DHT22;7538;53.626;9.906;2023-07-30T12:28:32;26.70;86.10
14893;DHT22;7538;53.626;9.906;2023-07-30T12:31:00;26.80;86.70
14893;DHT22;7538;53.626;9.906;2023-07-30T12:33:26;26.80;83.90
14893;DHT22;7538;53.626;9.906;2023-07-30T12:35:53;26.50;83.10
14893;DHT22;7538;53.626;9.906;2023-07-30T12:38:20;26.20;84.70
14893;DHT22;7538;53.626;9.906;2023-07-30T12:40:47;25.80;84.10
14893;DHT22;7538;53.626;9.906;2023-07-30T12:43:16;25.50;85.80
14893;DHT22;7538;53.626;9.906;2023-07-30T12:45:44;25.30;87.10
14893;DHT22;7538;53.626;9.906;2023-07-30T12:48:11;25.00;88.10
14893;DHT22;7538;53.626;9.906;2023-07-30T12:50:38;25.00;89.10
14893;DHT22;7538;53.626;9.906;2023-07-30T12:53:04;24.90;88.90
14893;DHT22;7538;53.626;9.906;2023-07-30T12:55:31;24.80;89.90
14893;DHT22;7538;53.626;9.906;2023-07-30T12:57:58;24.60;90.20
14893;DHT22;7538;53.626;9.906;2023-07-30T13:00:26;24.60;90.60
14893;DHT22;7538;53.626;9.906;2023-07-30T13:02:53;24.50;90.40
14893;DHT22;7538;53.626;9.906;2023-07-30T13:05:22;24.30;91.10
14893;DHT22;7538;53.626;9.906;2023-07-30T13:07:49;24.10;91.40
14893;DHT22;7538;53.626;9.906;2023-07-30T13:10:16;24.00;92.50
14893;DHT22;7538;53.626;9.906;2023-07-30T13:12:43;23.60;95.60
14893;DHT22;7538;53.626;9.906;2023-07-30T13:15:10;23.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:17:38;25.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:20:06;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:22:33;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:25:00;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:27:27;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:29:54;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:32:20;18.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:34:48;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:37:15;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:39:42;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:42:09;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:44:35;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:47:02;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:49:29;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:51:57;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:54:24;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:56:51;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T13:59:17;17.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:01:44;17.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:04:11;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:06:38;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:09:06;17.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:11:33;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:13:59;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:16:26;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:18:53;18.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:21:20;18.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:23:47;18.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:26:15;19.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:28:41;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:31:08;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:33:35;19.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:36:02;19.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:38:29;19.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:40:57;19.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:43:25;19.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:45:52;19.90;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:48:19;20.00;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:50:45;20.10;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:53:12;20.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:55:39;20.20;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T14:58:06;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:00:35;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:03:02;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:05:30;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:07:57;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:10:24;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:12:51;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:15:17;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:17:45;20.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:20:12;20.80;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:22:39;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:25:06;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:27:33;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:30:00;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:32:28;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:34:57;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:37:24;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:39:50;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:42:17;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:44:44;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:47:11;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:49:38;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:52:07;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:54:35;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-07-30T15:57:02;20.80;99.90