sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24558;BME280;12726;49.148;8.582;2024-03-02T00:02:25;99212.63;;;3.77;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:05:11;99207.31;;;3.77;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:07:57;99207.91;;;3.73;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:10:43;99208.72;;;3.67;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:13:29;99207.69;;;3.68;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:16:15;99205.84;;;3.68;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:19:05;99195.63;;;3.72;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:21:52;99198.16;;;3.86;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:24:38;99186.03;;;3.84;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:27:24;99195.13;;;4.03;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:30:35;99194.50;;;4.01;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:33:27;99195.34;;;4.08;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:36:15;99204.84;;;4.23;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:39:01;99191.69;;;4.15;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:41:46;99201.09;;;4.05;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:44:33;99194.09;;;3.97;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:47:19;99199.81;;;3.94;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:50:05;99198.97;;;3.87;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:52:54;99202.81;;;3.78;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:55:39;99202.19;;;3.69;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T00:58:28;99195.59;;;3.65;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:01:13;99194.97;;;3.63;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:04:00;99199.25;;;3.58;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:06:45;99205.16;;;3.53;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:09:32;99215.34;;;3.49;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:12:17;99216.78;;;3.45;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:15:04;99224.53;;;3.40;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:17:52;99225.50;;;3.33;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:20:37;99235.06;;;3.27;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:23:23;99234.66;;;3.24;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:26:10;99223.56;;;3.20;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:28:55;99234.19;;;3.20;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:31:40;99221.31;;;3.17;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:34:26;99220.66;;;3.15;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:37:11;99219.22;;;3.12;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:39:56;99208.34;;;3.07;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:42:43;99207.91;;;3.04;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:45:28;99207.66;;;2.99;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:48:14;99206.22;;;2.96;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:50:59;99201.47;;;2.92;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:53:45;99193.75;;;2.97;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:56:30;99202.16;;;3.00;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T01:59:17;99194.75;;;2.96;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:02:03;99197.19;;;2.91;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:04:48;99195.66;;;2.82;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:07:34;99189.47;;;2.74;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:10:20;99180.22;;;2.70;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:13:05;99182.53;;;2.73;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:15:53;99183.09;;;2.69;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:18:39;99187.41;;;2.70;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:21:25;99191.44;;;2.66;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:24:11;99193.69;;;2.62;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:26:57;99178.09;;;2.59;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:29:42;99182.78;;;2.57;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:32:28;99169.50;;;2.57;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:35:13;99171.13;;;2.58;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:38:00;99165.47;;;2.61;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:40:47;99164.19;;;2.57;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:43:32;99176.22;;;2.53;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:46:18;99176.78;;;2.49;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:49:03;99166.13;;;2.49;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:51:48;99156.34;;;2.49;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:54:37;99165.34;;;2.48;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T02:57:22;99170.84;;;2.47;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:00:09;99158.75;;;2.44;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:02:58;99159.16;;;2.41;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:05:44;99156.88;;;2.38;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:08:29;99159.72;;;2.36;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:11:16;99151.31;;;2.33;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:14:01;99148.84;;;2.31;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:16:46;99153.69;;;2.28;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:19:32;99151.25;;;2.26;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:22:17;99145.31;;;2.24;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:25:03;99146.13;;;2.25;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:27:50;99142.00;;;2.22;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:30:36;99142.81;;;2.23;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:33:21;99139.75;;;2.19;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:36:07;99130.75;;;2.20;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:38:52;99134.81;;;2.16;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:41:37;99138.72;;;2.20;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:44:24;99131.38;;;2.22;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:47:09;99134.88;;;2.23;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:49:54;99134.88;;;2.23;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:52:40;99136.50;;;2.24;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:55:25;99136.69;;;2.22;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T03:58:10;99137.34;;;2.24;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:00:57;99126.53;;;2.26;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:03:42;99136.50;;;2.24;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:06:28;99136.69;;;2.22;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:09:13;99137.28;;;2.18;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:11:59;99142.94;;;2.15;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:14:44;99143.13;;;2.13;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:17:32;99143.97;;;2.14;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:20:19;99143.97;;;2.14;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:23:04;99146.59;;;2.14;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:25:50;99145.19;;;2.11;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:28:35;99146.19;;;2.10;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:31:20;99152.50;;;2.09;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:34:07;99158.81;;;2.08;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:36:52;99150.50;;;2.11;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:39:39;99146.59;;;2.14;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:42:24;99155.78;;;2.11;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:45:10;99150.84;;;2.08;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:47:55;99147.13;;;2.03;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:50:42;99163.88;;;2.03;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:53:27;99159.94;;;1.99;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:56:13;99168.28;;;1.96;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T04:59:28;99168.66;;;1.93;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:02:13;99168.41;;;1.88;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:04:59;99175.94;;;1.84;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:07:45;99198.16;;;1.83;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:10:31;99196.69;;;1.81;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:13:16;99184.69;;;1.85;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:16:03;99188.38;;;1.84;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:18:48;99198.78;;;1.85;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:21:33;99201.00;;;1.82;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:24:20;99202.00;;;1.81;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:27:05;99201.00;;;1.82;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:29:51;99203.38;;;1.77;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:32:37;99190.84;;;1.71;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:35:22;99190.75;;;1.64;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:38:08;99192.16;;;1.60;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:40:54;99200.09;;;1.60;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:43:40;99203.75;;;1.59;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:46:25;99191.50;;;1.58;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:49:10;99190.66;;;1.57;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:51:56;99191.97;;;1.62;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:54:41;99181.19;;;1.63;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T05:57:28;99184.63;;;1.64;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:00:28;99189.75;;;1.65;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:03:14;99199.63;;;1.56;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:06:00;99193.88;;;1.53;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:08:45;99194.25;;;1.50;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:11:31;99195.38;;;1.55;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:14:17;99194.63;;;1.62;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:17:03;99197.78;;;1.72;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:19:49;99193.47;;;1.85;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:22:34;99198.31;;;1.96;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:25:20;99199.84;;;2.06;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:28:05;99200.09;;;2.11;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:30:52;99205.03;;;2.14;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:33:38;99198.53;;;2.16;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:36:23;99194.28;;;2.22;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:39:09;99193.16;;;2.31;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:41:56;99198.47;;;2.31;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:44:42;99204.78;;;2.30;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:47:28;99207.19;;;2.25;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:50:14;99207.19;;;2.25;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:53:05;99209.47;;;2.28;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:55:50;99201.94;;;2.31;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T06:58:35;99209.34;;;2.36;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:01:21;99204.50;;;2.40;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:04:07;99211.31;;;2.49;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:06:52;99210.75;;;2.53;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:09:38;99205.50;;;2.60;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:12:24;99209.03;;;2.67;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:15:09;99215.41;;;2.72;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:18:21;99227.69;;;2.73;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:21:07;99219.53;;;2.75;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:23:52;99218.41;;;2.84;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:26:38;99216.63;;;2.91;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:29:26;99225.47;;;2.98;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:32:11;99226.47;;;3.25;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:34:57;99219.28;;;3.94;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:37:44;99221.13;;;5.14;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:40:29;99228.09;;;6.12;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:43:15;99230.91;;;6.93;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:46:00;99232.47;;;7.69;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:48:47;99238.09;;;8.52;100.00
24558;BME280;12726;49.148;8.582;2024-03-02T07:51:32;99226.22;;;9.24;97.88
24558;BME280;12726;49.148;8.582;2024-03-02T07:54:19;99239.03;;;10.04;92.05
24558;BME280;12726;49.148;8.582;2024-03-02T07:57:04;99239.59;;;10.57;87.14
24558;BME280;12726;49.148;8.582;2024-03-02T07:59:49;99243.34;;;11.35;83.38
24558;BME280;12726;49.148;8.582;2024-03-02T08:02:35;99234.22;;;11.91;78.63
24558;BME280;12726;49.148;8.582;2024-03-02T08:05:20;99239.75;;;12.23;74.37
24558;BME280;12726;49.148;8.582;2024-03-02T08:08:06;99229.91;;;12.34;74.68
24558;BME280;12726;49.148;8.582;2024-03-02T08:10:52;99227.72;;;12.84;72.79
24558;BME280;12726;49.148;8.582;2024-03-02T08:13:38;99238.69;;;13.31;70.46
24558;BME280;12726;49.148;8.582;2024-03-02T08:16:23;99233.13;;;13.85;69.14
24558;BME280;12726;49.148;8.582;2024-03-02T08:19:09;99235.72;;;14.22;67.10
24558;BME280;12726;49.148;8.582;2024-03-02T08:21:55;99229.63;;;14.57;65.80
24558;BME280;12726;49.148;8.582;2024-03-02T08:24:40;99231.78;;;14.45;63.03
24558;BME280;12726;49.148;8.582;2024-03-02T08:27:27;99232.59;;;14.50;64.49
24558;BME280;12726;49.148;8.582;2024-03-02T08:30:13;99230.00;;;14.96;63.10
24558;BME280;12726;49.148;8.582;2024-03-02T08:32:59;99234.59;;;15.21;61.59
24558;BME280;12726;49.148;8.582;2024-03-02T08:35:44;99225.94;;;15.39;57.68
24558;BME280;12726;49.148;8.582;2024-03-02T08:38:30;99222.41;;;15.34;56.53
24558;BME280;12726;49.148;8.582;2024-03-02T08:41:15;99225.13;;;15.34;57.01
24558;BME280;12726;49.148;8.582;2024-03-02T08:44:02;99225.63;;;15.76;55.83
24558;BME280;12726;49.148;8.582;2024-03-02T08:46:47;99230.66;;;16.13;54.22
24558;BME280;12726;49.148;8.582;2024-03-02T08:49:33;99211.28;;;16.35;52.59
24558;BME280;12726;49.148;8.582;2024-03-02T08:52:18;99224.94;;;16.25;52.80
24558;BME280;12726;49.148;8.582;2024-03-02T08:55:04;99209.69;;;16.34;52.82
24558;BME280;12726;49.148;8.582;2024-03-02T08:57:50;99211.66;;;16.72;52.33
24558;BME280;12726;49.148;8.582;2024-03-02T09:00:36;99221.72;;;16.18;53.26
24558;BME280;12726;49.148;8.582;2024-03-02T09:03:22;99204.28;;;16.24;53.50
24558;BME280;12726;49.148;8.582;2024-03-02T09:06:07;99210.72;;;17.26;51.37
24558;BME280;12726;49.148;8.582;2024-03-02T09:08:52;99214.31;;;17.79;49.49
24558;BME280;12726;49.148;8.582;2024-03-02T09:11:38;99208.13;;;17.74;49.24
24558;BME280;12726;49.148;8.582;2024-03-02T09:14:23;99200.22;;;18.20;47.84
24558;BME280;12726;49.148;8.582;2024-03-02T09:17:10;99197.09;;;18.31;47.78
24558;BME280;12726;49.148;8.582;2024-03-02T09:19:58;99198.13;;;18.12;47.97
24558;BME280;12726;49.148;8.582;2024-03-02T09:22:43;99190.56;;;18.32;47.91
24558;BME280;12726;49.148;8.582;2024-03-02T09:25:31;99193.53;;;18.73;46.50
24558;BME280;12726;49.148;8.582;2024-03-02T09:28:16;99181.59;;;18.88;46.70
24558;BME280;12726;49.148;8.582;2024-03-02T09:31:03;99184.19;;;18.61;46.98
24558;BME280;12726;49.148;8.582;2024-03-02T09:33:49;99185.88;;;18.14;48.55
24558;BME280;12726;49.148;8.582;2024-03-02T09:36:35;99178.16;;;18.83;46.72
24558;BME280;12726;49.148;8.582;2024-03-02T09:39:20;99178.06;;;18.88;46.22
24558;BME280;12726;49.148;8.582;2024-03-02T09:42:06;99181.69;;;18.40;46.75
24558;BME280;12726;49.148;8.582;2024-03-02T09:44:52;99182.03;;;18.76;46.26
24558;BME280;12726;49.148;8.582;2024-03-02T09:47:37;99184.00;;;19.08;45.72
24558;BME280;12726;49.148;8.582;2024-03-02T09:50:24;99180.91;;;19.29;45.07
24558;BME280;12726;49.148;8.582;2024-03-02T09:53:10;99183.16;;;19.73;44.54
24558;BME280;12726;49.148;8.582;2024-03-02T09:55:56;99184.47;;;20.03;44.13
24558;BME280;12726;49.148;8.582;2024-03-02T09:58:42;99172.75;;;19.88;43.65
24558;BME280;12726;49.148;8.582;2024-03-02T10:01:27;99176.03;;;19.26;44.99
24558;BME280;12726;49.148;8.582;2024-03-02T10:04:12;99178.38;;;19.51;44.09
24558;BME280;12726;49.148;8.582;2024-03-02T10:07:13;99169.63;;;19.35;44.02
24558;BME280;12726;49.148;8.582;2024-03-02T10:10:12;99182.44;;;19.53;44.45
24558;BME280;12726;49.148;8.582;2024-03-02T10:13:03;99183.75;;;19.70;43.65
24558;BME280;12726;49.148;8.582;2024-03-02T10:15:50;99176.81;;;19.45;41.62
24558;BME280;12726;49.148;8.582;2024-03-02T10:18:35;99171.81;;;19.52;43.42
24558;BME280;12726;49.148;8.582;2024-03-02T10:21:20;99167.03;;;20.40;42.12
24558;BME280;12726;49.148;8.582;2024-03-02T10:24:09;99168.97;;;20.75;40.36
24558;BME280;12726;49.148;8.582;2024-03-02T10:26:55;99169.13;;;20.92;40.35
24558;BME280;12726;49.148;8.582;2024-03-02T10:29:40;99162.00;;;20.69;40.39
24558;BME280;12726;49.148;8.582;2024-03-02T10:32:26;99160.09;;;20.92;39.78
24558;BME280;12726;49.148;8.582;2024-03-02T10:35:11;99149.75;;;21.11;39.45
24558;BME280;12726;49.148;8.582;2024-03-02T10:37:59;99157.59;;;21.04;39.08
24558;BME280;12726;49.148;8.582;2024-03-02T10:40:48;99157.25;;;19.84;40.29
24558;BME280;12726;49.148;8.582;2024-03-02T10:43:33;99148.16;;;20.02;40.90
24558;BME280;12726;49.148;8.582;2024-03-02T10:46:19;99152.59;;;19.98;41.31
24558;BME280;12726;49.148;8.582;2024-03-02T10:49:05;99138.91;;;20.25;40.38
24558;BME280;12726;49.148;8.582;2024-03-02T10:51:50;99139.66;;;20.53;40.00
24558;BME280;12726;49.148;8.582;2024-03-02T10:54:36;99141.75;;;20.70;39.63
24558;BME280;12726;49.148;8.582;2024-03-02T10:57:26;99136.72;;;21.08;38.97
24558;BME280;12726;49.148;8.582;2024-03-02T11:00:14;99135.22;;;20.80;38.74
24558;BME280;12726;49.148;8.582;2024-03-02T11:03:05;99129.91;;;20.61;38.95
24558;BME280;12726;49.148;8.582;2024-03-02T11:05:53;99126.75;;;20.67;39.42
24558;BME280;12726;49.148;8.582;2024-03-02T11:08:40;99117.13;;;21.37;37.77
24558;BME280;12726;49.148;8.582;2024-03-02T11:11:30;99127.03;;;20.80;38.59
24558;BME280;12726;49.148;8.582;2024-03-02T11:14:23;99126.63;;;19.73;40.18
24558;BME280;12726;49.148;8.582;2024-03-02T11:17:10;99112.38;;;20.26;39.46
24558;BME280;12726;49.148;8.582;2024-03-02T11:19:57;99100.72;;;20.92;39.06
24558;BME280;12726;49.148;8.582;2024-03-02T11:22:42;99091.22;;;21.43;37.84
24558;BME280;12726;49.148;8.582;2024-03-02T11:25:31;99093.03;;;20.72;37.50
24558;BME280;12726;49.148;8.582;2024-03-02T11:28:34;99083.78;;;20.82;38.54
24558;BME280;12726;49.148;8.582;2024-03-02T11:31:21;99082.91;;;21.26;37.64
24558;BME280;12726;49.148;8.582;2024-03-02T11:34:17;99087.91;;;20.35;37.90
24558;BME280;12726;49.148;8.582;2024-03-02T11:37:04;99078.09;;;21.00;38.09
24558;BME280;12726;49.148;8.582;2024-03-02T11:39:50;99076.66;;;21.34;37.51
24558;BME280;12726;49.148;8.582;2024-03-02T11:42:36;99077.13;;;21.27;37.15
24558;BME280;12726;49.148;8.582;2024-03-02T11:45:22;99075.59;;;21.43;35.34
24558;BME280;12726;49.148;8.582;2024-03-02T11:48:11;99070.50;;;21.59;36.56
24558;BME280;12726;49.148;8.582;2024-03-02T11:50:58;99071.13;;;22.39;35.36
24558;BME280;12726;49.148;8.582;2024-03-02T11:53:46;99062.09;;;22.12;34.44
24558;BME280;12726;49.148;8.582;2024-03-02T11:56:32;99055.53;;;21.65;35.71
24558;BME280;12726;49.148;8.582;2024-03-02T11:59:18;99055.34;;;22.44;34.18
24558;BME280;12726;49.148;8.582;2024-03-02T12:02:05;99052.06;;;22.59;33.74
24558;BME280;12726;49.148;8.582;2024-03-02T12:04:52;99044.34;;;22.18;34.95
24558;BME280;12726;49.148;8.582;2024-03-02T12:07:38;99028.09;;;23.12;33.47
24558;BME280;12726;49.148;8.582;2024-03-02T12:10:23;99031.63;;;23.21;33.21
24558;BME280;12726;49.148;8.582;2024-03-02T12:13:10;99034.63;;;22.90;34.05
24558;BME280;12726;49.148;8.582;2024-03-02T12:15:56;99028.31;;;23.45;32.50
24558;BME280;12726;49.148;8.582;2024-03-02T12:18:41;99033.66;;;23.32;32.83
24558;BME280;12726;49.148;8.582;2024-03-02T12:21:29;99026.81;;;23.09;33.51
24558;BME280;12726;49.148;8.582;2024-03-02T12:24:14;99025.97;;;22.36;33.50
24558;BME280;12726;49.148;8.582;2024-03-02T12:26:59;99021.19;;;21.68;35.14
24558;BME280;12726;49.148;8.582;2024-03-02T12:29:45;99010.94;;;20.94;36.24
24558;BME280;12726;49.148;8.582;2024-03-02T12:32:30;99002.28;;;20.48;37.69
24558;BME280;12726;49.148;8.582;2024-03-02T12:35:17;98999.94;;;19.61;39.19
24558;BME280;12726;49.148;8.582;2024-03-02T12:38:04;99004.13;;;18.85;39.32
24558;BME280;12726;49.148;8.582;2024-03-02T12:40:49;98997.50;;;19.18;40.26
24558;BME280;12726;49.148;8.582;2024-03-02T12:43:35;98995.47;;;19.10;40.00
24558;BME280;12726;49.148;8.582;2024-03-02T12:46:20;98993.63;;;18.92;40.63
24558;BME280;12726;49.148;8.582;2024-03-02T12:49:08;98991.19;;;18.44;41.89
24558;BME280;12726;49.148;8.582;2024-03-02T12:51:54;98994.75;;;18.07;42.51
24558;BME280;12726;49.148;8.582;2024-03-02T12:54:43;98988.81;;;17.68;43.37
24558;BME280;12726;49.148;8.582;2024-03-02T12:57:28;98991.53;;;17.44;45.19
24558;BME280;12726;49.148;8.582;2024-03-02T13:00:14;98991.63;;;17.57;44.37
24558;BME280;12726;49.148;8.582;2024-03-02T13:03:03;98980.53;;;17.54;44.25
24558;BME280;12726;49.148;8.582;2024-03-02T13:05:49;98973.38;;;17.58;44.48
24558;BME280;12726;49.148;8.582;2024-03-02T13:08:34;98971.97;;;17.66;45.01
24558;BME280;12726;49.148;8.582;2024-03-02T13:11:22;98970.13;;;17.61;44.27
24558;BME280;12726;49.148;8.582;2024-03-02T13:14:10;98967.22;;;17.52;44.21
24558;BME280;12726;49.148;8.582;2024-03-02T13:16:57;98967.13;;;17.39;44.06
24558;BME280;12726;49.148;8.582;2024-03-02T13:19:51;98971.97;;;17.42;44.19
24558;BME280;12726;49.148;8.582;2024-03-02T13:22:36;98956.03;;;17.11;44.91
24558;BME280;12726;49.148;8.582;2024-03-02T13:25:22;98942.34;;;16.98;45.52
24558;BME280;12726;49.148;8.582;2024-03-02T13:28:08;98956.34;;;17.10;44.69
24558;BME280;12726;49.148;8.582;2024-03-02T13:30:54;98953.69;;;17.05;44.46
24558;BME280;12726;49.148;8.582;2024-03-02T13:33:39;98943.72;;;17.19;45.04
24558;BME280;12726;49.148;8.582;2024-03-02T13:36:24;98940.94;;;17.24;45.03
24558;BME280;12726;49.148;8.582;2024-03-02T13:39:10;98938.38;;;17.33;44.64
24558;BME280;12726;49.148;8.582;2024-03-02T13:41:59;98928.06;;;17.48;44.35
24558;BME280;12726;49.148;8.582;2024-03-02T13:44:51;98942.00;;;17.47;44.58
24558;BME280;12726;49.148;8.582;2024-03-02T13:47:39;98936.06;;;17.21;43.86
24558;BME280;12726;49.148;8.582;2024-03-02T13:50:24;98927.19;;;17.34;44.45
24558;BME280;12726;49.148;8.582;2024-03-02T13:53:10;98942.84;;;17.23;44.78
24558;BME280;12726;49.148;8.582;2024-03-02T13:55:55;98931.41;;;17.03;44.37
24558;BME280;12726;49.148;8.582;2024-03-02T13:58:42;98934.66;;;17.05;45.08
24558;BME280;12726;49.148;8.582;2024-03-02T14:01:29;98933.47;;;16.87;45.38
24558;BME280;12726;49.148;8.582;2024-03-02T14:04:14;98928.69;;;16.79;45.81
24558;BME280;12726;49.148;8.582;2024-03-02T14:07:00;98928.34;;;16.62;45.93
24558;BME280;12726;49.148;8.582;2024-03-02T14:09:46;98920.47;;;16.60;45.91
24558;BME280;12726;49.148;8.582;2024-03-02T14:12:31;98914.44;;;16.63;46.63
24558;BME280;12726;49.148;8.582;2024-03-02T14:15:17;98911.44;;;16.65;46.79
24558;BME280;12726;49.148;8.582;2024-03-02T14:18:06;98911.34;;;16.46;46.73
24558;BME280;12726;49.148;8.582;2024-03-02T14:20:53;98913.66;;;16.29;46.88
24558;BME280;12726;49.148;8.582;2024-03-02T14:23:39;98913.72;;;16.24;46.90
24558;BME280;12726;49.148;8.582;2024-03-02T14:26:24;98906.13;;;16.26;47.48
24558;BME280;12726;49.148;8.582;2024-03-02T14:29:09;98902.88;;;16.24;46.93
24558;BME280;12726;49.148;8.582;2024-03-02T14:31:55;98901.31;;;16.18;47.60
24558;BME280;12726;49.148;8.582;2024-03-02T14:34:42;98900.22;;;16.19;47.44
24558;BME280;12726;49.148;8.582;2024-03-02T14:37:27;98889.56;;;16.22;47.42
24558;BME280;12726;49.148;8.582;2024-03-02T14:40:13;98889.38;;;16.14;47.70
24558;BME280;12726;49.148;8.582;2024-03-02T14:42:58;98880.84;;;15.96;48.07