sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58071;SDS011;60383;46.626;18.866;2023-05-07T00:01:32;5.85;;;4.55;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:03:57;5.82;;;4.35;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:06:23;6.50;;;4.53;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:08:49;6.43;;;4.43;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:11:14;7.75;;;5.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:13:40;5.00;;;4.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:16:05;6.80;;;4.65;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:18:31;6.75;;;4.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:20:56;6.30;;;4.63;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:23:22;7.22;;;4.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:25:48;6.97;;;4.88;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:28:13;6.18;;;4.55;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:30:39;6.80;;;4.97;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:33:04;7.75;;;4.47;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:35:30;5.43;;;4.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:37:56;6.93;;;5.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:40:21;6.93;;;5.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:42:47;7.15;;;5.15;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:45:14;7.63;;;5.28;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:47:40;6.50;;;4.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:50:06;8.38;;;5.93;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:52:33;7.60;;;5.45;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:55:00;7.85;;;5.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T00:57:32;7.65;;;5.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:00:01;9.32;;;5.75;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:02:29;8.20;;;5.55;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:04:54;8.48;;;5.18;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:07:20;7.60;;;5.57;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:09:47;8.80;;;5.95;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:12:13;7.18;;;5.35;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:14:39;6.97;;;5.55;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:17:04;8.20;;;5.65;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:19:30;7.53;;;5.25;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:21:58;6.45;;;5.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:24:28;7.25;;;5.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:26:55;7.97;;;5.57;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:29:20;8.02;;;5.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:31:46;8.25;;;6.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:34:12;6.45;;;4.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:36:41;9.20;;;5.68;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:39:08;6.60;;;5.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:41:35;6.55;;;5.25;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:44:00;7.88;;;5.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:46:28;6.90;;;5.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:48:54;7.38;;;5.43;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:51:20;6.65;;;5.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:53:47;8.57;;;6.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:56:16;7.78;;;5.43;;
58071;SDS011;60383;46.626;18.866;2023-05-07T01:58:42;7.53;;;5.35;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:01:09;7.75;;;5.45;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:03:35;7.82;;;5.68;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:06:01;8.25;;;5.57;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:08:26;7.68;;;5.63;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:10:51;7.55;;;5.75;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:13:18;8.30;;;6.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:15:45;7.90;;;5.68;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:18:14;10.23;;;6.07;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:20:41;6.63;;;5.43;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:23:06;8.70;;;6.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:25:31;7.47;;;5.70;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:27:57;9.30;;;5.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:30:22;7.47;;;5.97;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:32:50;9.13;;;5.93;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:35:15;7.75;;;6.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:37:41;7.55;;;5.65;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:40:07;9.00;;;6.03;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:42:32;6.30;;;5.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:44:58;7.63;;;5.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:47:24;7.63;;;6.07;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:49:52;8.15;;;6.07;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:52:18;8.20;;;5.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:54:43;10.15;;;6.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:57:09;9.82;;;5.75;;
58071;SDS011;60383;46.626;18.866;2023-05-07T02:59:35;8.45;;;5.95;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:02:00;8.68;;;6.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:04:26;8.45;;;5.57;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:06:51;8.00;;;6.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:09:17;10.60;;;6.97;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:11:42;7.70;;;5.78;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:14:08;9.57;;;6.35;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:16:33;6.80;;;5.25;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:18:59;9.05;;;6.43;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:21:24;9.70;;;6.25;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:23:51;7.25;;;5.88;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:26:16;7.82;;;6.25;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:28:42;7.60;;;5.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:31:07;8.40;;;6.53;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:33:33;8.48;;;6.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:36:00;9.63;;;6.70;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:38:25;9.55;;;6.53;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:40:51;8.40;;;6.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:43:16;8.70;;;6.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:45:42;9.52;;;6.78;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:48:07;10.18;;;6.88;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:50:33;9.98;;;7.03;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:52:58;9.77;;;6.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:55:24;8.32;;;6.15;;
58071;SDS011;60383;46.626;18.866;2023-05-07T03:57:50;8.10;;;6.65;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:00:15;10.02;;;6.95;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:02:41;9.05;;;6.72;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:05:07;9.18;;;7.13;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:07:33;9.88;;;6.97;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:09:58;9.95;;;7.43;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:12:24;8.60;;;6.68;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:14:49;9.52;;;7.18;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:17:15;9.57;;;7.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:19:40;9.00;;;6.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:22:10;9.70;;;7.27;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:24:36;11.25;;;7.63;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:27:01;10.10;;;7.25;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:29:27;10.55;;;7.18;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:31:53;9.38;;;6.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:34:20;8.38;;;6.45;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:36:46;10.50;;;6.88;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:39:13;10.05;;;7.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:41:38;10.45;;;7.38;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:44:04;10.07;;;7.15;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:46:30;9.75;;;7.35;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:48:55;9.75;;;6.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:51:21;9.32;;;6.93;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:53:47;9.52;;;6.78;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:56:12;9.50;;;6.75;;
58071;SDS011;60383;46.626;18.866;2023-05-07T04:58:38;9.30;;;6.68;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:01:03;9.88;;;7.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:03:29;10.10;;;7.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:05:55;10.20;;;6.57;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:08:22;9.93;;;7.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:10:47;9.43;;;6.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:13:14;8.27;;;6.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:15:40;8.45;;;6.65;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:18:05;8.57;;;6.13;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:20:31;8.32;;;6.35;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:22:56;7.82;;;5.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:25:22;8.82;;;6.15;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:27:47;7.30;;;5.57;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:30:13;9.55;;;6.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:32:39;8.98;;;5.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:35:04;7.97;;;5.78;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:37:30;9.02;;;6.13;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:39:56;7.32;;;5.72;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:42:23;8.20;;;6.18;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:44:48;8.25;;;5.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:47:14;8.93;;;6.28;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:49:39;8.23;;;6.55;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:52:05;7.90;;;6.38;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:54:30;8.68;;;6.57;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:56:56;8.90;;;6.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T05:59:21;7.63;;;6.25;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:01:47;7.68;;;5.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:04:13;9.80;;;6.43;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:06:38;9.10;;;6.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:09:04;10.63;;;7.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:11:29;8.90;;;6.55;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:13:56;9.07;;;6.43;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:16:21;9.55;;;6.13;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:18:47;10.13;;;6.45;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:21:13;8.25;;;5.93;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:23:39;9.23;;;6.15;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:26:06;8.68;;;6.47;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:28:31;9.13;;;6.53;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:31:17;8.38;;;6.60;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:33:47;8.43;;;5.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:36:13;9.27;;;7.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:38:39;8.95;;;6.53;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:41:07;9.18;;;6.55;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:43:33;9.93;;;6.43;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:45:59;10.23;;;6.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:48:24;9.60;;;6.88;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:50:50;8.40;;;6.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:53:15;8.05;;;6.28;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:55:41;8.15;;;5.78;;
58071;SDS011;60383;46.626;18.866;2023-05-07T06:58:06;9.18;;;6.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:00:32;7.68;;;5.78;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:02:57;7.50;;;5.57;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:05:24;8.77;;;6.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:07:50;8.20;;;6.45;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:10:20;8.77;;;5.70;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:12:49;9.07;;;6.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:15:15;7.97;;;5.72;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:17:41;8.63;;;5.72;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:20:06;6.80;;;5.70;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:22:32;7.85;;;5.75;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:24:58;9.18;;;6.15;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:27:23;6.38;;;5.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:29:49;8.77;;;5.97;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:32:14;7.07;;;5.60;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:34:40;7.03;;;5.45;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:37:05;7.07;;;5.47;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:39:34;7.25;;;5.63;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:42:00;9.77;;;5.78;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:44:28;6.68;;;5.57;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:46:53;7.53;;;5.47;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:49:19;8.45;;;5.97;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:51:44;8.30;;;6.45;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:54:10;8.20;;;6.28;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:56:35;9.27;;;6.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T07:59:01;7.60;;;5.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:01:29;9.68;;;7.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:03:55;8.80;;;6.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:06:20;8.25;;;6.03;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:08:46;8.20;;;5.95;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:11:11;7.03;;;5.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:13:37;7.65;;;6.22;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:16:03;8.10;;;6.78;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:18:29;7.00;;;5.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:20:55;7.70;;;5.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:23:20;5.90;;;5.25;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:25:47;6.60;;;5.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:28:13;6.38;;;5.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:30:38;5.97;;;4.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:33:04;6.22;;;4.70;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:35:29;6.70;;;5.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:37:55;5.70;;;4.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:40:21;5.90;;;4.68;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:42:50;5.07;;;4.45;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:45:17;5.22;;;4.05;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:47:46;5.13;;;4.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:50:15;4.13;;;3.28;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:52:41;5.47;;;4.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:55:07;4.30;;;3.75;;
58071;SDS011;60383;46.626;18.866;2023-05-07T08:57:34;4.70;;;2.95;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:00:00;4.20;;;3.08;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:02:27;3.15;;;2.70;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:04:53;4.40;;;3.47;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:07:19;3.83;;;3.28;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:09:45;3.53;;;3.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:12:11;2.60;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:14:37;3.22;;;2.83;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:17:03;4.38;;;2.70;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:19:29;3.08;;;2.65;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:22:01;5.35;;;3.67;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:24:29;3.63;;;3.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:29:25;3.55;;;3.17;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:31:50;4.20;;;3.45;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:34:16;5.32;;;3.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:36:41;7.40;;;4.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:39:07;5.18;;;4.35;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:41:33;4.95;;;4.18;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:44:07;4.57;;;3.65;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:46:34;4.15;;;3.58;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:49:02;3.00;;;2.70;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:51:29;3.55;;;2.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:53:58;2.58;;;2.38;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:56:27;2.22;;;2.03;;
58071;SDS011;60383;46.626;18.866;2023-05-07T09:58:55;2.20;;;1.92;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:01:22;3.22;;;2.28;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:03:50;3.42;;;2.60;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:06:17;2.22;;;2.03;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:08:44;2.20;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:11:10;1.95;;;1.77;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:13:36;2.17;;;1.98;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:16:06;2.20;;;2.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:18:31;4.03;;;3.03;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:21:06;4.05;;;3.42;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:23:36;4.07;;;3.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:26:04;5.65;;;4.28;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:28:32;5.63;;;4.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:33:53;8.70;;;5.63;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:36:20;7.10;;;5.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:38:47;6.63;;;5.13;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:41:12;8.50;;;6.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:46:10;10.25;;;6.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:51:25;6.20;;;5.13;;
58071;SDS011;60383;46.626;18.866;2023-05-07T10:56:36;6.00;;;4.68;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:01:55;4.22;;;3.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:04:23;3.53;;;2.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:17:31;2.42;;;2.13;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:19:59;3.03;;;1.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:25:02;1.88;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:27:28;1.80;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:29:54;1.80;;;1.38;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:32:30;2.00;;;1.55;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:34:57;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:37:25;1.60;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:40:05;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:42:33;1.70;;;1.60;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:45:00;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:47:26;1.50;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:49:55;1.60;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:52:21;1.60;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:54:52;1.60;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:57:20;1.52;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-05-07T11:59:46;2.15;;;1.70;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:02:14;3.55;;;1.80;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:04:40;1.63;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:07:13;1.50;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:09:40;1.33;;;1.17;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:12:06;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:14:32;1.42;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:16:58;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:19:28;1.80;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:21:54;1.50;;;1.23;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:24:21;1.73;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:26:47;1.38;;;1.27;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:29:13;1.48;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:31:40;2.15;;;1.27;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:34:06;1.50;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:36:38;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:39:05;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:41:34;1.77;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:44:03;1.42;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:46:30;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:48:55;1.52;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:51:21;1.70;;;1.27;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:53:47;2.00;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:56:12;1.00;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T12:58:40;1.42;;;1.23;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:01:07;1.35;;;1.25;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:03:35;1.70;;;1.52;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:06:03;1.42;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:08:35;1.33;;;1.23;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:11:02;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:13:33;1.50;;;1.13;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:16:00;1.27;;;1.17;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:18:30;2.33;;;1.40;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:20:56;1.40;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:23:22;1.92;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:25:47;1.13;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:28:14;1.10;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:30:39;1.88;;;1.50;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:33:05;1.40;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:35:31;1.08;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:37:57;1.25;;;1.15;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:40:22;1.00;;;0.90;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:42:48;1.33;;;0.85;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:45:15;2.35;;;1.42;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:47:41;1.10;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:50:08;1.52;;;1.08;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:52:36;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:55:02;1.20;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:57:28;1.10;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T13:59:53;3.17;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:02:19;1.30;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:04:45;1.10;;;1.05;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:07:10;1.38;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:09:36;1.10;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:12:01;1.58;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:14:27;0.95;;;0.93;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:16:52;2.33;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:19:17;3.08;;;1.30;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:21:43;1.73;;;1.05;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:24:08;1.30;;;1.17;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:26:34;1.20;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:29:00;1.17;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:31:26;1.20;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:33:51;1.60;;;1.20;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:36:17;1.23;;;1.02;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:38:46;1.90;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:41:12;1.27;;;1.15;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:43:38;1.20;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:46:03;1.73;;;1.27;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:48:29;1.23;;;1.10;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:50:54;1.00;;;1.00;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:53:21;1.35;;;1.25;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:55:47;1.77;;;1.33;;
58071;SDS011;60383;46.626;18.866;2023-05-07T14:58:13;1.15;;;1.05;;