sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8230;SDS011;4156;50.908;6.974;2023-07-31T00:01:39;3.97;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:04:04;6.53;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:06:30;3.63;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:08:55;6.40;;;2.57;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:11:21;6.23;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:13:47;5.13;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:16:12;5.23;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:18:38;4.50;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:21:04;5.27;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:23:29;6.20;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:25:55;4.33;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:28:20;5.27;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:30:46;5.60;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:33:11;13.13;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:35:37;4.23;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:38:02;4.33;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:40:28;6.23;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:42:53;3.30;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:45:19;4.07;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:47:47;3.77;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:50:13;5.33;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:52:39;4.33;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:55:05;4.43;;;2.57;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:57:31;6.47;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T00:59:58;7.50;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:02:23;4.33;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:04:49;3.60;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:07:24;4.00;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:12:21;4.13;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:17:30;5.53;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:19:57;4.20;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:22:30;2.83;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:27:59;3.90;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:30:32;4.53;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:33:00;4.43;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:35:31;3.10;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:37:59;5.70;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:40:25;7.87;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:42:51;4.67;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:45:16;3.23;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:47:42;4.47;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:50:07;4.77;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:52:33;3.67;;;2.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:54:59;4.40;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:57:24;3.63;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T01:59:50;4.47;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:02:15;4.00;;;2.17;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:04:41;5.53;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:07:06;5.60;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:09:32;6.73;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:11:57;4.43;;;2.23;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:14:23;5.23;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:16:49;4.50;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:19:15;4.67;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:21:40;2.73;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:24:06;6.00;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:26:31;3.27;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:28:57;3.77;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:31:22;3.53;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:33:48;5.77;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:36:13;5.77;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:38:39;4.77;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:41:05;3.57;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:43:30;7.60;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:45:56;6.73;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:48:21;4.43;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:50:47;6.20;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:53:13;8.30;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:55:38;5.20;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-07-31T02:58:04;4.00;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:00:30;6.37;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:02:55;4.50;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:05:21;5.60;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:07:46;6.30;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:10:12;5.97;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:12:37;7.40;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:15:03;6.57;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:17:29;4.17;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:19:54;4.57;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:22:20;5.33;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:24:45;5.33;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:27:11;5.00;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:29:36;2.97;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:32:02;3.73;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:34:27;6.33;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:36:53;5.10;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:39:18;6.60;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:41:44;5.40;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:44:10;4.97;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:46:35;4.70;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:49:01;5.33;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:51:26;3.67;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:53:52;5.67;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:56:18;4.80;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-07-31T03:58:43;6.10;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:01:09;4.57;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:03:34;4.47;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:06:00;4.73;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:08:25;4.73;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:10:51;5.67;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:13:16;4.90;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:15:42;4.17;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:18:07;5.33;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:20:33;5.13;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:22:58;5.07;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:25:24;4.40;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:27:50;5.22;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:30:15;4.47;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:32:41;3.93;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:35:06;4.23;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:37:32;4.73;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:39:57;6.57;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:42:23;4.13;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:44:48;4.70;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:47:14;7.87;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:49:39;6.30;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:52:05;4.10;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:54:31;5.20;;;2.55;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:56:56;5.43;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T04:59:22;4.10;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:01:47;4.03;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:04:13;4.03;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:06:39;4.03;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:09:05;4.83;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:11:31;5.00;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:13:56;4.27;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:16:22;4.23;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:18:47;5.17;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:21:13;3.57;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:23:38;3.57;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:26:07;4.83;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:28:35;5.90;;;2.57;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:31:01;4.10;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:33:29;4.07;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:35:55;4.40;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:38:21;4.30;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:40:47;3.23;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:43:13;3.70;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:45:39;7.27;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:48:05;6.30;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:50:30;5.40;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:52:56;4.27;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:55:21;3.77;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T05:57:48;5.50;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:00:13;5.73;;;3.03;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:02:39;9.87;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:05:05;4.83;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:07:34;4.47;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:09:59;4.70;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:12:31;3.50;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:14:57;4.57;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:17:23;5.23;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:19:49;4.20;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:22:15;3.10;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:24:40;4.53;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:27:06;4.70;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:29:31;4.97;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:31:57;5.60;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:34:23;5.23;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:36:48;5.33;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:39:14;5.13;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:41:40;4.03;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:44:05;5.70;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:46:31;4.93;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:48:56;4.60;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:51:22;4.77;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:53:47;5.20;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:56:13;4.67;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T06:58:39;4.18;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:01:04;3.23;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:03:30;4.00;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:05:56;4.80;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:08:21;4.77;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:10:47;3.17;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:13:13;3.60;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:15:38;4.27;;;2.47;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:18:04;5.03;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:20:30;4.07;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:22:55;5.37;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:25:21;5.80;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:27:46;4.97;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:30:12;5.00;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:32:39;5.70;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:35:05;4.60;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:37:31;6.27;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:39:56;3.63;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:42:22;4.77;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:44:48;4.50;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:47:13;5.27;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:49:39;3.60;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:52:04;6.67;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:54:30;4.00;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:56:56;4.57;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T07:59:22;4.20;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:01:47;5.47;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:04:13;4.20;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:06:38;3.30;;;2.57;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:09:04;5.07;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:11:31;5.50;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:13:57;5.40;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:16:23;3.30;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:18:48;3.10;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:21:14;5.30;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:23:40;3.63;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:26:05;3.47;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:28:31;3.07;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:30:56;3.43;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:33:22;5.03;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:35:47;3.90;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:38:13;6.63;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:40:39;4.83;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:43:05;3.50;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:45:32;4.93;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:47:57;5.97;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:50:24;3.93;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:52:50;5.23;;;2.83;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:55:17;4.07;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T08:57:48;3.60;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:00:16;3.60;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:03:03;4.37;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:05:31;4.07;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:07:57;4.20;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:10:23;6.23;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:12:50;6.87;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:15:16;4.70;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:17:42;5.23;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:22:46;4.20;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:25:17;5.33;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:30:16;4.97;;;2.57;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:32:43;6.23;;;2.17;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:37:52;3.00;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:40:25;4.20;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:42:52;3.17;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:45:18;4.77;;;2.17;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:47:47;3.77;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:50:16;3.03;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:52:41;4.10;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:55:09;3.83;;;1.97;;
8230;SDS011;4156;50.908;6.974;2023-07-31T09:57:45;3.40;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:00:12;4.03;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:02:39;3.57;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:05:05;3.00;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:07:33;3.37;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:10:03;4.03;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:12:30;4.50;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:14:58;2.77;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:17:25;2.77;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:19:51;3.57;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:22:19;6.30;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:24:46;3.03;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:27:12;2.90;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:29:38;4.37;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:32:05;5.03;;;2.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:34:35;2.73;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:39:57;4.03;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:42:31;3.63;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:44:59;3.20;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:47:27;3.50;;;2.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:49:52;4.57;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:52:35;3.03;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:55:23;4.00;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T10:57:57;3.63;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:00:30;3.13;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:02:59;4.17;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:08:13;2.83;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:10:44;3.23;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:13:11;2.90;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:15:37;2.63;;;1.87;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:18:02;2.07;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:20:30;1.60;;;1.27;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:23:03;2.10;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:25:34;1.50;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:28:06;2.03;;;1.27;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:30:33;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:33:03;1.40;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:35:33;1.57;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:38:00;1.50;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:40:26;2.57;;;1.63;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:42:57;2.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:45:28;3.63;;;1.47;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:47:55;1.97;;;1.57;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:50:21;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:52:49;1.63;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:55:19;4.00;;;1.33;;
8230;SDS011;4156;50.908;6.974;2023-07-31T11:57:45;2.10;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:00:12;1.33;;;1.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:02:39;1.27;;;1.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:05:06;1.73;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:07:51;2.13;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:10:22;1.70;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:13:02;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:15:37;3.87;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:18:08;1.23;;;1.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:23:34;1.70;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:28:37;1.33;;;1.23;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:31:14;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:33:44;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:36:15;1.50;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:38:42;2.00;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:41:08;2.23;;;1.63;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:43:37;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:46:04;2.17;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:48:32;2.40;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:50:58;2.20;;;1.67;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:53:24;2.50;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:55:49;3.40;;;1.97;;
8230;SDS011;4156;50.908;6.974;2023-07-31T12:58:15;2.27;;;1.67;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:00:40;2.43;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:03:06;2.50;;;1.77;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:05:32;2.57;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:07:57;2.47;;;1.93;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:10:23;2.00;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:12:49;3.10;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:15:14;2.30;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:17:40;2.37;;;2.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:20:06;2.13;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:22:32;2.80;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:24:57;2.77;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:27:23;4.00;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:29:49;4.23;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:32:16;3.13;;;2.17;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:34:43;2.83;;;2.33;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:37:09;2.60;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:39:34;4.87;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:42:00;2.80;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:44:26;2.93;;;2.23;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:46:52;4.40;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:49:17;2.80;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:51:43;3.17;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:54:08;2.93;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:56:36;3.63;;;2.50;;
8230;SDS011;4156;50.908;6.974;2023-07-31T13:59:02;2.30;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:01:27;3.20;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:03:53;2.67;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:06:19;2.43;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:08:44;2.43;;;1.97;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:11:10;3.10;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:13:35;2.70;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:16:01;3.00;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:18:26;2.23;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:20:52;2.53;;;1.93;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:23:17;2.17;;;1.97;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:25:44;2.70;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:28:10;2.63;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:30:36;2.43;;;1.93;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:33:01;5.57;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:35:27;3.53;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:37:53;3.20;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:40:18;2.27;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:42:44;3.20;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:45:09;2.47;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:47:35;2.60;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:50:02;2.50;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:52:28;2.37;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:54:54;2.63;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:57:20;3.63;;;2.67;;
8230;SDS011;4156;50.908;6.974;2023-07-31T14:59:45;2.40;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:02:12;2.67;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:04:38;3.13;;;2.43;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:07:04;3.27;;;2.60;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:09:29;3.10;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:11:55;2.57;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:14:21;2.80;;;2.30;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:16:47;2.70;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:19:12;4.37;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:21:39;2.60;;;2.13;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:24:04;2.63;;;2.17;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:26:30;2.80;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:28:57;3.10;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:31:27;2.83;;;2.23;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:33:53;3.43;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:36:18;3.03;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-07-31T15:38:44;3.60;;;2.40;;