sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2023-05-16T00:01:14;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:03:36;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:05:58;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:08:22;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:10:44;17.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:13:06;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:15:31;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:17:53;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:20:18;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:22:43;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:25:06;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:27:29;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:29:51;17.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:32:14;17.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:34:36;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:36:58;17.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:39:21;17.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:41:43;17.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:44:05;17.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:46:27;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:48:51;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:51:13;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:53:35;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:55:58;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T00:58:20;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:00:44;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:03:08;17.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:05:32;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:07:54;17.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:10:17;17.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:12:44;17.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:15:12;17.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:17:44;16.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:20:16;16.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:23:03;16.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:25:38;16.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:28:01;16.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:30:24;16.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:32:46;16.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:35:10;16.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:37:36;16.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:40:06;16.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:42:32;16.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:45:01;16.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:47:27;16.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:49:56;16.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:52:23;16.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:54:47;16.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:57:15;16.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T01:59:38;16.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:02:02;16.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:04:24;16.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:06:47;16.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:09:09;16.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:11:31;16.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:13:53;16.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:16:15;16.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:18:39;16.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:21:02;16.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:23:24;16.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:25:46;16.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:28:08;16.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:30:30;16.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:32:52;16.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:35:16;16.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:37:39;16.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:40:01;16.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:42:24;16.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:44:47;16.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:47:09;16.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:49:31;16.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:51:54;16.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:54:17;16.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:56:39;15.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T02:59:02;15.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:01:24;15.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:03:47;15.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:06:09;15.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:08:33;15.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:10:55;15.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:13:17;15.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:15:40;15.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:18:02;15.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:20:24;15.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:22:46;15.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:25:10;15.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:27:32;15.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:29:54;15.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:32:16;15.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:34:38;15.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:37:00;15.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:39:22;15.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:41:46;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:44:08;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:46:30;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:48:52;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:51:14;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:53:36;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:55:58;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T03:58:22;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:00:44;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:03:06;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:05:28;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:07:50;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:10:13;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:12:35;15.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:14:58;15.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:17:21;15.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:19:43;15.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:22:05;15.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:24:27;15.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:26:49;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:29:11;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:31:35;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:33:57;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:36:20;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:38:42;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:41:04;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:43:26;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:45:48;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:48:12;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:50:34;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:52:56;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:55:18;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T04:57:40;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:00:06;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:02:30;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:04:54;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:07:16;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:09:38;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:12:00;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:14:22;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:16:44;14.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:19:07;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:21:31;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:23:53;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:26:18;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:28:42;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:31:04;14.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:33:27;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:35:50;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:38:15;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:40:37;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:42:59;14.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:45:21;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:47:43;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:50:07;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:52:31;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:54:54;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:57:19;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T05:59:41;14.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:02:04;14.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:04:26;14.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:06:48;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:09:10;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:11:34;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:13:57;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:16:22;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:18:44;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:21:08;14.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:23:30;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:25:52;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:28:16;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:30:38;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:33:00;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:35:23;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:37:45;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:40:08;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:42:30;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:44:53;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:47:15;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:49:37;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:51:59;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:54:21;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:56:44;14.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T06:59:06;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:01:29;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:03:51;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:06:13;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:08:36;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:10:58;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:13:20;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:15:43;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:18:06;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:20:29;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:22:51;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:25:13;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:27:35;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:29:58;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:32:20;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:34:43;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:37:05;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:39:32;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:41:54;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:44:16;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:46:39;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:49:01;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:51:24;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:53:46;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:56:08;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T07:58:31;14.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:00:53;14.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:03:15;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:05:37;14.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:08:01;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:10:23;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:12:45;14.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:15:08;14.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:17:30;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:19:53;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:22:15;14.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:24:39;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:27:01;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:29:23;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:31:46;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:34:08;14.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:36:30;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:38:54;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:41:18;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:43:41;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:46:04;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:48:29;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:50:53;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:53:20;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:55:43;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T08:58:08;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:00:30;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:02:53;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:05:16;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:07:38;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:10:01;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:12:23;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:14:47;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:17:09;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:19:36;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:22:01;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:24:24;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:26:46;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:29:12;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:31:36;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:33:58;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:36:20;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:38:43;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:41:05;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:43:27;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:45:50;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:48:14;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:50:37;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:53:00;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:55:22;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T09:57:45;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:00:10;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:02:33;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:04:57;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:07:20;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:09:43;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:12:07;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:14:34;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:16:57;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:19:20;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:21:53;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:24:19;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:26:43;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:29:10;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:31:33;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:33:57;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:36:20;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:38:44;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:41:10;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:43:34;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:46:03;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:48:30;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:50:52;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:53:17;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:55:44;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T10:58:07;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:00:29;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:02:51;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:05:17;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:07:40;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:10:04;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:12:41;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:15:17;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:17:42;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:20:04;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:22:28;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:24:56;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:27:23;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:29:47;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:32:10;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:34:35;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:36:59;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:39:22;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:41:46;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:44:10;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:46:38;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:49:04;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:51:27;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:53:49;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:56:12;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T11:58:35;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:00:58;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:03:21;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:05:51;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:08:15;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:10:37;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:12:59;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:15:21;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:17:44;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:20:10;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:22:33;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:24:55;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:27:23;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:29:46;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:32:08;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:34:31;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:36:54;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:39:17;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:41:40;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:44:06;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:46:30;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:49:01;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:51:31;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:54:26;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:56:56;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T12:59:35;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:02:15;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:04:39;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:07:10;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:09:39;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:12:11;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:14:57;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:17:28;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:19:51;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:22:23;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:24:54;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:27:21;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:29:58;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:32:22;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:34:52;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:37:15;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:39:42;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:42:09;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:44:31;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:46:54;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:49:24;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:51:49;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:54:21;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:56:45;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T13:59:09;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:01:32;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:03:55;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:06:20;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:08:43;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:11:07;13.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:13:31;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:16:00;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:18:26;13.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:21:02;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:23:25;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:25:48;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:28:13;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:30:41;13.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:33:05;13.40;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:35:41;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:38:18;13.50;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:41:08;13.60;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:43:49;13.70;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:46:29;13.80;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:48:58;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:51:28;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:54:07;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:56:36;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T14:59:10;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:01:43;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:04:31;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:07:21;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:10:24;13.90;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:12:58;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:15:26;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:17:52;14.00;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:20:17;14.10;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:22:39;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:25:01;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:27:30;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:29:55;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:32:37;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:35:16;14.20;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:37:42;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:40:17;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:42:45;14.30;99.90
4390;DHT22;2209;48.982;8.406;2023-05-16T15:45:31;14.30;99.90