sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2024-03-02T00:00:40;92840;;;4.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T00:15:44;92850;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T00:30:55;92850;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T00:45:41;92850;;;4.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T01:00:40;92870;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T01:15:43;92870;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T01:30:41;92890;;;4.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T01:45:42;92910;;;4.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T02:00:42;92920;;;4.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T02:01:27;92920;;;4.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T02:15:47;92950;;;4.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T02:30:43;92940;;;3.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T02:45:45;92920;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T03:00:45;92900;;;3.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T03:15:45;92910;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T03:30:46;92910;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T03:45:47;92910;;;3.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T04:00:47;92910;;;4.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T04:15:48;92910;;;3.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T04:30:49;92900;;;3.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T04:45:49;92900;;;3.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T05:00:50;92900;;;3.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T05:15:50;92900;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T05:30:52;92890;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T05:45:51;92900;;;3.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T06:00:16;92900;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T06:15:18;92900;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T06:30:17;92910;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T06:45:19;92910;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T07:00:17;92920;;;4.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T07:15:22;92930;;;4.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T07:30:18;92950;;;4.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T07:45:19;92980;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T08:00:22;92980;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T08:15:22;93050;;;6.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T08:30:22;93100;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T08:45:32;93100;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T09:00:26;93160;;;7.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T09:15:28;93050;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T09:30:27;92640;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T09:45:29;92720;;;8.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T10:00:30;92460;;;9.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T10:15:38;92460;;;9.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T10:30:31;92210;;;9.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T10:45:32;92140;;;10.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T11:00:38;92100;;;11.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T11:15:34;92070;;;13.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T11:30:52;92020;;;12.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T11:45:43;92020;;;12.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T12:00:54;91990;;;13.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T12:15:39;91940;;;14.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T12:30:37;91940;;;15.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T12:45:43;91940;;;15.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T13:00:39;91880;;;14.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T13:15:40;91860;;;13.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T13:30:40;91850;;;14.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T13:45:45;91850;;;14.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T14:00:41;91830;;;15.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T14:15:48;91830;;;15.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T14:30:42;91820;;;13.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T14:45:46;91820;;;13.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T15:00:44;91830;;;12.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T15:15:43;91830;;;12.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T15:30:45;91810;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T15:45:47;91830;;;12.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T16:00:46;91830;;;12.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T16:15:46;91830;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T16:30:48;91850;;;11.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T16:45:47;91910;;;10.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T17:00:49;91960;;;10.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T17:15:49;92010;;;10.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T17:30:50;92060;;;10.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T17:45:51;92090;;;9.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T18:00:51;92060;;;9.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T18:15:52;92090;;;9.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T18:30:53;92050;;;9.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T18:45:53;92050;;;9.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T19:00:54;92060;;;8.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T19:15:54;92220;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T19:30:54;92260;;;7.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T19:45:55;92250;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T20:00:56;92300;;;7.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T20:15:59;92280;;;7.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T20:30:57;92270;;;7.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T20:45:59;92380;;;6.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T21:01:00;92530;;;6.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T21:16:00;92590;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T21:31:00;92560;;;6.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T21:46:00;92580;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T22:01:00;92440;;;6.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T22:16:04;92320;;;5.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T22:31:04;92330;;;5.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T22:46:06;92290;;;5.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T23:00:36;92300;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T23:15:37;92370;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T23:30:38;92410;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-02T23:45:38;92380;;;4.7;100.0
