sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58992;SDS011;44782;0.000;0.000;2023-07-31T00:01:38;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:03:54;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:06:10;1.85;;;1.75;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:08:25;1.73;;;1.63;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:10:41;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:12:57;1.65;;;1.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:15:13;1.83;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:17:29;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:19:45;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:22:05;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:24:21;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:26:37;1.65;;;1.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:28:52;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:31:08;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:33:23;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:35:39;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:37:56;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:40:13;1.75;;;1.42;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:42:29;1.65;;;1.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:44:45;1.75;;;1.65;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:47:01;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:49:16;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:51:32;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:53:48;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:56:04;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T00:58:20;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:00:36;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:02:52;1.77;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:05:08;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:07:27;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:09:53;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:12:19;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:14:36;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:16:52;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:19:08;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:26:12;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:30:59;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:33:17;1.63;;;1.52;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:35:34;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:37:52;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:40:09;1.73;;;1.63;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:42:24;1.52;;;1.42;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:44:40;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:46:56;1.85;;;1.75;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:49:14;1.73;;;1.63;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:51:29;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:53:48;1.95;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:56:04;1.65;;;1.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T01:58:20;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:00:36;1.55;;;1.45;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:02:52;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:05:07;1.77;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:09:48;1.58;;;1.48;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:12:04;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:14:20;2.08;;;1.98;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:16:36;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:18:52;1.77;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:21:07;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:23:23;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:25:39;2.13;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:27:54;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:30:11;1.85;;;1.75;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:32:27;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:34:42;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:36:58;2.17;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:39:14;2.03;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:41:30;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:43:45;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:46:01;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:48:17;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:50:33;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:52:49;1.98;;;1.88;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:55:05;2.15;;;1.95;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:57:21;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T02:59:37;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:01:53;2.47;;;1.85;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:04:09;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:06:24;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:08:42;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:10:57;1.92;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:13:13;2.15;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:15:29;1.90;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:17:44;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:20:00;1.75;;;1.65;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:22:16;2.08;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:24:31;2.00;;;1.85;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:26:47;2.20;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:29:03;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:31:18;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:33:34;1.95;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:35:50;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:38:06;1.85;;;1.75;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:40:21;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:42:37;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:44:53;2.08;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:47:08;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:49:24;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:51:40;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:53:56;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:56:13;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T03:58:29;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:00:45;2.13;;;1.92;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:03:00;1.75;;;1.65;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:05:16;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:07:32;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:09:47;2.10;;;1.92;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:12:03;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:14:19;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:16:35;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:18:50;1.75;;;1.65;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:21:06;1.85;;;1.75;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:23:22;1.75;;;1.65;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:25:38;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:27:54;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:30:11;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:32:27;1.77;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:34:44;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:37:01;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:39:17;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:41:33;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:43:49;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:46:05;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:48:21;2.05;;;1.75;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:50:37;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:52:53;1.83;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:55:10;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:57:26;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T04:59:43;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:01:59;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:04:15;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:06:32;1.80;;;1.65;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:08:48;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:11:08;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:13:28;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:15:44;1.90;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:18:05;2.08;;;1.88;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:20:21;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:22:38;2.13;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:24:54;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:27:10;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:29:28;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:31:45;1.77;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:34:01;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:36:17;2.05;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:38:33;2.08;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:40:49;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:43:04;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:45:23;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:47:40;2.13;;;1.92;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:49:58;2.15;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:52:14;1.92;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:54:31;1.85;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:56:49;2.00;;;1.85;;
58992;SDS011;44782;0.000;0.000;2023-07-31T05:59:05;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:01:21;1.85;;;1.75;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:03:38;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:05:54;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:08:13;1.85;;;1.75;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:10:29;2.03;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:12:46;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:15:03;2.08;;;1.98;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:17:20;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:19:36;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:21:52;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:24:09;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:26:27;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:28:44;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:31:01;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:33:18;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:35:35;2.13;;;1.95;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:37:51;2.13;;;1.92;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:40:08;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:42:24;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:44:44;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:47:03;2.13;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:49:19;2.13;;;2.03;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:51:36;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:53:53;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:56:09;2.15;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-07-31T06:58:25;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:00:42;2.25;;;2.05;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:02:58;2.47;;;2.28;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:05:15;2.05;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:07:32;2.22;;;2.03;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:09:48;2.05;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:12:03;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:14:19;2.47;;;2.28;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:16:35;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:18:51;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:21:07;2.15;;;1.95;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:23:23;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:25:39;2.28;;;2.15;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:27:55;3.30;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:30:10;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:32:26;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:34:42;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:36:57;2.53;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:39:13;2.60;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:41:28;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:43:44;2.42;;;2.22;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:46:00;2.22;;;2.03;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:48:15;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:50:32;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:52:49;2.33;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:55:05;2.45;;;2.25;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:57:21;2.17;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-07-31T07:59:36;2.55;;;2.35;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:01:53;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:04:09;2.35;;;2.15;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:06:25;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:08:42;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:10:59;2.38;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:13:15;2.63;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:15:31;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:17:50;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:20:07;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:22:24;2.42;;;2.22;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:24:41;2.45;;;2.28;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:26:58;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:29:14;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:31:31;2.72;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:33:47;3.00;;;2.72;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:36:04;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:38:20;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:40:36;3.15;;;2.65;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:42:56;2.83;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:45:18;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:47:35;3.00;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:49:52;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:52:10;2.65;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:54:29;3.00;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:56:48;2.60;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-07-31T08:59:06;2.88;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:01:23;2.47;;;2.28;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:03:41;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:05:59;2.90;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:08:19;2.65;;;2.45;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:10:44;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:13:02;2.42;;;2.22;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:15:19;2.75;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:17:39;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:19:56;2.47;;;2.28;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:22:13;2.80;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:24:30;2.63;;;2.35;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:26:47;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:29:18;3.22;;;2.35;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:31:39;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:33:56;3.13;;;2.83;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:36:13;2.45;;;2.25;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:38:28;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:40:45;2.72;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:43:03;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:45:20;3.03;;;2.72;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:47:36;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:49:52;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:52:11;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:54:27;2.78;;;2.58;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:56:44;2.90;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-07-31T09:59:01;2.75;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:01:19;2.88;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:03:35;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:05:53;2.75;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:08:12;2.85;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:10:31;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:12:49;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:15:07;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:17:25;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:19:42;3.47;;;2.72;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:22:00;2.88;;;2.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:24:21;2.88;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:26:39;3.47;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:28:56;3.33;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:31:14;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:33:31;2.83;;;2.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:35:48;2.63;;;2.42;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:38:09;2.38;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:40:27;2.80;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:45:05;2.90;;;2.65;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:47:25;2.55;;;2.35;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:49:41;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:52:03;2.78;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:54:19;2.75;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:56:38;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-07-31T10:59:01;2.75;;;2.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:01:17;3.00;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:03:47;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:06:07;2.85;;;2.65;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:08:28;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:10:46;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:13:05;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:15:26;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:17:44;2.90;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:20:00;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:22:17;2.38;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:24:34;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:26:51;2.72;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:29:11;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:31:28;2.47;;;2.28;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:34:06;2.78;;;2.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:36:22;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:38:39;2.72;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:41:01;3.00;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:43:21;2.63;;;2.42;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:45:37;2.42;;;2.22;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:47:55;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:50:11;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:52:28;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:54:47;2.63;;;2.42;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:57:02;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-07-31T11:59:19;2.38;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:01:35;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:03:51;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:06:07;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:08:23;2.72;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:10:39;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:13:00;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:15:17;2.70;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:17:33;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:19:48;2.65;;;2.45;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:22:11;2.90;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:24:28;2.45;;;2.25;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:26:45;2.72;;;2.38;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:29:05;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:31:22;3.00;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:33:42;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:36:00;2.55;;;2.35;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:38:17;2.63;;;2.42;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:40:33;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:42:50;2.47;;;2.28;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:45:06;2.63;;;2.42;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:47:22;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:49:37;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:51:53;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:54:09;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:56:24;2.55;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T12:58:40;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:00:56;2.58;;;2.28;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:03:11;3.00;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:05:27;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:07:43;2.42;;;2.22;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:09:59;2.75;;;2.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:12:15;2.42;;;2.22;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:14:31;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:16:46;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:19:02;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:21:17;2.75;;;2.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:23:33;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:25:49;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:28:04;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:30:20;2.47;;;2.28;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:32:35;2.42;;;2.22;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:34:54;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:37:10;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:39:25;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:41:41;3.28;;;2.65;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:43:57;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:46:12;2.45;;;2.25;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:48:28;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:50:43;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:52:59;2.92;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:55:15;2.55;;;2.35;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:57:30;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-07-31T13:59:46;2.78;;;2.58;;
58992;SDS011;44782;0.000;0.000;2023-07-31T14:02:02;2.45;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-07-31T14:04:18;2.75;;;2.55;;
58992;SDS011;44782;0.000;0.000;2023-07-31T14:06:34;2.70;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-07-31T14:08:50;2.55;;;2.35;;