sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2022-07-10T00:01:38;1026.1;;;16.6;70.3
73316;BME280;61545;53.726;-0.444;2022-07-10T00:06:38;1026.1;;;16.6;70.8
73316;BME280;61545;53.726;-0.444;2022-07-10T00:11:38;1026.0;;;16.5;71.3
73316;BME280;61545;53.726;-0.444;2022-07-10T00:16:38;1026.0;;;16.5;71.9
73316;BME280;61545;53.726;-0.444;2022-07-10T00:21:38;1026.0;;;16.5;72.3
73316;BME280;61545;53.726;-0.444;2022-07-10T00:26:38;1025.9;;;16.5;72.8
73316;BME280;61545;53.726;-0.444;2022-07-10T00:31:38;1025.8;;;16.5;73.0
73316;BME280;61545;53.726;-0.444;2022-07-10T00:36:38;1025.8;;;16.5;73.1
73316;BME280;61545;53.726;-0.444;2022-07-10T00:41:38;1025.7;;;16.4;73.5
73316;BME280;61545;53.726;-0.444;2022-07-10T00:46:38;1025.7;;;16.4;73.7
73316;BME280;61545;53.726;-0.444;2022-07-10T00:51:38;1025.6;;;16.3;73.8
73316;BME280;61545;53.726;-0.444;2022-07-10T00:56:38;1025.6;;;16.3;74.2
73316;BME280;61545;53.726;-0.444;2022-07-10T01:01:38;1025.6;;;16.2;74.4
73316;BME280;61545;53.726;-0.444;2022-07-10T01:06:38;1025.6;;;16.2;74.7
73316;BME280;61545;53.726;-0.444;2022-07-10T01:11:38;1025.4;;;16.2;74.9
73316;BME280;61545;53.726;-0.444;2022-07-10T01:16:38;1025.4;;;16.2;75.2
73316;BME280;61545;53.726;-0.444;2022-07-10T01:21:38;1025.4;;;16.0;75.5
73316;BME280;61545;53.726;-0.444;2022-07-10T01:26:38;1025.4;;;15.9;75.9
73316;BME280;61545;53.726;-0.444;2022-07-10T01:31:38;1025.3;;;15.9;76.3
73316;BME280;61545;53.726;-0.444;2022-07-10T01:36:38;1025.3;;;15.7;76.4
73316;BME280;61545;53.726;-0.444;2022-07-10T01:41:38;1025.2;;;16.0;76.9
73316;BME280;61545;53.726;-0.444;2022-07-10T01:46:43;1025.2;;;15.9;77.1
73316;BME280;61545;53.726;-0.444;2022-07-10T01:51:38;1025.2;;;15.9;77.5
73316;BME280;61545;53.726;-0.444;2022-07-10T01:56:38;1025.2;;;15.9;77.9
73316;BME280;61545;53.726;-0.444;2022-07-10T02:01:38;1025.2;;;15.8;78.3
73316;BME280;61545;53.726;-0.444;2022-07-10T02:06:38;1025.1;;;15.7;78.5
73316;BME280;61545;53.726;-0.444;2022-07-10T02:11:38;1025.1;;;15.8;78.7
73316;BME280;61545;53.726;-0.444;2022-07-10T02:16:38;1025.1;;;15.7;78.9
73316;BME280;61545;53.726;-0.444;2022-07-10T02:21:38;1025.1;;;15.8;79.1
73316;BME280;61545;53.726;-0.444;2022-07-10T02:26:38;1025.1;;;15.7;79.2
73316;BME280;61545;53.726;-0.444;2022-07-10T02:31:38;1025.1;;;15.8;79.1
73316;BME280;61545;53.726;-0.444;2022-07-10T02:36:38;1025.1;;;15.7;79.0
73316;BME280;61545;53.726;-0.444;2022-07-10T02:41:38;1025.0;;;15.7;79.0
73316;BME280;61545;53.726;-0.444;2022-07-10T02:46:38;1025.0;;;15.6;78.8
73316;BME280;61545;53.726;-0.444;2022-07-10T02:51:38;1025.0;;;15.4;78.8
73316;BME280;61545;53.726;-0.444;2022-07-10T02:56:38;1024.9;;;15.4;78.9
73316;BME280;61545;53.726;-0.444;2022-07-10T03:01:38;1024.8;;;15.4;79.0
73316;BME280;61545;53.726;-0.444;2022-07-10T03:06:38;1024.8;;;15.5;78.9
73316;BME280;61545;53.726;-0.444;2022-07-10T03:11:38;1024.7;;;15.4;78.9
73316;BME280;61545;53.726;-0.444;2022-07-10T03:16:38;1024.7;;;15.3;79.1
73316;BME280;61545;53.726;-0.444;2022-07-10T03:21:38;1024.7;;;15.5;79.0
73316;BME280;61545;53.726;-0.444;2022-07-10T03:26:38;1024.7;;;15.3;79.1
73316;BME280;61545;53.726;-0.444;2022-07-10T03:31:38;1024.7;;;15.4;79.3
73316;BME280;61545;53.726;-0.444;2022-07-10T03:36:38;1024.7;;;15.4;79.5
73316;BME280;61545;53.726;-0.444;2022-07-10T03:41:38;1024.7;;;15.4;79.7
73316;BME280;61545;53.726;-0.444;2022-07-10T03:46:38;1024.7;;;15.1;79.8
73316;BME280;61545;53.726;-0.444;2022-07-10T03:51:38;1024.6;;;15.3;79.9
73316;BME280;61545;53.726;-0.444;2022-07-10T03:56:38;1024.6;;;15.3;79.9
73316;BME280;61545;53.726;-0.444;2022-07-10T04:01:38;1024.6;;;15.4;79.9
73316;BME280;61545;53.726;-0.444;2022-07-10T04:06:38;1024.6;;;15.3;79.6
73316;BME280;61545;53.726;-0.444;2022-07-10T04:11:38;1024.6;;;15.3;79.1
73316;BME280;61545;53.726;-0.444;2022-07-10T04:16:38;1024.6;;;15.3;77.6
73316;BME280;61545;53.726;-0.444;2022-07-10T04:21:38;1024.6;;;15.4;74.9
73316;BME280;61545;53.726;-0.444;2022-07-10T04:26:38;1024.6;;;15.4;73.0
73316;BME280;61545;53.726;-0.444;2022-07-10T04:31:38;1024.6;;;15.3;71.8
73316;BME280;61545;53.726;-0.444;2022-07-10T04:36:38;1024.6;;;15.6;71.3
73316;BME280;61545;53.726;-0.444;2022-07-10T04:41:38;1024.7;;;15.7;70.9
73316;BME280;61545;53.726;-0.444;2022-07-10T04:46:38;1024.6;;;15.7;70.6
73316;BME280;61545;53.726;-0.444;2022-07-10T04:51:38;1024.5;;;15.9;70.0
73316;BME280;61545;53.726;-0.444;2022-07-10T04:56:38;1024.5;;;16.0;69.3
73316;BME280;61545;53.726;-0.444;2022-07-10T05:01:38;1024.5;;;16.1;69.4
73316;BME280;61545;53.726;-0.444;2022-07-10T05:06:38;1024.5;;;16.3;70.3
73316;BME280;61545;53.726;-0.444;2022-07-10T05:11:38;1024.5;;;16.6;70.8
73316;BME280;61545;53.726;-0.444;2022-07-10T05:16:38;1024.4;;;16.7;71.6
73316;BME280;61545;53.726;-0.444;2022-07-10T05:21:38;1024.4;;;16.7;72.3
73316;BME280;61545;53.726;-0.444;2022-07-10T05:26:38;1024.5;;;17.0;73.3
73316;BME280;61545;53.726;-0.444;2022-07-10T05:31:38;1024.5;;;17.2;73.9
73316;BME280;61545;53.726;-0.444;2022-07-10T05:36:38;1024.5;;;17.3;74.0
73316;BME280;61545;53.726;-0.444;2022-07-10T05:41:38;1024.5;;;17.5;73.5
73316;BME280;61545;53.726;-0.444;2022-07-10T05:46:38;1024.5;;;17.7;72.6
73316;BME280;61545;53.726;-0.444;2022-07-10T05:51:38;1024.6;;;18.0;71.3
73316;BME280;61545;53.726;-0.444;2022-07-10T05:56:38;1024.6;;;19.0;70.6
73316;BME280;61545;53.726;-0.444;2022-07-10T06:01:38;1024.5;;;20.7;68.8
73316;BME280;61545;53.726;-0.444;2022-07-10T06:06:38;1024.4;;;22.9;66.8
73316;BME280;61545;53.726;-0.444;2022-07-10T06:11:38;1024.4;;;24.4;65.1
73316;BME280;61545;53.726;-0.444;2022-07-10T06:16:38;1024.4;;;25.0;63.4
73316;BME280;61545;53.726;-0.444;2022-07-10T06:21:38;1024.3;;;24.7;62.2
73316;BME280;61545;53.726;-0.444;2022-07-10T06:26:38;1024.3;;;22.5;61.3
73316;BME280;61545;53.726;-0.444;2022-07-10T06:31:38;1024.3;;;22.0;59.9
73316;BME280;61545;53.726;-0.444;2022-07-10T06:36:38;1024.3;;;21.5;58.8
73316;BME280;61545;53.726;-0.444;2022-07-10T06:41:38;1024.3;;;21.6;58.6
73316;BME280;61545;53.726;-0.444;2022-07-10T06:46:38;1024.3;;;21.9;58.5
73316;BME280;61545;53.726;-0.444;2022-07-10T06:51:38;1024.4;;;22.2;58.0
73316;BME280;61545;53.726;-0.444;2022-07-10T06:56:38;1024.4;;;21.9;57.6
73316;BME280;61545;53.726;-0.444;2022-07-10T07:01:38;1024.3;;;22.9;56.9
73316;BME280;61545;53.726;-0.444;2022-07-10T07:06:38;1024.3;;;22.7;56.7
73316;BME280;61545;53.726;-0.444;2022-07-10T07:11:38;1024.3;;;22.7;55.9
73316;BME280;61545;53.726;-0.444;2022-07-10T07:16:38;1024.3;;;23.4;55.7
73316;BME280;61545;53.726;-0.444;2022-07-10T07:21:38;1024.3;;;23.1;55.4
73316;BME280;61545;53.726;-0.444;2022-07-10T07:26:38;1024.2;;;23.7;55.0
73316;BME280;61545;53.726;-0.444;2022-07-10T07:31:38;1024.2;;;24.0;55.1
73316;BME280;61545;53.726;-0.444;2022-07-10T07:36:38;1024.1;;;24.4;55.0
73316;BME280;61545;53.726;-0.444;2022-07-10T07:41:38;1024.2;;;24.1;54.6
73316;BME280;61545;53.726;-0.444;2022-07-10T07:46:38;1024.2;;;24.5;54.1
73316;BME280;61545;53.726;-0.444;2022-07-10T07:51:38;1024.2;;;24.8;53.8
73316;BME280;61545;53.726;-0.444;2022-07-10T07:56:38;1024.3;;;24.7;53.3
73316;BME280;61545;53.726;-0.444;2022-07-10T08:01:38;1024.3;;;24.3;53.5
73316;BME280;61545;53.726;-0.444;2022-07-10T08:06:38;1024.3;;;24.4;53.5
73316;BME280;61545;53.726;-0.444;2022-07-10T08:11:38;1024.3;;;24.4;53.2
73316;BME280;61545;53.726;-0.444;2022-07-10T08:16:38;1024.3;;;24.4;53.0
73316;BME280;61545;53.726;-0.444;2022-07-10T08:21:38;1024.3;;;24.6;52.7
73316;BME280;61545;53.726;-0.444;2022-07-10T08:26:38;1024.2;;;24.8;51.9
73316;BME280;61545;53.726;-0.444;2022-07-10T08:31:38;1024.2;;;25.2;51.5
73316;BME280;61545;53.726;-0.444;2022-07-10T08:36:38;1024.1;;;25.7;51.3
73316;BME280;61545;53.726;-0.444;2022-07-10T08:41:38;1024.1;;;25.6;49.5
73316;BME280;61545;53.726;-0.444;2022-07-10T08:46:38;1024.0;;;25.8;49.0
73316;BME280;61545;53.726;-0.444;2022-07-10T08:51:41;1023.9;;;25.9;48.3
73316;BME280;61545;53.726;-0.444;2022-07-10T08:56:38;1023.9;;;26.3;47.1
73316;BME280;61545;53.726;-0.444;2022-07-10T09:01:38;1023.9;;;25.9;46.5
73316;BME280;61545;53.726;-0.444;2022-07-10T09:06:38;1023.9;;;25.9;46.5
73316;BME280;61545;53.726;-0.444;2022-07-10T09:11:39;1023.9;;;25.9;45.9
73316;BME280;61545;53.726;-0.444;2022-07-10T09:16:40;1023.9;;;25.9;45.3
73316;BME280;61545;53.726;-0.444;2022-07-10T09:21:38;1023.9;;;26.4;45.0
73316;BME280;61545;53.726;-0.444;2022-07-10T09:26:39;1023.8;;;26.0;43.9
73316;BME280;61545;53.726;-0.444;2022-07-10T09:31:54;1023.7;;;26.0;43.0
73316;BME280;61545;53.726;-0.444;2022-07-10T09:36:38;1023.7;;;25.4;41.5
73316;BME280;61545;53.726;-0.444;2022-07-10T09:41:38;1023.7;;;26.0;41.3
73316;BME280;61545;53.726;-0.444;2022-07-10T09:46:39;1023.7;;;26.0;41.1
73316;BME280;61545;53.726;-0.444;2022-07-10T09:51:39;1023.7;;;25.9;41.2
73316;BME280;61545;53.726;-0.444;2022-07-10T09:56:39;1023.7;;;25.5;40.6
73316;BME280;61545;53.726;-0.444;2022-07-10T10:01:42;1023.7;;;25.5;39.9
73316;BME280;61545;53.726;-0.444;2022-07-10T10:06:38;1023.6;;;25.3;39.7
73316;BME280;61545;53.726;-0.444;2022-07-10T10:11:40;1023.6;;;25.4;40.1
73316;BME280;61545;53.726;-0.444;2022-07-10T10:16:38;1023.5;;;25.5;40.1
73316;BME280;61545;53.726;-0.444;2022-07-10T10:21:38;1023.5;;;25.7;39.7
73316;BME280;61545;53.726;-0.444;2022-07-10T10:26:38;1023.5;;;25.7;39.4
73316;BME280;61545;53.726;-0.444;2022-07-10T10:31:38;1023.5;;;26.7;39.3
73316;BME280;61545;53.726;-0.444;2022-07-10T10:36:46;1023.4;;;26.3;39.0
73316;BME280;61545;53.726;-0.444;2022-07-10T10:41:39;1023.4;;;25.8;38.7
73316;BME280;61545;53.726;-0.444;2022-07-10T10:46:53;1023.3;;;26.2;38.9
73316;BME280;61545;53.726;-0.444;2022-07-10T10:51:56;1023.3;;;26.3;38.6
73316;BME280;61545;53.726;-0.444;2022-07-10T10:56:38;1023.2;;;26.4;38.6
73316;BME280;61545;53.726;-0.444;2022-07-10T11:01:38;1023.1;;;26.7;38.9
73316;BME280;61545;53.726;-0.444;2022-07-10T11:06:39;1023.1;;;25.9;38.7
73316;BME280;61545;53.726;-0.444;2022-07-10T11:11:38;1023.1;;;25.9;38.7
73316;BME280;61545;53.726;-0.444;2022-07-10T11:16:45;1023.1;;;26.2;39.0
73316;BME280;61545;53.726;-0.444;2022-07-10T11:21:45;1023.1;;;25.7;39.2
73316;BME280;61545;53.726;-0.444;2022-07-10T11:26:42;1023.0;;;26.2;39.7
73316;BME280;61545;53.726;-0.444;2022-07-10T11:31:38;1023.0;;;26.5;39.7
73316;BME280;61545;53.726;-0.444;2022-07-10T11:36:39;1023.0;;;26.5;39.7
73316;BME280;61545;53.726;-0.444;2022-07-10T11:41:42;1023.0;;;26.2;39.3
73316;BME280;61545;53.726;-0.444;2022-07-10T11:46:38;1022.9;;;26.2;39.4
73316;BME280;61545;53.726;-0.444;2022-07-10T11:51:38;1022.9;;;26.3;39.8
73316;BME280;61545;53.726;-0.444;2022-07-10T11:56:39;1022.8;;;26.6;39.7
73316;BME280;61545;53.726;-0.444;2022-07-10T12:01:41;1022.8;;;26.9;39.6
73316;BME280;61545;53.726;-0.444;2022-07-10T12:06:39;1022.7;;;27.0;39.2
73316;BME280;61545;53.726;-0.444;2022-07-10T12:11:38;1022.7;;;26.9;38.9
73316;BME280;61545;53.726;-0.444;2022-07-10T12:16:38;1022.6;;;27.0;38.5
73316;BME280;61545;53.726;-0.444;2022-07-10T12:21:38;1022.6;;;27.0;37.8
73316;BME280;61545;53.726;-0.444;2022-07-10T12:26:39;1022.7;;;27.0;38.2
73316;BME280;61545;53.726;-0.444;2022-07-10T12:31:38;1022.6;;;27.2;38.0
73316;BME280;61545;53.726;-0.444;2022-07-10T12:36:42;1022.6;;;26.9;37.9
73316;BME280;61545;53.726;-0.444;2022-07-10T12:41:55;1022.5;;;26.9;38.3
73316;BME280;61545;53.726;-0.444;2022-07-10T12:46:38;1022.4;;;26.9;38.6
73316;BME280;61545;53.726;-0.444;2022-07-10T12:51:42;1022.4;;;26.5;38.6
73316;BME280;61545;53.726;-0.444;2022-07-10T12:56:38;1022.6;;;26.8;38.9
73316;BME280;61545;53.726;-0.444;2022-07-10T13:01:40;1022.6;;;26.4;39.1
73316;BME280;61545;53.726;-0.444;2022-07-10T13:06:38;1022.6;;;25.9;40.7
73316;BME280;61545;53.726;-0.444;2022-07-10T13:11:38;1022.7;;;25.2;41.7
73316;BME280;61545;53.726;-0.444;2022-07-10T13:16:38;1022.7;;;25.5;43.5
73316;BME280;61545;53.726;-0.444;2022-07-10T13:21:38;1022.6;;;25.3;44.3
73316;BME280;61545;53.726;-0.444;2022-07-10T13:26:38;1022.6;;;24.9;44.7
73316;BME280;61545;53.726;-0.444;2022-07-10T13:31:38;1022.5;;;25.0;45.6
73316;BME280;61545;53.726;-0.444;2022-07-10T13:36:38;1022.6;;;25.0;45.2
73316;BME280;61545;53.726;-0.444;2022-07-10T13:41:38;1022.6;;;25.0;45.7
73316;BME280;61545;53.726;-0.444;2022-07-10T13:46:38;1022.5;;;24.5;45.9
73316;BME280;61545;53.726;-0.444;2022-07-10T13:51:38;1022.5;;;24.9;46.2
73316;BME280;61545;53.726;-0.444;2022-07-10T13:56:38;1022.6;;;24.9;46.3
73316;BME280;61545;53.726;-0.444;2022-07-10T14:01:38;1022.6;;;24.6;46.9
73316;BME280;61545;53.726;-0.444;2022-07-10T14:06:38;1022.5;;;24.5;47.0
73316;BME280;61545;53.726;-0.444;2022-07-10T14:11:38;1022.5;;;24.5;47.2
73316;BME280;61545;53.726;-0.444;2022-07-10T14:16:38;1022.5;;;24.5;47.1
73316;BME280;61545;53.726;-0.444;2022-07-10T14:21:39;1022.5;;;24.6;47.2
73316;BME280;61545;53.726;-0.444;2022-07-10T14:26:38;1022.7;;;24.2;47.9
73316;BME280;61545;53.726;-0.444;2022-07-10T14:31:38;1022.6;;;24.4;48.3
73316;BME280;61545;53.726;-0.444;2022-07-10T14:36:38;1022.5;;;24.3;48.3
73316;BME280;61545;53.726;-0.444;2022-07-10T14:41:38;1022.4;;;23.9;48.2
73316;BME280;61545;53.726;-0.444;2022-07-10T14:46:38;1022.5;;;24.0;48.5
73316;BME280;61545;53.726;-0.444;2022-07-10T14:51:38;1022.4;;;24.0;49.2
73316;BME280;61545;53.726;-0.444;2022-07-10T14:56:38;1022.6;;;23.9;49.9
73316;BME280;61545;53.726;-0.444;2022-07-10T15:01:38;1022.5;;;23.7;49.9
73316;BME280;61545;53.726;-0.444;2022-07-10T15:06:38;1022.4;;;23.7;50.2
73316;BME280;61545;53.726;-0.444;2022-07-10T15:11:38;1022.4;;;23.6;50.4
73316;BME280;61545;53.726;-0.444;2022-07-10T15:16:38;1022.5;;;23.5;50.5
73316;BME280;61545;53.726;-0.444;2022-07-10T15:21:38;1022.4;;;23.6;50.9
73316;BME280;61545;53.726;-0.444;2022-07-10T15:26:38;1022.3;;;23.7;50.5
73316;BME280;61545;53.726;-0.444;2022-07-10T15:31:38;1022.4;;;23.4;50.5
73316;BME280;61545;53.726;-0.444;2022-07-10T15:36:38;1022.4;;;23.4;50.9
73316;BME280;61545;53.726;-0.444;2022-07-10T15:41:38;1022.3;;;23.3;51.1
73316;BME280;61545;53.726;-0.444;2022-07-10T15:46:38;1022.3;;;23.3;52.1
73316;BME280;61545;53.726;-0.444;2022-07-10T15:51:38;1022.2;;;23.1;52.6
73316;BME280;61545;53.726;-0.444;2022-07-10T15:56:38;1022.2;;;23.4;52.2
73316;BME280;61545;53.726;-0.444;2022-07-10T16:01:38;1022.2;;;23.2;51.6
73316;BME280;61545;53.726;-0.444;2022-07-10T16:06:38;1022.1;;;23.1;52.3
73316;BME280;61545;53.726;-0.444;2022-07-10T16:11:38;1022.1;;;23.2;52.4
73316;BME280;61545;53.726;-0.444;2022-07-10T16:16:38;1022.1;;;23.1;52.3
73316;BME280;61545;53.726;-0.444;2022-07-10T16:21:38;1022.1;;;23.0;52.9
73316;BME280;61545;53.726;-0.444;2022-07-10T16:26:38;1022.1;;;22.8;52.8
73316;BME280;61545;53.726;-0.444;2022-07-10T16:31:38;1022.0;;;22.7;53.1
73316;BME280;61545;53.726;-0.444;2022-07-10T16:36:38;1022.0;;;22.7;53.0
73316;BME280;61545;53.726;-0.444;2022-07-10T16:41:38;1022.0;;;22.7;52.5
73316;BME280;61545;53.726;-0.444;2022-07-10T16:46:38;1022.0;;;22.5;53.2
73316;BME280;61545;53.726;-0.444;2022-07-10T16:51:38;1021.9;;;22.5;53.5
73316;BME280;61545;53.726;-0.444;2022-07-10T16:56:38;1021.9;;;22.5;53.6
73316;BME280;61545;53.726;-0.444;2022-07-10T17:01:38;1021.9;;;22.3;53.6
73316;BME280;61545;53.726;-0.444;2022-07-10T17:06:38;1021.9;;;22.2;54.2
73316;BME280;61545;53.726;-0.444;2022-07-10T17:11:38;1021.8;;;22.4;54.6
73316;BME280;61545;53.726;-0.444;2022-07-10T17:16:38;1021.8;;;22.3;54.9
73316;BME280;61545;53.726;-0.444;2022-07-10T17:21:38;1021.8;;;22.0;55.3
73316;BME280;61545;53.726;-0.444;2022-07-10T17:26:38;1021.8;;;21.9;55.6
73316;BME280;61545;53.726;-0.444;2022-07-10T17:31:38;1021.8;;;22.0;56.0
73316;BME280;61545;53.726;-0.444;2022-07-10T17:36:39;1021.8;;;22.0;56.1
73316;BME280;61545;53.726;-0.444;2022-07-10T17:41:38;1021.8;;;22.0;56.0
73316;BME280;61545;53.726;-0.444;2022-07-10T17:46:38;1021.7;;;21.9;55.5
73316;BME280;61545;53.726;-0.444;2022-07-10T17:51:38;1021.7;;;21.8;55.7
73316;BME280;61545;53.726;-0.444;2022-07-10T17:56:38;1021.7;;;21.9;56.0
73316;BME280;61545;53.726;-0.444;2022-07-10T18:01:38;1021.7;;;21.8;56.5
73316;BME280;61545;53.726;-0.444;2022-07-10T18:06:38;1021.6;;;21.7;56.8
73316;BME280;61545;53.726;-0.444;2022-07-10T18:11:38;1021.7;;;21.6;57.3
73316;BME280;61545;53.726;-0.444;2022-07-10T18:16:38;1021.7;;;21.4;57.9
73316;BME280;61545;53.726;-0.444;2022-07-10T18:21:38;1021.7;;;21.4;58.2
73316;BME280;61545;53.726;-0.444;2022-07-10T18:26:38;1021.7;;;21.2;58.3
73316;BME280;61545;53.726;-0.444;2022-07-10T18:31:38;1021.8;;;21.0;59.1
73316;BME280;61545;53.726;-0.444;2022-07-10T18:36:38;1021.8;;;21.0;59.7
73316;BME280;61545;53.726;-0.444;2022-07-10T18:41:38;1021.7;;;20.7;60.1
73316;BME280;61545;53.726;-0.444;2022-07-10T18:46:38;1021.7;;;20.8;60.6
73316;BME280;61545;53.726;-0.444;2022-07-10T18:51:38;1021.7;;;20.9;60.8
73316;BME280;61545;53.726;-0.444;2022-07-10T18:56:38;1021.7;;;20.6;61.5
73316;BME280;61545;53.726;-0.444;2022-07-10T19:01:38;1021.7;;;20.6;62.3
73316;BME280;61545;53.726;-0.444;2022-07-10T19:06:38;1021.8;;;20.5;62.9
73316;BME280;61545;53.726;-0.444;2022-07-10T19:11:38;1021.8;;;20.5;63.4
73316;BME280;61545;53.726;-0.444;2022-07-10T19:16:38;1021.7;;;20.4;63.8
73316;BME280;61545;53.726;-0.444;2022-07-10T19:21:38;1021.8;;;20.4;64.2
73316;BME280;61545;53.726;-0.444;2022-07-10T19:26:38;1021.7;;;20.4;64.5
73316;BME280;61545;53.726;-0.444;2022-07-10T19:31:38;1021.8;;;20.4;64.7
73316;BME280;61545;53.726;-0.444;2022-07-10T19:36:38;1021.7;;;20.2;65.1
73316;BME280;61545;53.726;-0.444;2022-07-10T19:41:38;1021.8;;;20.0;65.2
73316;BME280;61545;53.726;-0.444;2022-07-10T19:46:38;1021.8;;;20.0;65.2
73316;BME280;61545;53.726;-0.444;2022-07-10T19:51:38;1021.8;;;19.9;65.7
73316;BME280;61545;53.726;-0.444;2022-07-10T19:56:38;1021.8;;;19.9;66.4
73316;BME280;61545;53.726;-0.444;2022-07-10T20:01:38;1021.8;;;19.9;66.8
73316;BME280;61545;53.726;-0.444;2022-07-10T20:06:39;1021.8;;;19.7;67.1
73316;BME280;61545;53.726;-0.444;2022-07-10T20:11:38;1021.9;;;19.7;67.5
73316;BME280;61545;53.726;-0.444;2022-07-10T20:16:38;1021.9;;;19.7;67.8
73316;BME280;61545;53.726;-0.444;2022-07-10T20:21:38;1021.9;;;19.7;68.0
73316;BME280;61545;53.726;-0.444;2022-07-10T20:26:38;1021.9;;;19.4;67.6
73316;BME280;61545;53.726;-0.444;2022-07-10T20:31:38;1022.0;;;19.4;68.1
73316;BME280;61545;53.726;-0.444;2022-07-10T20:36:38;1022.0;;;19.4;68.1
73316;BME280;61545;53.726;-0.444;2022-07-10T20:41:38;1022.0;;;19.4;68.3
73316;BME280;61545;53.726;-0.444;2022-07-10T20:46:38;1021.9;;;19.3;68.2
73316;BME280;61545;53.726;-0.444;2022-07-10T20:51:38;1021.9;;;19.2;68.3
73316;BME280;61545;53.726;-0.444;2022-07-10T20:56:38;1022.0;;;19.0;68.7
73316;BME280;61545;53.726;-0.444;2022-07-10T21:01:38;1021.9;;;19.0;68.9
73316;BME280;61545;53.726;-0.444;2022-07-10T21:06:38;1021.9;;;19.0;69.4
73316;BME280;61545;53.726;-0.444;2022-07-10T21:11:38;1022.0;;;19.0;69.8
73316;BME280;61545;53.726;-0.444;2022-07-10T21:16:38;1022.0;;;19.0;70.2
73316;BME280;61545;53.726;-0.444;2022-07-10T21:21:38;1021.9;;;18.9;70.7
73316;BME280;61545;53.726;-0.444;2022-07-10T21:26:38;1021.9;;;18.9;71.2
73316;BME280;61545;53.726;-0.444;2022-07-10T21:31:38;1022.0;;;18.9;72.0
73316;BME280;61545;53.726;-0.444;2022-07-10T21:36:38;1022.0;;;18.9;72.1
73316;BME280;61545;53.726;-0.444;2022-07-10T21:41:38;1021.9;;;18.9;72.3
73316;BME280;61545;53.726;-0.444;2022-07-10T21:46:38;1021.9;;;18.9;72.5
73316;BME280;61545;53.726;-0.444;2022-07-10T21:51:38;1021.9;;;18.7;72.8
73316;BME280;61545;53.726;-0.444;2022-07-10T21:56:38;1021.9;;;18.9;73.1
73316;BME280;61545;53.726;-0.444;2022-07-10T22:01:38;1021.9;;;18.8;72.9
73316;BME280;61545;53.726;-0.444;2022-07-10T22:06:38;1021.9;;;18.7;73.1
73316;BME280;61545;53.726;-0.444;2022-07-10T22:11:38;1021.9;;;18.7;73.2
73316;BME280;61545;53.726;-0.444;2022-07-10T22:16:38;1021.9;;;18.7;73.1
73316;BME280;61545;53.726;-0.444;2022-07-10T22:21:38;1021.9;;;18.7;72.7
73316;BME280;61545;53.726;-0.444;2022-07-10T22:26:38;1021.8;;;18.7;72.1
73316;BME280;61545;53.726;-0.444;2022-07-10T22:31:38;1021.8;;;18.6;71.7
73316;BME280;61545;53.726;-0.444;2022-07-10T22:36:38;1021.9;;;18.4;71.5
73316;BME280;61545;53.726;-0.444;2022-07-10T22:41:38;1021.8;;;18.4;71.1
73316;BME280;61545;53.726;-0.444;2022-07-10T22:46:38;1021.8;;;18.5;70.8
73316;BME280;61545;53.726;-0.444;2022-07-10T22:51:38;1021.8;;;18.4;70.5
73316;BME280;61545;53.726;-0.444;2022-07-10T22:56:38;1021.9;;;18.4;70.3
73316;BME280;61545;53.726;-0.444;2022-07-10T23:01:38;1022.0;;;18.4;70.5
73316;BME280;61545;53.726;-0.444;2022-07-10T23:06:39;1022.0;;;18.4;71.0
73316;BME280;61545;53.726;-0.444;2022-07-10T23:11:38;1022.0;;;18.4;71.0
73316;BME280;61545;53.726;-0.444;2022-07-10T23:16:38;1022.0;;;18.4;71.4
73316;BME280;61545;53.726;-0.444;2022-07-10T23:21:38;1022.0;;;18.3;71.6
73316;BME280;61545;53.726;-0.444;2022-07-10T23:26:38;1022.0;;;18.2;71.9
73316;BME280;61545;53.726;-0.444;2022-07-10T23:31:38;1022.0;;;18.2;72.0
73316;BME280;61545;53.726;-0.444;2022-07-10T23:36:38;1021.9;;;18.2;71.8
73316;BME280;61545;53.726;-0.444;2022-07-10T23:41:38;1021.9;;;18.1;72.0
73316;BME280;61545;53.726;-0.444;2022-07-10T23:46:38;1021.9;;;18.1;72.3
73316;BME280;61545;53.726;-0.444;2022-07-10T23:51:38;1021.9;;;18.0;72.8
73316;BME280;61545;53.726;-0.444;2022-07-10T23:56:38;1021.8;;;17.9;73.0
