sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2024-01-06T00:01:02;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:03:30;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:05:59;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:08:28;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:10:55;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:13:23;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:15:50;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:18:18;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:20:46;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:23:13;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:25:42;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:28:10;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:30:37;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:33:05;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:35:33;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:38:01;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:40:28;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:42:57;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:45:24;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:47:52;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:50:21;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:52:48;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:55:18;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T00:57:45;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:00:14;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:02:42;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:05:09;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:07:36;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:10:07;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:12:35;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:15:03;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:17:32;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:19:59;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:22:27;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:24:54;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:27:22;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:29:50;7.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:32:20;7.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:34:49;7.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:37:15;7.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:39:43;7.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:42:10;7.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:44:38;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:47:06;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:49:34;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:52:04;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:54:31;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:57:00;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T01:59:27;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:01:56;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:04:23;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:06:50;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:09:20;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:11:52;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:14:19;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:16:47;7.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:19:16;7.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:21:50;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:24:18;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:26:46;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:29:13;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:31:40;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:34:11;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:36:38;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:39:07;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:41:35;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:44:03;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:46:30;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:48:58;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:51:25;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:53:52;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:56:21;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T02:58:50;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:01:21;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:06:19;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:08:48;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:11:16;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:13:45;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:16:12;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:18:40;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:21:16;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:23:44;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:26:13;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:28:49;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:31:17;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:33:46;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:36:13;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:38:42;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:41:11;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:43:38;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:46:07;7.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:48:34;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:51:02;7.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:53:30;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:55:57;7.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T03:58:25;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:00:52;7.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:03:24;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:05:53;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:08:21;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:10:48;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:13:16;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:15:44;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:18:11;7.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:20:40;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:23:07;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:25:35;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:28:02;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:30:29;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:32:56;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:35:25;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:37:54;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:40:22;7.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:42:49;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:45:18;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:47:45;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:50:13;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:52:40;7.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:55:11;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T04:57:38;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:00:07;6.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:02:35;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:05:03;7.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:07:31;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:09:58;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:12:27;7.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:14:55;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:17:22;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:19:50;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:22:20;7.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:24:47;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:27:19;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:29:48;7.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:32:17;7.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:34:44;7.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:37:12;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:39:39;6.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:42:08;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:44:36;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:47:06;7.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:49:34;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:52:02;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:54:30;6.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:57:00;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T05:59:28;6.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:01:55;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:04:24;6.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:06:52;6.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:09:19;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:11:47;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:14:15;6.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:16:42;6.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:19:09;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:21:38;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:24:06;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:26:36;6.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:29:03;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:31:31;6.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:33:58;6.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:36:25;6.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:38:54;6.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:41:23;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:43:50;6.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:46:18;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:48:45;6.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:51:13;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:53:40;6.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:56:10;6.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T06:58:42;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T07:01:13;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T07:03:41;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T07:06:11;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T07:08:40;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T07:11:36;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T07:14:05;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T07:23:36;6.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T07:36:47;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:06:51;6.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:09:32;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:11:59;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:14:26;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:16:54;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:19:24;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:21:54;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:24:23;6.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:27:03;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:29:30;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:31:58;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:34:26;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:40:12;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:42:42;5.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:45:25;5.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:51:05;5.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:54:22;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T08:57:11;5.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:10:27;5.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:12:57;5.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:15:24;5.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:17:51;5.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:20:18;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:22:48;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:25:18;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:27:45;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:30:14;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:32:41;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:35:08;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:37:36;6.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:40:02;6.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:42:29;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:44:57;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:47:28;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:49:58;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:52:29;6.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:55:00;6.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:57:29;6.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T09:59:56;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:02:25;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:04:52;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:07:19;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:09:46;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:12:13;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:14:40;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:17:07;5.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:19:36;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:28:53;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:31:22;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:33:49;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:36:30;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:38:58;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:41:29;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:43:58;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:46:28;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:48:58;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:51:27;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:54:01;6.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:56:29;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T10:58:57;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:01:24;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:03:52;6.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:06:21;5.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:08:52;6.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:11:23;6.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:13:50;6.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:16:33;6.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:19:01;6.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:21:38;6.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:24:14;6.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:27:00;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:29:30;6.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:32:45;6.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:48:54;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:52:07;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T11:54:57;6.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T12:21:36;6.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T12:52:15;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T12:58:16;6.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T14:04:54;6.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T14:38:33;6.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T14:44:30;6.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T14:47:20;6.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T14:49:50;6.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T14:52:20;6.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T14:54:50;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T14:57:18;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T14:59:45;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T15:02:14;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T15:04:42;5.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T15:07:14;5.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T15:09:42;5.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T15:22:49;5.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T15:25:35;5.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T15:29:56;5.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T15:54:14;5.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T16:47:49;5.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:04:33;5.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:07:02;5.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:09:30;4.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:11:58;4.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:14:26;4.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:19:22;4.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:21:52;4.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:24:20;4.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:26:48;4.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:29:17;4.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:31:45;4.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:34:13;4.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:36:42;4.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:39:14;4.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:41:42;4.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:44:10;4.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:46:38;4.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:49:06;3.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:51:33;3.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:54:01;3.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:56:31;3.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T17:58:59;3.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:01:30;3.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:03:58;4.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:06:25;3.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:08:54;3.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:11:22;3.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:13:52;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:16:20;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:18:50;3.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:21:21;3.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:23:48;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:26:16;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:28:46;3.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:31:16;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:33:43;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:36:11;3.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:38:39;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:41:08;3.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:43:36;3.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:46:09;3.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:48:46;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:51:16;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:53:47;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:56:15;3.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T18:58:43;3.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:01:11;3.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:03:40;3.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:06:15;3.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:08:43;3.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:11:12;3.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:13:41;3.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:16:09;3.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:18:39;3.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:21:12;3.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:23:41;3.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:26:09;3.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:28:38;3.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:31:06;3.30;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:33:35;3.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:36:04;3.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:38:36;3.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:41:05;3.00;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:43:33;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:46:07;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:48:35;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:51:03;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:53:32;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:56:02;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T19:58:31;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T20:01:14;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T20:03:44;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T20:06:19;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T20:32:41;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T20:35:23;2.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T20:47:59;2.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T20:50:42;2.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T20:53:14;2.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T20:55:50;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T20:58:28;2.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:01:06;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:03:36;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:06:06;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:08:33;2.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:11:15;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:13:43;2.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:16:10;2.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:18:41;2.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:21:14;2.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:23:44;2.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:26:15;2.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:28:42;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:31:14;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:33:59;2.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:36:43;2.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:39:13;2.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:41:52;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:44:20;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:46:50;2.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:49:19;2.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:51:47;2.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:54:15;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:56:43;2.90;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T21:59:12;3.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:01:41;3.10;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:04:09;3.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:06:41;3.20;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:09:09;3.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:11:37;3.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:14:04;3.40;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:16:32;3.50;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:19:00;3.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:21:29;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:23:58;3.60;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:26:27;3.70;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:28:55;3.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:31:22;3.80;99.90
18777;DHT22;9517;51.174;4.160;2024-01-06T22:33:49;3.60;99.90