sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25869;BME280;13688;53.154;18.136;2023-03-19T00:00:00;100921.55;;;3.35;69.77
25869;BME280;13688;53.154;18.136;2023-03-19T00:05:25;100918.51;;;3.24;69.96
25869;BME280;13688;53.154;18.136;2023-03-19T00:10:47;100926.42;;;3.05;70.20
25869;BME280;13688;53.154;18.136;2023-03-19T00:16:10;100925.16;;;2.94;70.87
25869;BME280;13688;53.154;18.136;2023-03-19T00:21:33;100919.13;;;3.10;71.49
25869;BME280;13688;53.154;18.136;2023-03-19T00:26:56;100925.16;;;2.94;71.20
25869;BME280;13688;53.154;18.136;2023-03-19T00:32:18;100929.55;;;2.95;71.58
25869;BME280;13688;53.154;18.136;2023-03-19T00:37:42;100926.42;;;2.85;71.55
25869;BME280;13688;53.154;18.136;2023-03-19T00:43:05;100928.59;;;2.75;71.74
25869;BME280;13688;53.154;18.136;2023-03-19T00:48:27;100919.70;;;2.76;72.11
25869;BME280;13688;53.154;18.136;2023-03-19T00:53:50;100925.61;;;2.63;72.35
25869;BME280;13688;53.154;18.136;2023-03-19T00:59:12;100931.73;;;2.43;72.67
25869;BME280;13688;53.154;18.136;2023-03-19T01:04:35;100932.77;;;2.17;73.12
25869;BME280;13688;53.154;18.136;2023-03-19T01:09:58;100929.39;;;2.13;73.86
25869;BME280;13688;53.154;18.136;2023-03-19T01:15:21;100914.44;;;2.11;74.50
25869;BME280;13688;53.154;18.136;2023-03-19T01:20:44;100925.05;;;2.11;74.92
25869;BME280;13688;53.154;18.136;2023-03-19T01:26:06;100924.95;;;2.14;75.16
25869;BME280;13688;53.154;18.136;2023-03-19T01:31:29;100926.73;;;2.13;75.20
25869;BME280;13688;53.154;18.136;2023-03-19T01:36:51;100926.38;;;2.22;75.28
25869;BME280;13688;53.154;18.136;2023-03-19T01:42:14;100925.31;;;2.26;75.12
25869;BME280;13688;53.154;18.136;2023-03-19T01:47:41;100925.80;;;2.14;74.85
25869;BME280;13688;53.154;18.136;2023-03-19T01:53:04;100930.77;;;2.00;74.98
25869;BME280;13688;53.154;18.136;2023-03-19T01:58:28;100943.46;;;1.92;75.21
25869;BME280;13688;53.154;18.136;2023-03-19T02:03:51;100936.11;;;1.77;75.53
25869;BME280;13688;53.154;18.136;2023-03-19T02:09:15;100929.24;;;1.71;76.04
25869;BME280;13688;53.154;18.136;2023-03-19T02:14:38;100931.95;;;1.69;76.28
25869;BME280;13688;53.154;18.136;2023-03-19T02:20:21;100930.52;;;1.61;76.51
25869;BME280;13688;53.154;18.136;2023-03-19T02:31:27;100915.41;;;1.63;77.32
25869;BME280;13688;53.154;18.136;2023-03-19T02:37:02;100911.22;;;1.57;77.57
25869;BME280;13688;53.154;18.136;2023-03-19T02:42:27;100917.38;;;1.58;77.90
25869;BME280;13688;53.154;18.136;2023-03-19T02:47:50;100916.46;;;1.59;78.04
25869;BME280;13688;53.154;18.136;2023-03-19T02:59:12;100926.88;;;1.63;78.16
25869;BME280;13688;53.154;18.136;2023-03-19T03:04:35;100920.90;;;1.58;78.24
25869;BME280;13688;53.154;18.136;2023-03-19T03:09:57;100926.14;;;1.60;78.37
25869;BME280;13688;53.154;18.136;2023-03-19T03:15:20;100924.92;;;1.68;78.57
25869;BME280;13688;53.154;18.136;2023-03-19T03:20:43;100923.78;;;1.76;78.58
25869;BME280;13688;53.154;18.136;2023-03-19T03:26:05;100923.88;;;1.72;78.51
25869;BME280;13688;53.154;18.136;2023-03-19T03:31:28;100936.20;;;1.73;78.46
25869;BME280;13688;53.154;18.136;2023-03-19T03:36:50;100938.83;;;1.75;78.37
25869;BME280;13688;53.154;18.136;2023-03-19T03:42:13;100934.67;;;1.68;78.22
25869;BME280;13688;53.154;18.136;2023-03-19T03:47:35;100946.35;;;1.62;78.20
25869;BME280;13688;53.154;18.136;2023-03-19T03:52:58;100940.38;;;1.57;78.23
25869;BME280;13688;53.154;18.136;2023-03-19T03:58:21;100936.09;;;1.53;78.25
25869;BME280;13688;53.154;18.136;2023-03-19T04:03:44;100933.50;;;1.52;78.33
25869;BME280;13688;53.154;18.136;2023-03-19T04:09:07;100935.23;;;1.53;78.44
25869;BME280;13688;53.154;18.136;2023-03-19T04:14:29;100936.39;;;1.46;78.38
25869;BME280;13688;53.154;18.136;2023-03-19T04:19:52;100923.17;;;1.44;78.44
25869;BME280;13688;53.154;18.136;2023-03-19T04:25:15;100935.00;;;1.35;78.35
25869;BME280;13688;53.154;18.136;2023-03-19T04:30:37;100938.84;;;1.27;78.41
25869;BME280;13688;53.154;18.136;2023-03-19T04:36:01;100940.98;;;1.15;78.44
25869;BME280;13688;53.154;18.136;2023-03-19T04:41:26;100945.59;;;1.10;78.55
25869;BME280;13688;53.154;18.136;2023-03-19T04:46:48;100955.59;;;1.02;78.77
25869;BME280;13688;53.154;18.136;2023-03-19T04:52:11;100960.27;;;0.94;79.24
25869;BME280;13688;53.154;18.136;2023-03-19T04:57:34;100966.66;;;0.89;79.67
25869;BME280;13688;53.154;18.136;2023-03-19T05:02:57;100965.69;;;0.91;80.01
25869;BME280;13688;53.154;18.136;2023-03-19T05:08:20;100958.00;;;0.83;80.15
25869;BME280;13688;53.154;18.136;2023-03-19T05:13:42;100948.77;;;0.95;80.46
25869;BME280;13688;53.154;18.136;2023-03-19T05:19:04;100942.23;;;1.05;80.63
25869;BME280;13688;53.154;18.136;2023-03-19T05:24:27;100947.12;;;1.18;80.65
25869;BME280;13688;53.154;18.136;2023-03-19T05:29:49;100947.98;;;1.18;80.51
25869;BME280;13688;53.154;18.136;2023-03-19T05:35:12;100946.80;;;1.27;80.56
25869;BME280;13688;53.154;18.136;2023-03-19T05:40:35;100947.27;;;1.38;80.50
25869;BME280;13688;53.154;18.136;2023-03-19T05:45:57;100957.34;;;1.52;80.38
25869;BME280;13688;53.154;18.136;2023-03-19T05:51:20;100952.58;;;1.61;80.18
25869;BME280;13688;53.154;18.136;2023-03-19T05:56:43;100954.82;;;1.72;80.06
25869;BME280;13688;53.154;18.136;2023-03-19T06:02:05;100972.17;;;1.81;80.00
25869;BME280;13688;53.154;18.136;2023-03-19T06:07:27;100965.44;;;1.95;79.74
25869;BME280;13688;53.154;18.136;2023-03-19T06:12:49;100968.31;;;2.13;79.35
25869;BME280;13688;53.154;18.136;2023-03-19T06:18:12;100980.89;;;2.29;79.32
25869;BME280;13688;53.154;18.136;2023-03-19T06:23:34;100984.91;;;2.40;79.16
25869;BME280;13688;53.154;18.136;2023-03-19T06:28:57;100987.20;;;2.49;78.66
25869;BME280;13688;53.154;18.136;2023-03-19T06:34:20;100998.08;;;2.65;77.55
25869;BME280;13688;53.154;18.136;2023-03-19T06:39:42;100996.46;;;2.82;76.06
25869;BME280;13688;53.154;18.136;2023-03-19T06:45:05;100999.80;;;3.08;74.61
25869;BME280;13688;53.154;18.136;2023-03-19T06:50:29;100989.00;;;3.33;73.33
25869;BME280;13688;53.154;18.136;2023-03-19T06:55:51;100992.17;;;3.61;72.35
25869;BME280;13688;53.154;18.136;2023-03-19T07:01:13;100994.72;;;3.83;71.72
25869;BME280;13688;53.154;18.136;2023-03-19T07:06:36;100996.54;;;4.01;71.14
25869;BME280;13688;53.154;18.136;2023-03-19T07:11:58;101000.07;;;4.21;70.17
25869;BME280;13688;53.154;18.136;2023-03-19T07:17:22;101005.55;;;4.37;69.06
25869;BME280;13688;53.154;18.136;2023-03-19T07:22:45;101004.35;;;4.61;68.20
25869;BME280;13688;53.154;18.136;2023-03-19T07:28:07;101007.18;;;4.94;67.17
25869;BME280;13688;53.154;18.136;2023-03-19T07:33:30;100998.66;;;5.22;66.15
25869;BME280;13688;53.154;18.136;2023-03-19T07:38:52;100997.55;;;5.43;65.73
25869;BME280;13688;53.154;18.136;2023-03-19T07:44:15;101010.61;;;5.65;65.32
25869;BME280;13688;53.154;18.136;2023-03-19T07:49:38;101008.77;;;5.83;64.84
25869;BME280;13688;53.154;18.136;2023-03-19T07:55:00;101009.13;;;6.10;64.60
25869;BME280;13688;53.154;18.136;2023-03-19T08:00:23;101020.79;;;6.41;63.83
25869;BME280;13688;53.154;18.136;2023-03-19T08:05:49;101021.92;;;6.68;62.88
25869;BME280;13688;53.154;18.136;2023-03-19T08:11:09;101012.99;;;6.99;62.37
25869;BME280;13688;53.154;18.136;2023-03-19T08:16:32;101018.70;;;7.23;61.30
25869;BME280;13688;53.154;18.136;2023-03-19T08:21:54;101003.83;;;7.33;60.79
25869;BME280;13688;53.154;18.136;2023-03-19T08:27:16;101004.44;;;7.53;60.81
25869;BME280;13688;53.154;18.136;2023-03-19T08:32:40;100997.61;;;7.77;60.75
25869;BME280;13688;53.154;18.136;2023-03-19T08:38:03;100994.34;;;8.00;59.94
25869;BME280;13688;53.154;18.136;2023-03-19T08:43:25;100990.23;;;8.23;59.26
25869;BME280;13688;53.154;18.136;2023-03-19T08:48:48;100999.40;;;8.48;58.26
25869;BME280;13688;53.154;18.136;2023-03-19T08:54:11;100998.46;;;8.76;57.56
25869;BME280;13688;53.154;18.136;2023-03-19T08:59:34;100997.39;;;9.05;56.96
25869;BME280;13688;53.154;18.136;2023-03-19T09:04:57;100987.59;;;9.44;56.29
25869;BME280;13688;53.154;18.136;2023-03-19T09:10:20;100990.09;;;9.72;55.44
25869;BME280;13688;53.154;18.136;2023-03-19T09:15:43;100992.89;;;9.96;54.19
25869;BME280;13688;53.154;18.136;2023-03-19T09:21:06;100993.19;;;10.17;54.28
25869;BME280;13688;53.154;18.136;2023-03-19T09:26:29;100996.92;;;10.40;52.93
25869;BME280;13688;53.154;18.136;2023-03-19T09:31:51;100988.19;;;10.49;51.75
25869;BME280;13688;53.154;18.136;2023-03-19T09:37:13;100990.68;;;10.76;51.37
25869;BME280;13688;53.154;18.136;2023-03-19T09:48:11;100985.06;;;11.38;50.28
25869;BME280;13688;53.154;18.136;2023-03-19T09:53:56;100976.67;;;11.54;49.39
25869;BME280;13688;53.154;18.136;2023-03-19T09:59:22;100977.11;;;11.94;48.76
25869;BME280;13688;53.154;18.136;2023-03-19T10:16:27;100973.84;;;13.64;44.61
25869;BME280;13688;53.154;18.136;2023-03-19T10:21:56;100967.41;;;14.56;42.20
25869;BME280;13688;53.154;18.136;2023-03-19T10:27:24;100967.06;;;15.19;40.57
25869;BME280;13688;53.154;18.136;2023-03-19T10:32:57;100976.73;;;15.70;39.44
25869;BME280;13688;53.154;18.136;2023-03-19T10:38:27;100967.91;;;14.91;40.21
25869;BME280;13688;53.154;18.136;2023-03-19T10:43:58;100952.47;;;15.59;39.86
25869;BME280;13688;53.154;18.136;2023-03-19T10:49:21;100964.50;;;15.37;39.85
25869;BME280;13688;53.154;18.136;2023-03-19T10:54:45;100960.22;;;16.00;39.58
25869;BME280;13688;53.154;18.136;2023-03-19T11:00:14;100956.90;;;15.69;39.37
25869;BME280;13688;53.154;18.136;2023-03-19T11:05:39;100949.39;;;16.83;38.82
25869;BME280;13688;53.154;18.136;2023-03-19T11:11:02;100937.07;;;17.50;36.74
25869;BME280;13688;53.154;18.136;2023-03-19T11:16:26;100942.22;;;16.37;36.98
25869;BME280;13688;53.154;18.136;2023-03-19T11:21:58;100938.05;;;15.78;37.92
25869;BME280;13688;53.154;18.136;2023-03-19T11:27:26;100933.00;;;16.75;37.90
25869;BME280;13688;53.154;18.136;2023-03-19T11:33:10;100926.13;;;17.42;37.14
25869;BME280;13688;53.154;18.136;2023-03-19T11:38:41;100920.79;;;17.32;36.53
25869;BME280;13688;53.154;18.136;2023-03-19T11:55:59;100919.05;;;16.42;37.32
25869;BME280;13688;53.154;18.136;2023-03-19T12:07:14;100916.41;;;18.17;34.91
25869;BME280;13688;53.154;18.136;2023-03-19T12:12:43;100925.27;;;16.80;35.59
25869;BME280;13688;53.154;18.136;2023-03-19T12:18:16;100925.98;;;16.27;37.03
25869;BME280;13688;53.154;18.136;2023-03-19T12:24:01;100922.30;;;16.73;38.47
25869;BME280;13688;53.154;18.136;2023-03-19T12:35:39;100899.38;;;17.29;35.51
25869;BME280;13688;53.154;18.136;2023-03-19T12:41:05;100898.91;;;17.16;36.15
25869;BME280;13688;53.154;18.136;2023-03-19T12:52:29;100876.98;;;17.09;36.45
25869;BME280;13688;53.154;18.136;2023-03-19T12:58:02;100882.06;;;16.59;37.51
25869;BME280;13688;53.154;18.136;2023-03-19T13:03:45;100880.33;;;16.22;38.45
25869;BME280;13688;53.154;18.136;2023-03-19T13:09:14;100890.66;;;15.25;40.33
25869;BME280;13688;53.154;18.136;2023-03-19T13:14:51;100883.45;;;15.43;40.96
25869;BME280;13688;53.154;18.136;2023-03-19T13:26:13;100890.94;;;15.12;42.30
25869;BME280;13688;53.154;18.136;2023-03-19T13:31:41;100880.81;;;15.14;43.41
25869;BME280;13688;53.154;18.136;2023-03-19T13:37:12;100888.09;;;15.04;43.34
25869;BME280;13688;53.154;18.136;2023-03-19T13:42:45;100889.69;;;14.87;44.07
25869;BME280;13688;53.154;18.136;2023-03-19T13:48:34;100892.11;;;14.81;44.06
25869;BME280;13688;53.154;18.136;2023-03-19T13:54:30;100888.39;;;14.63;44.31
25869;BME280;13688;53.154;18.136;2023-03-19T13:59:53;100890.55;;;14.69;45.42
25869;BME280;13688;53.154;18.136;2023-03-19T14:05:21;100892.39;;;14.68;45.58
25869;BME280;13688;53.154;18.136;2023-03-19T14:10:48;100884.98;;;14.60;45.56
25869;BME280;13688;53.154;18.136;2023-03-19T14:27:26;100878.71;;;14.60;44.89
25869;BME280;13688;53.154;18.136;2023-03-19T14:32:49;100874.86;;;14.63;44.75
25869;BME280;13688;53.154;18.136;2023-03-19T14:44:25;100870.45;;;14.62;42.33
25869;BME280;13688;53.154;18.136;2023-03-19T14:50:20;100873.00;;;14.63;42.25
25869;BME280;13688;53.154;18.136;2023-03-19T14:55:57;100864.58;;;14.47;42.25
25869;BME280;13688;53.154;18.136;2023-03-19T15:01:33;100863.47;;;14.59;43.04
25869;BME280;13688;53.154;18.136;2023-03-19T15:07:03;100859.31;;;14.45;42.80
25869;BME280;13688;53.154;18.136;2023-03-19T15:18:15;100855.28;;;14.20;43.63
25869;BME280;13688;53.154;18.136;2023-03-19T15:23:39;100855.82;;;14.14;43.85
25869;BME280;13688;53.154;18.136;2023-03-19T15:29:03;100855.25;;;14.11;44.00
25869;BME280;13688;53.154;18.136;2023-03-19T15:34:28;100854.23;;;14.02;44.00
25869;BME280;13688;53.154;18.136;2023-03-19T15:39:53;100855.48;;;13.98;44.32
25869;BME280;13688;53.154;18.136;2023-03-19T15:45:19;100858.76;;;13.92;44.63
25869;BME280;13688;53.154;18.136;2023-03-19T15:50:45;100854.60;;;13.88;45.11
25869;BME280;13688;53.154;18.136;2023-03-19T15:56:11;100864.66;;;13.76;44.95
25869;BME280;13688;53.154;18.136;2023-03-19T16:01:36;100865.48;;;13.67;45.36
25869;BME280;13688;53.154;18.136;2023-03-19T16:07:01;100870.98;;;13.56;45.78
25869;BME280;13688;53.154;18.136;2023-03-19T16:12:38;100872.63;;;13.47;45.88
25869;BME280;13688;53.154;18.136;2023-03-19T16:18:23;100880.55;;;13.39;46.21
25869;BME280;13688;53.154;18.136;2023-03-19T16:23:40;100886.03;;;13.28;46.68
25869;BME280;13688;53.154;18.136;2023-03-19T16:29:21;100889.48;;;13.18;47.19
25869;BME280;13688;53.154;18.136;2023-03-19T16:45:51;100900.58;;;12.83;48.80
25869;BME280;13688;53.154;18.136;2023-03-19T16:51:25;100904.31;;;12.71;49.28
25869;BME280;13688;53.154;18.136;2023-03-19T16:56:48;100902.29;;;12.52;49.93
25869;BME280;13688;53.154;18.136;2023-03-19T17:02:18;100908.54;;;12.53;49.95
25869;BME280;13688;53.154;18.136;2023-03-19T17:07:34;100909.00;;;12.26;50.91
25869;BME280;13688;53.154;18.136;2023-03-19T17:12:58;100910.23;;;12.11;51.59
25869;BME280;13688;53.154;18.136;2023-03-19T17:18:31;100909.52;;;11.97;52.15
25869;BME280;13688;53.154;18.136;2023-03-19T17:23:50;100907.41;;;11.79;52.58
25869;BME280;13688;53.154;18.136;2023-03-19T17:29:13;100906.52;;;11.44;53.51
25869;BME280;13688;53.154;18.136;2023-03-19T17:34:36;100918.69;;;11.15;54.48
25869;BME280;13688;53.154;18.136;2023-03-19T17:39:59;100917.93;;;11.02;55.09
25869;BME280;13688;53.154;18.136;2023-03-19T17:45:39;100915.30;;;10.89;55.28
25869;BME280;13688;53.154;18.136;2023-03-19T17:51:04;100918.42;;;10.72;55.86
25869;BME280;13688;53.154;18.136;2023-03-19T17:56:27;100916.34;;;10.51;56.42
25869;BME280;13688;53.154;18.136;2023-03-19T18:01:52;100920.06;;;10.38;57.15
25869;BME280;13688;53.154;18.136;2023-03-19T18:07:15;100917.20;;;10.28;57.81
25869;BME280;13688;53.154;18.136;2023-03-19T18:12:37;100904.52;;;10.17;58.13
25869;BME280;13688;53.154;18.136;2023-03-19T18:18:02;100919.59;;;10.07;58.66
25869;BME280;13688;53.154;18.136;2023-03-19T18:23:27;100918.53;;;9.97;59.39
25869;BME280;13688;53.154;18.136;2023-03-19T18:28:50;100909.22;;;9.77;60.03
25869;BME280;13688;53.154;18.136;2023-03-19T18:34:14;100910.64;;;9.57;60.46
25869;BME280;13688;53.154;18.136;2023-03-19T18:39:38;100902.27;;;9.36;61.03
25869;BME280;13688;53.154;18.136;2023-03-19T18:45:01;100910.19;;;9.25;61.74
25869;BME280;13688;53.154;18.136;2023-03-19T18:50:27;100906.31;;;9.16;62.30
25869;BME280;13688;53.154;18.136;2023-03-19T18:55:50;100900.42;;;9.11;62.99
25869;BME280;13688;53.154;18.136;2023-03-19T19:01:16;100908.75;;;8.94;63.19
25869;BME280;13688;53.154;18.136;2023-03-19T19:06:39;100900.69;;;8.81;64.10
25869;BME280;13688;53.154;18.136;2023-03-19T19:12:04;100902.21;;;8.58;64.77
25869;BME280;13688;53.154;18.136;2023-03-19T19:17:29;100903.89;;;8.47;65.61
25869;BME280;13688;53.154;18.136;2023-03-19T19:22:54;100911.09;;;8.32;66.41
25869;BME280;13688;53.154;18.136;2023-03-19T19:28:22;100899.65;;;8.16;66.76
25869;BME280;13688;53.154;18.136;2023-03-19T19:33:50;100886.48;;;7.98;67.26
25869;BME280;13688;53.154;18.136;2023-03-19T19:39:13;100891.56;;;7.89;67.96
25869;BME280;13688;53.154;18.136;2023-03-19T19:44:36;100887.86;;;7.77;68.88
25869;BME280;13688;53.154;18.136;2023-03-19T19:50:01;100900.88;;;7.55;69.48
25869;BME280;13688;53.154;18.136;2023-03-19T19:55:27;100898.48;;;7.36;70.15
25869;BME280;13688;53.154;18.136;2023-03-19T20:00:50;100909.90;;;7.09;70.80
25869;BME280;13688;53.154;18.136;2023-03-19T20:06:14;100914.11;;;6.83;72.11
25869;BME280;13688;53.154;18.136;2023-03-19T20:11:37;100910.36;;;6.72;73.03
25869;BME280;13688;53.154;18.136;2023-03-19T20:17:08;100913.31;;;6.67;73.73
25869;BME280;13688;53.154;18.136;2023-03-19T20:22:38;100914.29;;;6.50;74.17
25869;BME280;13688;53.154;18.136;2023-03-19T20:28:04;100923.10;;;6.21;74.67
25869;BME280;13688;53.154;18.136;2023-03-19T20:33:39;100929.55;;;6.01;75.50
25869;BME280;13688;53.154;18.136;2023-03-19T20:39:01;100933.50;;;5.94;76.63
25869;BME280;13688;53.154;18.136;2023-03-19T20:44:25;100934.30;;;5.79;77.30
25869;BME280;13688;53.154;18.136;2023-03-19T20:49:48;100931.27;;;5.69;78.11
25869;BME280;13688;53.154;18.136;2023-03-19T20:55:16;100927.31;;;5.60;78.76
25869;BME280;13688;53.154;18.136;2023-03-19T21:00:37;100935.46;;;5.57;79.35
25869;BME280;13688;53.154;18.136;2023-03-19T21:06:12;100937.12;;;5.60;79.77
25869;BME280;13688;53.154;18.136;2023-03-19T21:11:38;100941.66;;;5.58;79.77
25869;BME280;13688;53.154;18.136;2023-03-19T21:17:01;100938.41;;;5.68;80.00
25869;BME280;13688;53.154;18.136;2023-03-19T21:22:26;100945.14;;;5.75;80.08
25869;BME280;13688;53.154;18.136;2023-03-19T21:27:53;100939.08;;;5.89;79.96
25869;BME280;13688;53.154;18.136;2023-03-19T21:33:29;100951.17;;;6.12;79.75
25869;BME280;13688;53.154;18.136;2023-03-19T21:38:52;100945.44;;;6.66;79.38
25869;BME280;13688;53.154;18.136;2023-03-19T21:44:17;100943.45;;;7.29;77.49
25869;BME280;13688;53.154;18.136;2023-03-19T21:49:40;100932.86;;;7.42;75.04
25869;BME280;13688;53.154;18.136;2023-03-19T21:55:04;100925.92;;;7.54;73.70
25869;BME280;13688;53.154;18.136;2023-03-19T22:00:29;100929.72;;;7.50;73.06
25869;BME280;13688;53.154;18.136;2023-03-19T22:05:54;100923.22;;;7.39;73.01
25869;BME280;13688;53.154;18.136;2023-03-19T22:11:28;100915.39;;;7.36;73.23
25869;BME280;13688;53.154;18.136;2023-03-19T22:16:54;100914.13;;;7.28;73.45
25869;BME280;13688;53.154;18.136;2023-03-19T22:22:17;100914.13;;;7.28;73.79
25869;BME280;13688;53.154;18.136;2023-03-19T22:27:41;100908.94;;;7.10;74.00
25869;BME280;13688;53.154;18.136;2023-03-19T22:33:13;100906.62;;;7.04;74.64
25869;BME280;13688;53.154;18.136;2023-03-19T22:38:33;100902.72;;;6.96;75.07
25869;BME280;13688;53.154;18.136;2023-03-19T22:43:58;100896.58;;;6.64;75.32
25869;BME280;13688;53.154;18.136;2023-03-19T22:49:22;100906.84;;;6.55;76.28
25869;BME280;13688;53.154;18.136;2023-03-19T22:54:45;100895.40;;;6.53;76.94
25869;BME280;13688;53.154;18.136;2023-03-19T23:00:16;100900.27;;;6.31;77.15
25869;BME280;13688;53.154;18.136;2023-03-19T23:05:42;100898.98;;;5.91;77.40
25869;BME280;13688;53.154;18.136;2023-03-19T23:11:07;100895.63;;;5.54;78.27
25869;BME280;13688;53.154;18.136;2023-03-19T23:16:30;100897.07;;;5.44;79.85
25869;BME280;13688;53.154;18.136;2023-03-19T23:21:52;100899.39;;;5.17;80.85
25869;BME280;13688;53.154;18.136;2023-03-19T23:27:21;100900.98;;;5.04;81.85
25869;BME280;13688;53.154;18.136;2023-03-19T23:32:45;100892.13;;;5.03;83.12
25869;BME280;13688;53.154;18.136;2023-03-19T23:38:09;100896.98;;;4.78;83.86
25869;BME280;13688;53.154;18.136;2023-03-19T23:43:32;100897.83;;;4.61;84.68
25869;BME280;13688;53.154;18.136;2023-03-19T23:48:55;100900.50;;;4.78;85.94
25869;BME280;13688;53.154;18.136;2023-03-19T23:54:25;100900.34;;;4.81;86.91
25869;BME280;13688;53.154;18.136;2023-03-19T23:59:48;100892.42;;;4.63;87.01
