sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60244;BME280;46106;51.468;5.814;2023-03-19T00:00:04;100769.06;;;10.90;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:02:35;100737.59;;;10.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:05:01;100758.25;;;10.88;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:07:27;100747.78;;;10.82;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:09:52;100760.38;;;10.84;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:12:17;100745.44;;;10.77;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:14:43;100753.25;;;10.82;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:17:09;100739.31;;;10.62;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:19:35;100765.47;;;10.78;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:22:00;100756.88;;;10.71;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:24:26;100767.59;;;10.85;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:26:53;100761.63;;;10.69;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:29:19;100760.84;;;10.67;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:31:45;100757.88;;;10.59;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:34:10;100753.41;;;10.58;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:36:42;100772.59;;;10.69;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:39:08;100759.00;;;10.68;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:41:34;100764.97;;;10.61;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:43:59;100768.22;;;10.66;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:46:25;100767.72;;;10.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:48:51;100760.97;;;10.77;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:51:20;100775.69;;;10.76;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:53:46;100764.63;;;10.77;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:56:13;100763.09;;;10.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T00:58:39;100769.81;;;10.80;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:01:08;100767.84;;;10.71;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:03:35;100769.44;;;10.74;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:06:01;100765.72;;;10.75;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:08:27;100767.47;;;10.76;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:10:52;100776.56;;;10.76;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:13:18;100764.63;;;10.77;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:15:44;100767.72;;;10.84;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:18:11;100769.19;;;10.88;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:20:38;100778.69;;;10.84;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:23:04;100762.63;;;10.79;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:25:31;100766.81;;;10.72;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:27:56;100729.25;;;10.52;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:30:22;100748.78;;;10.58;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:32:48;100747.44;;;10.53;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:35:13;100767.47;;;10.64;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:37:39;100755.50;;;10.54;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:40:05;100755.38;;;10.44;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:42:32;100768.09;;;10.57;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:44:57;100749.41;;;10.39;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:47:29;100755.25;;;10.46;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:49:57;100752.03;;;10.52;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:52:24;100769.59;;;10.61;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:54:53;100742.44;;;10.46;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:57:21;100764.38;;;10.58;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T01:59:51;100755.38;;;10.56;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:02:20;100761.88;;;10.66;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:04:50;100758.25;;;10.65;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:07:19;100752.16;;;10.62;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:09:45;100721.78;;;10.42;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:12:11;100726.41;;;10.42;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:14:37;100736.84;;;10.48;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:17:03;100763.59;;;10.67;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:22:06;100753.16;;;10.61;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:24:40;100755.50;;;10.65;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:27:09;100715.81;;;10.48;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:29:35;100765.34;;;10.68;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:32:02;100762.00;;;10.64;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:34:31;100764.38;;;10.69;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:37:00;100756.03;;;10.59;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:39:34;100765.22;;;10.70;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:42:03;100765.22;;;10.70;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:44:30;100749.66;;;10.59;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:46:55;100768.09;;;10.68;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:49:21;100746.78;;;10.60;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:51:47;100767.59;;;10.74;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:54:12;100754.16;;;10.60;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:56:39;100764.72;;;10.64;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T02:59:04;100776.31;;;10.68;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:01:30;100780.88;;;10.79;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:03:56;100778.78;;;10.71;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:06:21;100762.84;;;10.65;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:08:47;100773.31;;;10.71;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:11:12;100781.03;;;10.77;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:13:38;100769.19;;;10.77;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:16:04;100778.69;;;10.84;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:18:29;100770.94;;;10.78;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:20:55;100760.38;;;10.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:23:20;100761.63;;;10.69;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:25:50;100765.84;;;10.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:28:16;100779.28;;;10.88;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:30:43;100767.72;;;10.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:33:09;100776.78;;;10.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:35:35;100777.91;;;10.82;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:38:01;100762.00;;;10.64;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:40:28;100766.34;;;10.67;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:42:53;100788.97;;;10.80;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:45:19;100801.69;;;10.81;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:47:44;100801.31;;;10.75;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:50:10;100794.88;;;10.76;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:52:37;100772.69;;;10.68;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:55:04;100796.09;;;10.83;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:57:29;100765.34;;;10.57;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T03:59:55;100772.31;;;10.72;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:02:20;100805.94;;;10.85;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:04:46;100813.25;;;10.85;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:07:13;100794.75;;;10.77;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:09:38;100802.69;;;10.80;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:12:04;100787.50;;;10.65;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:14:30;100777.66;;;10.62;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:16:55;100807.41;;;10.78;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:19:21;100783.66;;;10.68;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:21:47;100816.91;;;10.85;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:24:12;100792.38;;;10.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:26:38;100796.22;;;10.81;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:29:04;100803.56;;;10.81;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:31:30;100789.75;;;10.71;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:33:56;100804.69;;;10.78;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:36:21;100782.53;;;10.70;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:38:47;100804.69;;;10.78;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:41:13;100816.25;;;10.82;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:43:40;100791.22;;;10.64;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:46:06;100820.50;;;10.75;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:48:33;100780.13;;;10.54;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:51:03;100797.84;;;10.61;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:53:29;100808.44;;;10.66;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:55:54;100792.34;;;10.61;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T04:58:20;100788.63;;;10.51;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:00:46;100793.81;;;10.54;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:03:13;100830.22;;;10.68;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:05:39;100833.31;;;10.63;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:08:04;100815.88;;;10.53;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:10:30;100806.13;;;10.37;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:12:57;100794.50;;;10.22;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:15:22;100832.75;;;10.35;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:17:48;100836.59;;;10.33;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:20:14;100835.94;;;10.29;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:22:39;100839.03;;;10.24;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:25:05;100824.56;;;10.11;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:27:31;100841.25;;;10.19;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:29:57;100816.72;;;10.06;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:32:22;100844.97;;;10.18;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:34:48;100814.22;;;10.03;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:37:13;100823.59;;;10.12;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:39:39;100843.41;;;10.27;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:42:04;100834.56;;;10.23;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:44:30;100851.16;;;10.33;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:46:56;100827.97;;;10.26;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:49:21;100834.03;;;10.18;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:51:47;100851.38;;;10.30;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:54:12;100843.25;;;10.17;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:56:38;100862.66;;;10.25;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T05:59:04;100866.28;;;10.26;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:01:29;100867.47;;;10.35;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:03:55;100851.97;;;10.22;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:06:20;100874.66;;;10.36;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:08:46;100872.56;;;10.39;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:11:12;100849.97;;;10.24;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:13:38;100869.19;;;10.36;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:16:04;100874.44;;;10.39;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:18:29;100886.00;;;10.42;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:20:55;100885.03;;;10.43;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:23:20;100877.91;;;10.41;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:25:46;100870.09;;;10.47;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:28:14;100890.41;;;10.56;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:30:41;100892.25;;;10.56;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:33:07;100887.91;;;10.53;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:35:33;100874.81;;;10.45;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:37:58;100889.78;;;10.53;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:40:24;100895.16;;;10.65;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:42:49;100885.56;;;10.60;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:45:15;100878.56;;;10.56;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:47:43;100895.78;;;10.58;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:50:10;100905.72;;;10.59;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:52:36;100911.47;;;10.67;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:55:02;100903.84;;;10.48;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:57:28;100899.00;;;10.52;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T06:59:54;100893.00;;;10.46;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:02:19;100907.38;;;10.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:04:45;100926.91;;;10.68;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:07:10;100924.41;;;10.65;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:09:36;100929.28;;;10.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:12:01;100917.22;;;10.75;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:14:27;100912.47;;;10.66;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:16:52;100918.56;;;10.70;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:19:18;100912.09;;;10.71;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:21:43;100924.31;;;10.78;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:24:09;100923.19;;;10.80;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:26:34;100917.09;;;10.88;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:29:03;100935.41;;;10.88;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:31:29;100920.56;;;10.79;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:33:56;100938.75;;;10.80;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:36:22;100936.66;;;10.83;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:38:48;100945.91;;;10.94;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:41:19;100947.41;;;11.09;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:43:45;100940.16;;;11.08;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:46:11;100952.41;;;11.15;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:48:40;100951.38;;;11.16;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:51:06;100944.91;;;11.06;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:53:31;100949.19;;;11.21;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:55:57;100959.88;;;11.25;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T07:58:22;100952.53;;;11.36;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:00:47;100955.91;;;11.29;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:03:13;100968.22;;;11.34;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:05:40;100962.84;;;11.33;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:08:06;100967.97;;;11.37;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:10:32;100977.59;;;11.32;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:12:58;100954.78;;;11.20;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:15:24;100979.31;;;11.33;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:17:59;100991.91;;;11.24;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:20:29;100982.81;;;11.24;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:22:55;100994.63;;;11.24;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:25:22;100988.66;;;11.30;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:27:48;100991.03;;;11.35;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:30:14;100996.78;;;11.43;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:32:39;100994.50;;;11.26;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:35:06;100989.41;;;11.44;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:37:31;101005.25;;;11.74;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:39:57;100995.63;;;12.25;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:42:22;101002.34;;;13.28;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:44:48;100990.81;;;13.13;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:47:14;101017.91;;;13.59;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:49:40;101010.00;;;14.16;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:52:07;101007.38;;;14.05;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:54:32;101012.09;;;13.93;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:57:01;101007.25;;;14.26;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T08:59:28;101017.81;;;14.81;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:01:54;101023.66;;;14.38;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:04:20;101018.28;;;14.26;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:06:46;101021.66;;;13.89;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:09:24;101019.16;;;13.76;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:11:50;101019.84;;;13.48;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:14:15;101024.09;;;13.31;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:16:42;101025.59;;;13.35;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:19:08;101025.97;;;14.32;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:21:34;101029.25;;;14.96;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:24:02;101024.69;;;15.34;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:26:28;101021.94;;;15.34;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:28:54;101026.38;;;15.65;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:31:21;101026.50;;;15.73;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:33:46;101038.50;;;15.24;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:36:12;101038.69;;;15.03;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:38:38;101041.72;;;15.10;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:44:00;101043.56;;;15.96;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:46:33;101037.84;;;15.79;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:49:27;101053.84;;;15.56;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:51:56;101046.41;;;15.76;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:54:44;101049.25;;;16.22;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:57:13;101052.63;;;15.88;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T09:59:42;101052.56;;;15.41;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:02:24;101058.50;;;15.56;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:11:08;101060.06;;;14.41;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:14:23;101061.00;;;15.39;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:16:54;101055.47;;;14.51;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:19:34;101062.06;;;14.99;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:22:05;101063.97;;;15.09;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:24:40;101066.72;;;14.99;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:27:18;101062.72;;;15.50;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:29:46;101066.09;;;15.05;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:32:30;101075.38;;;15.53;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:35:23;101073.22;;;15.27;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:37:51;101063.78;;;15.20;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:40:35;101068.56;;;15.08;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:43:17;101083.22;;;15.28;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:45:46;101082.47;;;14.67;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:48:15;101068.19;;;14.43;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:50:51;101085.88;;;14.40;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:53:28;101071.91;;;15.02;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:56:03;101081.22;;;15.20;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T10:58:32;101080.53;;;15.75;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:03:41;101073.91;;;16.06;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:06:30;101073.22;;;15.37;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:08:59;101075.03;;;15.56;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:11:34;101085.09;;;15.47;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:14:23;101087.50;;;16.27;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:16:58;101088.84;;;16.41;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:19:29;101078.63;;;15.95;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:24:31;101086.06;;;15.66;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:26:58;101078.66;;;15.86;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:29:26;101075.44;;;15.71;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:31:56;101085.22;;;15.55;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:34:39;101079.84;;;15.54;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:46:00;101089.25;;;16.46;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:48:36;101086.91;;;16.23;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:53:56;101082.16;;;16.15;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T11:56:44;101085.28;;;16.30;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:04:27;101079.97;;;15.72;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:15:55;101085.50;;;16.19;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:18:47;101085.63;;;16.45;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:24:19;101083.22;;;16.05;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:27:04;101079.00;;;15.43;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:29:57;101079.84;;;15.63;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:35:08;101083.69;;;15.23;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:37:41;101082.78;;;15.42;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:43:10;101087.03;;;15.17;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:45:53;101087.44;;;15.42;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:48:25;101086.03;;;15.09;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:50:55;101084.13;;;15.09;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:53:48;101078.91;;;15.06;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:56:45;101084.97;;;15.00;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T12:59:35;101086.31;;;15.15;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:02:37;101083.19;;;15.57;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:08:02;101091.59;;;15.56;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:10:31;101091.75;;;15.44;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:12:59;101099.50;;;15.12;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:15:35;101103.13;;;14.93;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:21:13;101098.03;;;14.78;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:23:43;101099.78;;;14.89;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:26:10;101096.00;;;14.80;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:28:42;101111.50;;;14.72;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:31:23;101108.72;;;14.62;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:34:03;101109.03;;;14.68;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:36:30;101114.00;;;14.84;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T13:39:03;101105.56;;;14.66;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T14:03:23;101116.59;;;14.66;100.00
60244;BME280;46106;51.468;5.814;2023-03-19T14:05:51;101121.38;;;14.64;100.00