sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2024-02-23T00:00:49;2.2;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:04:09;2.2;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:07:29;2.2;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:10:49;2.2;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:14:09;2.2;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:17:29;5.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:20:49;5.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:24:09;5.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:27:29;5.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:30:49;5.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:34:09;5.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:37:29;5.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:40:49;5.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:44:09;7.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:47:29;7.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:50:49;7.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:54:09;7.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T00:57:29;7.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:00:49;7.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:04:09;7.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:07:29;7.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:10:49;7.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:14:09;7.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:17:29;7.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:20:49;7.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:24:09;7.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:27:29;7.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:30:49;7.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:34:09;3.8;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:37:29;3.8;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:40:49;3.8;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:44:09;3.8;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:47:29;3.8;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:50:49;3.8;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:54:09;3.8;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T01:57:29;5.7;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:00:49;5.7;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:04:09;5.7;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:07:29;5.7;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:10:49;5.7;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:14:09;5.7;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:17:29;5.7;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:20:51;5.7;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:24:09;5.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:27:29;5.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:30:49;5.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:34:09;5.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:37:29;5.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:40:49;5.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:44:09;5.6;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:47:29;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:50:49;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:54:09;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T02:57:29;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:00:49;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:04:09;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:07:29;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:10:49;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:14:09;6.7;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:17:29;6.7;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:20:49;6.7;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:24:09;6.7;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:27:29;6.7;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:30:49;6.7;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:34:09;6.7;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:37:29;6.6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:40:49;6.6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:44:09;6.6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:47:29;6.6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:50:49;6.6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:54:09;6.6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T03:57:29;6.6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:00:49;6.6;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:04:09;4.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:07:29;4.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:10:49;4.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:14:09;4.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:17:29;4.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:20:49;4.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:24:09;4.4;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:27:29;5.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:30:49;5.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:34:09;5.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:37:29;5.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:40:49;5.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:44:09;5.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:47:29;5.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:50:49;5.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:54:09;7.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T04:57:29;7.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:00:49;7.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:04:09;7.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:07:29;7.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:10:49;7.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:14:09;7.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:17:29;8.6;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:20:49;8.6;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:24:10;8.6;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:27:29;8.6;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:30:49;8.6;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:34:09;8.6;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:37:29;8.6;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:40:49;8.6;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:44:09;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:47:29;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:50:49;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:54:09;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T05:57:29;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:00:49;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:04:09;5;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:07:29;6.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:10:49;6.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:14:09;6.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:17:29;6.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:20:49;6.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:24:09;6.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:27:29;6.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:30:49;6.9;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:34:09;10.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:37:29;10.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:40:49;10.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:44:09;10.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:47:29;10.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:50:49;10.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:54:09;10.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T06:57:29;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:00:49;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:04:09;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:07:29;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:10:49;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:14:09;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:17:29;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:20:49;7.9;;;1.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:24:09;14.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:27:29;14.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:30:49;14.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:34:09;14.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:37:29;14.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:40:49;14.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:44:09;14.7;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:47:29;9.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:50:49;9.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:54:09;9.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T07:57:29;9.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:00:49;9.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:04:09;9.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:07:29;9.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:10:49;9.4;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:14:09;9.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:17:29;9.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:20:49;9.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:24:09;9.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:27:29;9.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:30:49;9.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:34:09;9.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:37:29;7.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:40:49;7.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:44:09;7.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:47:29;7.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:50:49;7.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:54:09;7.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T08:57:29;7.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:00:49;7.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:04:09;7.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:07:29;7.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:10:49;7.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:14:09;7.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:17:29;7.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:20:49;7.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:24:09;7.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:27:29;6.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:30:49;6.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:34:09;6.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:37:29;6.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:40:49;6.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:44:09;6.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:47:29;6.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:50:49;6.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:54:09;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T09:57:29;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:00:49;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:04:09;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:07:29;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:10:49;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:14:09;6.2;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:17:29;6.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:20:49;6.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:24:09;6.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:27:29;6.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:30:49;6.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:34:09;6.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:37:29;6.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:40:49;6.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:44:09;5.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:47:29;5.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:50:49;5.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:54:10;5.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T10:57:29;5.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:00:49;5.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:04:09;5.5;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:07:29;6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:10:49;6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:14:09;6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:17:30;6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:20:53;6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:24:09;6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:27:30;6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:30:49;6;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:34:09;5.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:37:29;5.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:40:49;5.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:44:09;5.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:47:29;5.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:50:49;5.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:54:09;5.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T11:57:29;5;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:00:50;5;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:04:09;5;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:07:29;5;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:10:49;5;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:14:09;5;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:17:29;5;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:20:49;5;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:24:09;2.8;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:27:29;2.8;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:30:58;2.8;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:34:11;2.8;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:37:29;2.8;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:40:50;2.8;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:44:09;2.8;;;0.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:47:29;2.7;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:50:49;2.7;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:54:09;2.7;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T12:57:29;2.7;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:00:49;2.7;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:04:10;2.7;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:07:30;2.7;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:10:49;2.7;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:14:09;5.1;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:17:29;5.1;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:20:49;5.1;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:24:09;5.1;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:27:29;5.1;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:30:49;5.1;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:34:09;5.1;;;0.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:37:29;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:40:49;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:44:09;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:47:29;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:50:49;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:54:10;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T13:57:29;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:00:49;4.3;;;1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:04:09;5.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:07:29;5.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:10:49;5.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:14:09;5.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:17:29;5.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:20:49;5.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:24:09;5.4;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:27:29;4.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:30:49;4.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:34:09;4.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:37:29;4.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:40:49;4.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:44:09;4.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:47:29;4.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:50:49;4.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:54:09;1.4;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T14:57:29;1.4;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:00:49;1.4;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:04:09;1.4;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:07:29;1.4;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:10:49;1.4;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:14:09;1.4;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:17:29;1.6;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:20:49;1.6;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:24:09;1.6;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:27:29;1.6;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:30:49;1.6;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:34:09;1.6;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:37:29;1.6;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:40:49;1.6;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:44:09;1.3;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:47:29;1.3;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:50:49;1.3;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:54:09;1.3;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T15:57:29;1.3;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:00:49;1.3;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:04:09;1.3;;;0.4;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:07:29;1.8;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:10:50;1.8;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:14:09;1.8;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:17:29;1.8;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:20:49;1.8;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:24:09;1.8;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:27:29;1.8;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:30:49;1.8;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:34:09;2.1;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:37:29;2.1;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:40:49;2.1;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:44:09;2.1;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:47:29;2.1;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:50:49;2.1;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:54:09;2.1;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T16:57:29;2.2;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:00:49;2.2;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:04:09;2.2;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:07:29;2.2;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:10:49;2.2;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:14:09;2.2;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:17:29;2.2;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:20:49;2.2;;;0.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:24:09;1.9;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:27:29;1.9;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:30:49;1.9;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:34:09;1.9;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:37:29;1.9;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:40:49;1.9;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:44:09;1.9;;;0.5;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:47:29;3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:50:49;3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:54:09;3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T17:57:29;3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:00:49;3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:04:09;3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:07:29;3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:10:49;3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:14:09;1.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:17:29;1.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:20:49;1.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:24:09;1.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:27:29;1.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:30:49;1.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:34:09;1.8;;;1.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:37:29;2;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:40:49;2;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:44:11;2;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:47:29;2;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:50:49;2;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:54:09;2;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T18:57:29;2;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:00:49;2;;;1.2;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:04:09;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:07:29;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:10:49;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:14:09;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:17:29;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:20:49;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:24:09;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:27:29;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:30:49;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:34:10;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:37:29;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:40:49;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:44:09;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:47:29;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:50:49;1;;;0.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:54:09;4.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T19:57:29;4.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:00:49;4.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:04:09;4.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:07:29;4.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:10:49;4.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:14:09;4.7;;;1.7;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:17:29;3.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:20:49;3.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:24:10;3.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:27:29;3.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:30:49;3.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:34:09;3.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:37:29;3.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:40:49;3.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:44:09;4.1;;;2.1;;
74457;SDS011;62896;51.032;3.712;2024-02-23T20:47:29;4.1;;;2.1;;