sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-05-10T00:00:05;41.93;39.29;44.78;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:00:16;40.29;37.79;44.15;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:00:26;39.38;37.15;41.46;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:00:36;41.07;37.63;43.74;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:00:47;43.70;40.50;46.61;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:00:57;40.88;38.25;43.39;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:01:07;40.16;37.82;42.33;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:01:17;42.08;38.70;45.09;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:01:27;41.03;39.00;43.58;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:01:38;40.25;38.03;42.57;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:01:48;39.72;37.49;42.55;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:01:58;39.65;37.35;42.07;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:02:08;40.81;37.94;45.15;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:02:19;39.33;36.63;41.41;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:02:29;39.94;37.31;42.28;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:02:39;41.36;38.54;44.27;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:02:50;40.03;37.85;41.50;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:03:00;44.81;38.25;51.56;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:03:10;58.02;48.22;65.32;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:03:20;43.18;37.75;50.71;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:03:31;39.52;36.67;42.20;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:03:41;55.89;41.70;65.47;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:03:51;44.18;38.16;49.82;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:04:01;40.90;38.55;43.73;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:04:11;40.45;37.57;42.76;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:04:22;39.02;36.81;41.09;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:04:32;38.72;36.52;41.13;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:04:42;38.47;36.32;40.53;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:04:52;38.85;35.72;41.88;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:05:03;38.81;36.33;46.67;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:05:13;39.15;36.75;42.62;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:05:23;38.66;36.94;41.47;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:05:33;41.35;36.82;45.37;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:05:44;46.46;40.53;50.50;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:05:54;43.10;38.67;47.41;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:06:04;43.51;39.24;47.69;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:06:14;40.68;36.67;44.91;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:06:25;39.64;36.21;43.52;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:06:35;39.62;36.99;47.43;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:06:45;38.90;36.56;40.96;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:06:56;37.65;35.58;39.92;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:07:06;37.58;35.83;40.21;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:07:16;37.87;35.11;39.51;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:07:29;38.59;36.32;40.81;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:07:39;38.88;36.97;42.21;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:07:50;38.85;36.45;41.64;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:08:00;47.96;38.47;58.51;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:08:10;50.24;39.43;58.43;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:08:20;39.91;37.73;45.53;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:08:31;38.72;36.11;42.40;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:08:41;38.39;36.39;40.74;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:08:51;38.31;35.92;44.54;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:09:01;38.88;36.68;41.59;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:09:11;38.20;35.85;42.39;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:09:22;38.29;36.14;42.17;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:09:32;38.01;36.02;39.86;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:09:42;37.43;35.12;39.23;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:09:52;37.73;35.96;40.00;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:10:03;38.39;36.42;40.94;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:10:13;38.25;35.88;44.04;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:10:23;38.72;36.47;40.81;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:10:37;38.47;36.43;40.68;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:10:47;37.50;35.82;40.91;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:11:00;37.57;35.82;39.60;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:11:11;37.61;35.46;39.84;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:11:21;38.55;36.50;40.35;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:11:31;38.84;37.06;40.73;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:11:42;39.65;36.99;44.00;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:11:52;39.16;36.78;42.63;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:12:02;38.12;36.00;40.44;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:12:12;37.69;35.93;41.16;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:12:22;37.83;35.76;39.72;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:12:33;37.94;35.92;40.72;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:12:43;37.97;35.73;39.96;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:12:53;37.31;35.27;39.49;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:13:03;38.63;36.51;40.42;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:13:13;38.27;36.45;42.60;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:13:24;38.23;35.78;40.28;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:13:34;38.26;36.26;39.97;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:13:44;39.22;37.10;41.92;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:13:55;38.20;35.66;39.78;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:14:05;38.29;36.58;41.85;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:14:16;38.10;35.82;40.21;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:14:26;38.87;36.46;41.10;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:14:36;39.30;36.00;45.79;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:14:46;39.37;36.22;47.72;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:14:56;39.19;36.52;42.00;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:15:08;39.38;36.93;43.13;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:15:18;38.66;36.56;41.56;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:15:29;38.28;36.47;40.03;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:15:40;38.86;36.23;41.55;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:15:50;38.55;36.90;41.04;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:16:00;38.37;36.60;39.92;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:16:11;38.23;35.68;43.46;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:16:22;38.97;36.45;41.71;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:16:33;38.20;36.51;40.54;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:16:43;38.70;36.71;40.73;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:16:53;39.25;37.35;41.32;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:17:03;39.53;37.53;42.01;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:17:14;38.61;36.61;43.30;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:17:24;38.18;36.33;42.00;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:17:34;38.21;36.05;40.14;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:17:45;38.98;36.21;41.71;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:17:55;38.88;36.34;41.41;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:18:05;39.03;36.35;42.33;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:18:15;38.86;36.86;40.51;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:18:26;41.78;36.97;48.15;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:18:36;41.61;38.18;44.60;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:18:46;39.35;37.03;41.86;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:18:56;40.36;37.53;43.66;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:19:06;40.90;38.19;43.65;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:19:17;41.15;38.83;44.97;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:19:27;41.94;39.74;44.12;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:19:37;42.76;40.82;45.55;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:19:47;41.84;39.49;43.86;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:19:58;41.84;39.32;44.99;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:20:08;43.87;41.47;48.73;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:20:18;45.21;41.36;49.16;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:20:29;42.98;39.56;46.22;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:20:39;47.04;43.84;50.74;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:20:49;43.67;40.41;47.55;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:21:00;52.33;43.23;59.30;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:21:10;49.24;44.99;55.36;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:21:20;46.72;43.67;49.80;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:21:30;49.63;40.92;54.27;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:21:42;43.30;40.94;45.23;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:21:52;42.51;39.67;45.65;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:22:02;40.81;37.67;43.70;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:22:13;40.58;38.18;44.46;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:22:23;40.62;38.64;42.87;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:22:33;40.82;38.30;42.88;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:22:43;45.20;38.22;50.51;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:22:53;45.18;42.03;48.63;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:23:03;43.09;40.32;46.56;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:23:14;43.61;40.95;46.70;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:23:24;41.41;39.34;43.84;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:23:34;42.37;39.13;47.31;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:23:45;41.06;38.61;45.21;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:23:58;40.32;36.47;44.98;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:24:08;37.95;36.23;39.81;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:24:18;37.46;35.31;39.85;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:24:28;37.46;35.60;39.52;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:24:39;37.67;35.91;39.53;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:24:49;38.81;36.33;43.81;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:24:59;38.10;36.24;40.06;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:25:09;38.32;36.22;42.44;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:25:20;38.45;36.41;40.74;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:25:31;38.42;35.99;41.07;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:25:41;40.36;37.50;43.64;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:25:51;40.77;38.39;44.54;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:26:02;39.58;37.39;41.85;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:26:12;40.97;37.75;47.02;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:26:22;42.54;39.31;47.95;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:26:32;41.35;38.78;44.51;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:26:42;39.76;37.21;44.16;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:26:53;38.29;35.99;41.47;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:27:03;39.72;36.89;43.75;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:27:13;39.53;36.48;45.87;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:27:24;40.10;36.30;45.14;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:27:34;41.84;38.65;45.64;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:27:44;40.95;37.67;47.11;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:27:55;40.82;37.26;47.85;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:28:07;39.80;36.11;46.83;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:28:17;38.79;36.48;45.03;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:28:27;39.30;36.36;47.63;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:28:38;39.68;37.59;41.88;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:28:48;40.60;38.88;42.30;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:28:58;39.75;37.66;42.15;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:29:08;39.34;37.48;41.51;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:29:19;38.96;36.81;41.54;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:29:32;39.07;36.88;43.97;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:29:43;39.61;37.13;49.56;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:29:53;40.05;37.35;47.46;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:30:04;39.46;37.23;41.86;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:30:14;40.51;37.34;46.51;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:30:27;39.90;37.41;44.14;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:30:38;39.41;37.64;41.61;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:30:48;38.77;37.07;40.39;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:31:01;38.00;35.76;40.23;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:31:11;38.84;36.55;42.88;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:31:21;41.90;36.90;51.55;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:31:32;40.07;37.56;48.44;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:31:43;38.52;36.88;41.99;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:31:53;38.92;36.63;40.75;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:32:03;39.33;36.99;45.67;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:32:14;39.69;38.01;41.50;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:32:24;41.34;38.02;49.71;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:32:34;40.45;37.95;43.11;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:32:44;38.93;36.97;41.09;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:32:55;44.44;37.00;49.72;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:33:05;52.11;42.70;57.92;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:33:15;40.42;37.35;43.94;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:33:25;38.34;36.19;39.82;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:33:36;39.87;37.54;42.07;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:33:46;39.66;37.20;41.98;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:33:56;38.67;36.71;42.61;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:34:06;38.78;37.04;40.78;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:34:16;38.89;37.04;41.52;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:34:26;38.54;36.29;41.51;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:34:37;38.63;36.60;41.10;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:34:47;38.44;36.37;41.07;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:34:57;38.56;36.46;40.46;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:35:07;38.76;36.76;42.28;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:35:18;38.05;36.16;40.80;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:35:28;38.31;36.09;41.11;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:35:38;37.67;35.91;40.18;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:35:48;38.47;36.46;40.73;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:35:59;39.32;36.97;42.69;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:36:09;40.12;37.54;43.27;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:36:19;39.07;36.21;41.23;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:36:31;39.69;37.58;44.45;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:36:41;38.75;36.87;41.15;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:36:51;39.66;36.55;41.37;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:37:01;39.90;37.39;42.13;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:37:12;38.94;36.70;43.76;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:37:22;39.41;36.91;43.02;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:37:33;38.84;36.42;40.95;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:37:43;38.04;36.18;44.41;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:37:53;38.14;36.02;40.76;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:38:03;39.44;35.97;46.06;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:38:13;37.86;35.84;44.64;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:38:24;38.26;36.21;44.29;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:38:34;38.73;35.97;46.74;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:38:44;37.67;35.91;39.85;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:38:54;39.82;36.20;43.87;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:39:05;38.53;36.17;40.59;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:39:15;38.23;36.28;40.32;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:39:25;37.69;35.87;39.96;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:39:36;37.68;36.20;39.29;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:39:46;37.62;35.74;39.62;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:39:56;37.43;35.30;39.20;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:40:07;37.76;35.46;41.69;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:40:17;38.42;35.81;42.44;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:40:30;37.48;35.49;39.71;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:40:40;37.78;35.80;40.46;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:40:51;38.00;36.35;39.89;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:41:01;37.93;35.64;39.92;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:41:11;38.38;35.88;40.74;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:41:21;37.63;35.78;41.27;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:41:32;37.93;36.06;39.59;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:41:42;38.38;36.67;44.37;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:41:52;39.31;36.15;48.73;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:42:03;37.40;35.53;39.20;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:42:14;37.73;35.07;40.11;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:42:24;38.02;36.28;39.57;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:42:35;38.89;35.81;41.86;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:42:45;38.93;37.14;40.75;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:42:55;39.36;36.94;42.16;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:43:05;39.62;37.24;41.93;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:43:16;39.06;37.30;40.77;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:43:26;38.65;36.76;41.16;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:43:36;38.96;36.79;41.23;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:43:46;38.88;37.11;40.98;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:43:57;38.53;36.58;40.84;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:44:07;39.31;37.67;41.48;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:44:17;39.52;37.86;43.41;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:44:28;40.41;38.26;43.09;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:44:38;40.31;37.08;43.50;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:44:48;39.35;37.62;41.16;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:44:59;49.25;39.01;55.96;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:45:09;51.83;40.30;61.06;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:45:19;39.96;37.65;42.68;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:45:30;39.43;37.40;41.17;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:45:41;39.15;37.44;41.00;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:45:51;38.74;36.25;43.82;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:46:02;38.41;36.44;40.41;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:46:13;37.62;35.30;39.42;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:46:24;38.21;36.46;40.29;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:46:34;38.69;36.46;41.29;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:46:46;38.73;36.76;40.37;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:46:56;38.58;36.54;43.27;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:47:07;38.62;36.26;40.53;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:47:17;38.73;36.93;40.80;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:47:28;38.45;36.74;43.67;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:47:39;38.92;36.54;42.90;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:47:49;38.62;36.81;40.29;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:48:00;38.13;36.18;40.37;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:48:12;38.20;36.09;40.34;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:48:22;38.88;36.26;43.07;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:48:33;38.83;36.61;41.00;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:48:44;38.98;36.82;41.42;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:48:54;38.55;36.46;40.65;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:49:05;38.62;36.44;41.86;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:49:16;38.93;36.86;40.77;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:49:26;38.13;35.57;40.61;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:49:36;38.34;36.50;40.13;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:49:46;38.20;36.23;40.74;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:49:57;38.13;35.29;41.29;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:50:07;38.90;36.48;41.14;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:50:18;38.41;36.02;40.69;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:50:29;38.24;36.20;41.23;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:50:40;38.65;36.01;40.93;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:50:51;39.06;36.99;40.88;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:51:01;38.55;36.39;43.36;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:51:12;38.03;36.12;40.51;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:51:23;38.34;36.31;40.37;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:51:33;39.22;36.54;43.00;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:51:43;38.75;36.57;41.04;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:51:54;38.91;36.74;41.59;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:52:04;39.96;36.75;47.49;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:52:15;40.13;36.61;43.19;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:52:25;38.46;36.32;40.21;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:52:35;38.19;35.98;39.98;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:52:46;38.73;36.81;40.96;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:52:57;38.92;36.83;41.16;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:53:07;38.84;36.73;41.02;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:53:18;38.74;36.55;47.61;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:53:30;38.32;36.28;40.85;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:53:41;37.79;35.50;40.22;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:53:51;37.58;35.72;41.72;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:54:02;37.72;35.72;39.57;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:54:12;37.55;35.42;39.59;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:54:23;38.23;35.33;41.03;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:54:34;37.15;35.10;39.02;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:54:44;37.26;35.56;38.89;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:54:54;37.16;35.30;39.04;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:55:04;37.61;35.47;39.55;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:55:15;38.76;36.43;40.84;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:55:26;38.88;36.83;41.42;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:55:36;38.57;36.34;40.97;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:55:47;38.63;35.68;46.35;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:55:57;38.48;36.11;40.55;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:56:07;38.99;36.62;40.83;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:56:18;39.12;36.91;44.56;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:56:28;38.82;36.86;41.86;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:56:40;38.50;36.68;40.90;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:56:50;38.52;35.89;40.53;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:57:00;37.97;36.23;39.85;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:57:11;39.24;36.32;50.93;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:57:21;39.29;37.34;45.63;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:57:31;38.58;36.65;41.54;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:57:42;38.00;36.15;39.86;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:57:53;38.40;36.38;39.97;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:58:04;38.67;36.62;47.39;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:58:14;38.45;36.33;40.27;;
66450;Laerm;56829;52.274;4.770;2023-05-10T00:58:24;38.10;35.80;40.09;;