sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32236;SDS011;18726;44.732;10.550;2022-10-24T00:01:46;47.80;;;37.45;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:04:50;54.95;;;39.08;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:07:53;47.35;;;36.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:10:57;34.20;;;28.20;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:14:00;29.48;;;23.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:17:06;53.67;;;37.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:20:09;49.42;;;36.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:23:13;54.17;;;37.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:26:18;52.95;;;39.40;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:29:22;58.42;;;39.97;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:32:26;58.33;;;37.80;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:35:29;56.28;;;39.45;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:38:33;47.13;;;36.38;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:41:41;52.25;;;39.60;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:44:47;52.10;;;38.80;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:47:54;60.22;;;39.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:51:02;47.78;;;33.80;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:54:10;29.60;;;26.30;;
32236;SDS011;18726;44.732;10.550;2022-10-24T00:57:30;33.80;;;25.52;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:00:37;24.42;;;20.45;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:03:41;40.72;;;32.22;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:06:53;44.92;;;34.35;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:13:48;37.72;;;28.30;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:30:15;39.72;;;29.35;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:33:30;49.75;;;36.90;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:36:41;27.05;;;22.27;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:40:19;41.85;;;28.17;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:43:34;63.00;;;37.58;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:46:45;44.03;;;32.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:49:55;45.17;;;29.88;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:53:03;24.05;;;20.77;;
32236;SDS011;18726;44.732;10.550;2022-10-24T01:56:09;23.25;;;19.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:02:38;56.47;;;35.05;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:05:46;54.00;;;36.95;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:08:55;42.05;;;30.45;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:12:03;39.15;;;29.23;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:15:18;30.75;;;24.92;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:18:28;31.20;;;23.45;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:21:35;36.85;;;24.00;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:28:10;63.00;;;37.97;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:34:27;66.00;;;38.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:37:35;73.68;;;44.75;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:40:44;62.97;;;38.83;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:43:50;74.05;;;43.15;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:46:57;85.57;;;46.10;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:50:03;80.28;;;46.53;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:53:12;85.93;;;49.70;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:56:17;97.20;;;49.58;;
32236;SDS011;18726;44.732;10.550;2022-10-24T02:59:21;82.22;;;45.70;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:02:25;91.75;;;50.20;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:05:29;83.10;;;48.47;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:08:34;88.78;;;51.05;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:11:38;75.38;;;47.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:14:42;58.90;;;37.58;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:17:46;55.38;;;35.13;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:20:51;97.00;;;53.13;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:23:55;89.82;;;49.42;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:26:59;86.40;;;50.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:30:03;69.18;;;41.70;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:33:08;81.15;;;50.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:36:11;67.15;;;44.22;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:39:15;56.15;;;38.13;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:42:19;75.03;;;47.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:45:23;80.03;;;49.05;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:48:26;76.97;;;47.53;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:51:30;73.55;;;47.10;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:54:34;76.60;;;47.53;;
32236;SDS011;18726;44.732;10.550;2022-10-24T03:57:38;64.82;;;40.67;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:00:41;64.95;;;43.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:03:45;61.47;;;41.83;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:06:50;62.47;;;42.53;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:09:54;53.17;;;39.28;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:12:57;57.83;;;39.60;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:16:01;58.50;;;40.53;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:19:05;58.78;;;38.40;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:22:09;47.15;;;33.88;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:25:12;55.28;;;36.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:28:16;56.78;;;39.58;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:31:20;47.88;;;34.83;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:34:24;47.35;;;35.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:37:28;48.63;;;34.40;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:40:31;51.20;;;35.10;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:43:36;59.35;;;38.83;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:46:53;45.72;;;31.95;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:50:01;46.97;;;31.88;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:53:05;61.90;;;40.60;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:56:09;60.28;;;40.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T04:59:13;54.78;;;37.22;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:02:17;65.93;;;43.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:05:21;70.10;;;45.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:08:25;64.05;;;42.13;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:11:30;67.32;;;45.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:14:34;75.22;;;46.33;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:17:39;69.90;;;42.75;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:20:42;62.17;;;43.28;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:23:46;63.55;;;41.58;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:26:49;61.55;;;37.45;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:29:53;53.05;;;33.80;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:32:57;47.20;;;36.05;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:36:01;43.10;;;32.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:39:05;50.47;;;36.10;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:42:08;53.83;;;37.92;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:45:13;53.13;;;37.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:48:16;70.32;;;44.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:51:20;66.50;;;46.42;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:54:24;72.90;;;46.20;;
32236;SDS011;18726;44.732;10.550;2022-10-24T05:57:28;74.60;;;48.63;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:00:32;62.78;;;41.38;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:03:36;70.50;;;48.08;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:06:40;71.70;;;48.83;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:09:45;77.07;;;52.33;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:12:49;69.68;;;43.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:15:53;75.32;;;47.47;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:18:57;84.47;;;52.42;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:22:01;89.70;;;53.60;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:25:06;83.30;;;52.30;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:28:10;80.55;;;51.80;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:31:17;72.53;;;47.95;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:34:22;74.50;;;46.22;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:37:26;74.63;;;48.03;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:40:30;72.97;;;48.10;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:43:35;77.22;;;45.83;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:46:39;58.00;;;38.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:49:43;68.38;;;39.67;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:52:47;59.47;;;36.70;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:55:51;57.30;;;38.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T06:58:54;62.08;;;40.33;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:01:57;60.78;;;40.33;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:05:01;66.88;;;44.00;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:08:05;60.50;;;42.67;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:11:09;60.75;;;39.47;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:14:12;58.00;;;42.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:17:18;62.28;;;43.08;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:20:22;58.55;;;41.78;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:23:26;57.78;;;39.78;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:26:29;66.40;;;42.75;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:29:37;50.65;;;36.83;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:32:41;55.05;;;37.70;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:35:45;57.78;;;38.05;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:38:50;57.15;;;37.28;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:41:55;59.10;;;37.28;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:44:59;46.75;;;36.15;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:48:02;58.88;;;39.92;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:51:09;55.38;;;38.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:54:16;57.35;;;40.28;;
32236;SDS011;18726;44.732;10.550;2022-10-24T07:57:20;53.53;;;37.92;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:00:24;61.47;;;38.15;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:03:28;66.15;;;41.70;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:06:32;60.38;;;39.88;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:09:36;62.92;;;39.53;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:15:51;67.50;;;43.30;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:18:56;71.57;;;46.28;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:22:01;82.95;;;53.80;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:25:05;72.28;;;51.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:28:11;77.18;;;46.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:31:19;66.43;;;44.35;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:34:23;63.33;;;46.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:37:26;75.95;;;50.38;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:40:30;82.03;;;53.30;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:43:33;86.63;;;53.03;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:47:02;81.07;;;50.90;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:50:24;67.25;;;43.17;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:53:32;66.13;;;43.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:56:36;68.65;;;44.33;;
32236;SDS011;18726;44.732;10.550;2022-10-24T08:59:39;54.45;;;39.33;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:02:43;53.30;;;38.78;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:05:56;63.08;;;40.22;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:12:34;44.42;;;35.53;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:15:39;45.10;;;35.15;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:18:45;51.00;;;37.20;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:21:53;45.80;;;35.78;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:25:01;47.58;;;37.08;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:28:08;46.97;;;38.03;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:31:16;53.03;;;37.70;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:34:22;56.03;;;41.00;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:40:38;50.13;;;38.53;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:46:46;52.63;;;41.10;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:49:50;49.03;;;40.63;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:52:55;51.40;;;40.90;;
32236;SDS011;18726;44.732;10.550;2022-10-24T09:56:09;51.08;;;39.17;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:02:38;54.58;;;41.80;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:06:03;52.28;;;39.28;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:09:24;55.15;;;41.58;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:12:31;53.15;;;41.42;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:15:47;56.33;;;43.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:19:02;55.38;;;40.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:22:27;52.95;;;42.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:25:34;55.72;;;42.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:28:58;58.92;;;44.90;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:32:16;63.17;;;44.10;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:42:16;61.42;;;45.83;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:48:53;65.68;;;46.92;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:52:03;74.10;;;49.92;;
32236;SDS011;18726;44.732;10.550;2022-10-24T10:58:44;70.95;;;54.05;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:08:39;73.93;;;52.45;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:11:58;74.15;;;53.03;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:18:26;66.80;;;49.78;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:21:36;65.10;;;48.83;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:24:46;69.47;;;49.67;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:28:00;64.97;;;50.20;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:31:13;65.93;;;51.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:34:26;67.93;;;47.22;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:37:37;66.57;;;49.22;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:40:45;66.60;;;49.15;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:43:56;67.60;;;51.63;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:53:54;58.97;;;45.42;;
32236;SDS011;18726;44.732;10.550;2022-10-24T11:57:24;58.30;;;44.03;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:00:32;54.65;;;46.08;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:03:47;55.53;;;43.92;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:20:20;57.25;;;44.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:23:26;53.83;;;43.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:26:31;56.78;;;43.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:33:25;60.25;;;43.92;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:40:58;55.22;;;43.60;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:43:47;55.17;;;41.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:46:52;49.75;;;41.78;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:49:57;59.88;;;45.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:53:33;58.78;;;46.22;;
32236;SDS011;18726;44.732;10.550;2022-10-24T12:59:59;63.45;;;47.55;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:03:21;63.30;;;50.33;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:06:51;64.10;;;48.97;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:10:12;70.97;;;51.42;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:13:36;76.28;;;54.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:16:53;86.13;;;55.58;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:20:21;83.25;;;57.97;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:23:28;83.55;;;58.30;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:26:36;86.75;;;61.00;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:32:47;83.07;;;60.28;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:35:51;85.20;;;56.22;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:39:00;79.43;;;55.90;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:42:06;86.45;;;58.05;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:48:57;72.00;;;53.40;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:52:11;74.82;;;53.55;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:55:36;71.03;;;51.28;;
32236;SDS011;18726;44.732;10.550;2022-10-24T13:58:42;59.67;;;48.13;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:01:46;65.90;;;50.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:04:53;60.55;;;47.13;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:07:57;61.65;;;49.15;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:11:04;65.93;;;49.72;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:14:27;67.57;;;51.45;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:17:34;75.85;;;53.15;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:20:38;65.63;;;50.08;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:23:54;71.28;;;52.03;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:26:59;69.72;;;52.03;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:30:03;76.50;;;51.55;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:36:17;80.53;;;52.22;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:39:23;74.28;;;51.90;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:42:27;71.93;;;53.53;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:45:32;81.97;;;55.08;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:48:36;76.32;;;55.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:51:41;75.68;;;54.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T14:58:18;82.63;;;56.00;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:01:24;76.30;;;53.35;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:04:35;74.50;;;51.13;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:07:43;75.25;;;51.33;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:10:47;80.60;;;56.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:13:51;81.22;;;51.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:16:55;76.75;;;53.20;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:20:03;82.28;;;57.47;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:23:15;84.07;;;53.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:26:36;71.55;;;51.40;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:29:42;77.63;;;52.38;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:32:47;80.53;;;52.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:35:52;82.43;;;54.17;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:38:57;89.63;;;55.88;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:42:21;87.43;;;55.85;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:45:25;87.07;;;56.63;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:48:30;61.40;;;41.42;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:51:33;72.25;;;45.33;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:54:40;55.38;;;36.35;;
32236;SDS011;18726;44.732;10.550;2022-10-24T15:57:44;58.40;;;36.03;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:00:48;43.75;;;29.27;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:03:53;42.25;;;26.52;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:06:58;37.00;;;18.48;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:10:02;29.67;;;15.52;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:13:06;30.77;;;15.07;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:16:10;21.92;;;14.48;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:19:14;18.60;;;11.73;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:22:18;21.27;;;12.00;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:25:29;22.38;;;11.18;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:28:35;20.55;;;11.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:31:39;17.83;;;10.40;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:34:44;17.98;;;9.90;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:37:51;17.42;;;9.57;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:40:56;22.35;;;10.30;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:44:00;21.60;;;9.32;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:47:06;22.70;;;10.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:50:16;22.73;;;8.90;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:53:26;25.17;;;9.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:56:30;17.55;;;9.02;;
32236;SDS011;18726;44.732;10.550;2022-10-24T16:59:37;13.07;;;7.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:02:40;26.42;;;9.27;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:05:45;17.40;;;8.73;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:08:51;21.60;;;9.02;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:11:56;16.58;;;8.38;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:15:02;17.50;;;9.43;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:18:07;23.90;;;10.55;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:21:11;17.08;;;9.45;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:24:17;19.35;;;9.20;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:27:23;15.70;;;9.00;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:30:27;19.20;;;9.25;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:33:31;17.92;;;8.90;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:36:36;17.40;;;8.48;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:43:20;20.30;;;8.98;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:46:27;14.75;;;8.75;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:49:31;21.40;;;12.20;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:52:35;31.52;;;19.10;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:55:42;38.42;;;20.13;;
32236;SDS011;18726;44.732;10.550;2022-10-24T17:58:46;41.13;;;26.23;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:01:52;42.88;;;28.98;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:04:56;43.28;;;31.58;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:07:59;51.65;;;32.40;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:11:03;45.55;;;32.15;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:14:11;48.95;;;33.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:17:15;49.80;;;33.58;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:20:19;47.47;;;32.67;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:23:23;37.78;;;27.23;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:26:27;31.23;;;21.98;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:29:32;36.13;;;22.10;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:32:36;34.65;;;25.33;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:35:40;44.17;;;30.80;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:38:46;44.95;;;32.42;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:44:59;40.20;;;29.48;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:48:03;53.08;;;34.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:51:09;46.67;;;30.13;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:54:26;40.35;;;30.92;;
32236;SDS011;18726;44.732;10.550;2022-10-24T18:57:32;42.55;;;26.80;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:00:36;40.58;;;25.08;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:03:42;38.90;;;29.35;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:06:48;45.17;;;29.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:09:54;43.33;;;28.77;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:12:58;57.58;;;40.15;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:16:02;43.08;;;28.02;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:19:07;41.03;;;24.77;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:22:11;32.75;;;25.77;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:25:15;36.80;;;23.27;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:28:20;31.30;;;22.48;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:31:24;33.92;;;20.67;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:34:28;30.23;;;20.23;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:37:33;27.88;;;19.98;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:40:52;26.27;;;18.65;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:43:57;25.15;;;18.90;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:47:01;24.55;;;17.08;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:50:05;29.17;;;19.50;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:53:10;32.10;;;19.77;;
32236;SDS011;18726;44.732;10.550;2022-10-24T19:56:20;35.10;;;21.75;;