sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62864;BME280;48954;59.950;11.014;2023-08-07T00:01:48;98672.59;;;13.21;84.33
62864;BME280;48954;59.950;11.014;2023-08-07T00:04:14;98665.03;;;13.19;84.39
62864;BME280;48954;59.950;11.014;2023-08-07T00:06:41;98661.56;;;13.18;84.54
62864;BME280;48954;59.950;11.014;2023-08-07T00:09:06;98661.88;;;13.18;84.58
62864;BME280;48954;59.950;11.014;2023-08-07T00:11:32;98661.02;;;13.17;84.63
62864;BME280;48954;59.950;11.014;2023-08-07T00:13:58;98653.52;;;13.15;84.64
62864;BME280;48954;59.950;11.014;2023-08-07T00:16:24;98654.23;;;13.15;84.70
62864;BME280;48954;59.950;11.014;2023-08-07T00:18:50;98646.80;;;13.14;84.71
62864;BME280;48954;59.950;11.014;2023-08-07T00:21:16;98641.75;;;13.13;84.76
62864;BME280;48954;59.950;11.014;2023-08-07T00:23:42;98645.31;;;13.14;84.80
62864;BME280;48954;59.950;11.014;2023-08-07T00:26:08;98643.48;;;13.14;84.87
62864;BME280;48954;59.950;11.014;2023-08-07T00:28:34;98639.31;;;13.13;84.90
62864;BME280;48954;59.950;11.014;2023-08-07T00:31:00;98637.25;;;13.13;85.04
62864;BME280;48954;59.950;11.014;2023-08-07T00:33:26;98633.95;;;13.14;85.06
62864;BME280;48954;59.950;11.014;2023-08-07T00:35:52;98630.63;;;13.14;85.08
62864;BME280;48954;59.950;11.014;2023-08-07T00:38:19;98628.04;;;13.15;85.12
62864;BME280;48954;59.950;11.014;2023-08-07T00:40:45;98626.87;;;13.15;85.16
62864;BME280;48954;59.950;11.014;2023-08-07T00:43:10;98629.46;;;13.16;85.21
62864;BME280;48954;59.950;11.014;2023-08-07T00:45:41;98628.83;;;13.16;85.21
62864;BME280;48954;59.950;11.014;2023-08-07T00:48:07;98624.10;;;13.16;85.18
62864;BME280;48954;59.950;11.014;2023-08-07T00:50:33;98625.13;;;13.16;85.30
62864;BME280;48954;59.950;11.014;2023-08-07T00:52:59;98619.21;;;13.16;85.29
62864;BME280;48954;59.950;11.014;2023-08-07T00:55:26;98621.19;;;13.15;85.42
62864;BME280;48954;59.950;11.014;2023-08-07T00:57:52;98627.02;;;13.15;85.40
62864;BME280;48954;59.950;11.014;2023-08-07T01:00:19;98623.39;;;13.15;85.46
62864;BME280;48954;59.950;11.014;2023-08-07T01:02:46;98624.17;;;13.15;85.56
62864;BME280;48954;59.950;11.014;2023-08-07T01:05:12;98625.75;;;13.15;85.66
62864;BME280;48954;59.950;11.014;2023-08-07T01:07:38;98622.84;;;13.15;85.70
62864;BME280;48954;59.950;11.014;2023-08-07T01:10:04;98620.70;;;13.14;85.68
62864;BME280;48954;59.950;11.014;2023-08-07T01:12:33;98611.61;;;13.13;85.71
62864;BME280;48954;59.950;11.014;2023-08-07T01:15:14;98612.10;;;13.12;85.78
62864;BME280;48954;59.950;11.014;2023-08-07T01:17:42;98611.27;;;13.10;85.69
62864;BME280;48954;59.950;11.014;2023-08-07T01:20:11;98603.00;;;13.08;85.67
62864;BME280;48954;59.950;11.014;2023-08-07T01:22:36;98591.26;;;13.04;85.50
62864;BME280;48954;59.950;11.014;2023-08-07T01:25:02;98586.14;;;13.01;85.58
62864;BME280;48954;59.950;11.014;2023-08-07T01:27:36;98577.10;;;12.98;85.55
62864;BME280;48954;59.950;11.014;2023-08-07T01:35:18;98552.54;;;12.92;85.93
62864;BME280;48954;59.950;11.014;2023-08-07T01:37:46;98545.77;;;12.90;85.93
62864;BME280;48954;59.950;11.014;2023-08-07T01:40:13;98537.96;;;12.87;85.89
62864;BME280;48954;59.950;11.014;2023-08-07T01:42:39;98521.92;;;12.84;85.78
62864;BME280;48954;59.950;11.014;2023-08-07T01:45:06;98511.86;;;12.81;85.70
62864;BME280;48954;59.950;11.014;2023-08-07T01:47:34;98503.42;;;12.77;85.62
62864;BME280;48954;59.950;11.014;2023-08-07T01:50:00;98496.52;;;12.73;85.67
62864;BME280;48954;59.950;11.014;2023-08-07T01:52:25;98486.94;;;12.69;85.67
62864;BME280;48954;59.950;11.014;2023-08-07T01:54:51;98479.23;;;12.67;85.71
62864;BME280;48954;59.950;11.014;2023-08-07T01:57:17;98466.64;;;12.64;85.76
62864;BME280;48954;59.950;11.014;2023-08-07T01:59:43;98457.27;;;12.63;85.80
62864;BME280;48954;59.950;11.014;2023-08-07T02:02:09;98449.92;;;12.61;85.88
62864;BME280;48954;59.950;11.014;2023-08-07T02:04:34;98445.15;;;12.60;86.17
62864;BME280;48954;59.950;11.014;2023-08-07T02:07:00;98442.31;;;12.59;86.13
62864;BME280;48954;59.950;11.014;2023-08-07T02:09:26;98427.82;;;12.59;86.26
62864;BME280;48954;59.950;11.014;2023-08-07T02:11:52;98417.32;;;12.60;86.41
62864;BME280;48954;59.950;11.014;2023-08-07T02:14:18;98410.39;;;12.60;86.61
62864;BME280;48954;59.950;11.014;2023-08-07T02:16:44;98403.68;;;12.60;86.61
62864;BME280;48954;59.950;11.014;2023-08-07T02:19:09;98402.18;;;12.61;86.68
62864;BME280;48954;59.950;11.014;2023-08-07T02:21:35;98387.98;;;12.62;86.66
62864;BME280;48954;59.950;11.014;2023-08-07T02:24:01;98385.77;;;12.62;86.74
62864;BME280;48954;59.950;11.014;2023-08-07T02:26:29;98376.89;;;12.61;86.75
62864;BME280;48954;59.950;11.014;2023-08-07T02:28:55;98375.55;;;12.61;86.67
62864;BME280;48954;59.950;11.014;2023-08-07T02:31:21;98362.15;;;12.61;86.73
62864;BME280;48954;59.950;11.014;2023-08-07T02:33:47;98350.01;;;12.61;86.80
62864;BME280;48954;59.950;11.014;2023-08-07T02:36:12;98344.45;;;12.59;86.76
62864;BME280;48954;59.950;11.014;2023-08-07T02:38:38;98332.64;;;12.58;86.72
62864;BME280;48954;59.950;11.014;2023-08-07T02:41:04;98331.70;;;12.57;86.67
62864;BME280;48954;59.950;11.014;2023-08-07T02:43:30;98307.05;;;12.55;86.68
62864;BME280;48954;59.950;11.014;2023-08-07T02:45:55;98298.33;;;12.51;86.61
62864;BME280;48954;59.950;11.014;2023-08-07T02:48:21;98300.73;;;12.48;86.52
62864;BME280;48954;59.950;11.014;2023-08-07T02:50:47;98295.23;;;12.45;86.45
62864;BME280;48954;59.950;11.014;2023-08-07T02:53:13;98284.25;;;12.41;86.47
62864;BME280;48954;59.950;11.014;2023-08-07T02:55:38;98278.67;;;12.38;86.45
62864;BME280;48954;59.950;11.014;2023-08-07T02:58:04;98274.36;;;12.35;86.24
62864;BME280;48954;59.950;11.014;2023-08-07T03:00:30;98271.17;;;12.32;86.26
62864;BME280;48954;59.950;11.014;2023-08-07T03:02:56;98267.73;;;12.29;86.24
62864;BME280;48954;59.950;11.014;2023-08-07T03:05:22;98266.80;;;12.26;86.25
62864;BME280;48954;59.950;11.014;2023-08-07T03:07:48;98260.61;;;12.23;86.17
62864;BME280;48954;59.950;11.014;2023-08-07T03:10:13;98254.65;;;12.20;86.28
62864;BME280;48954;59.950;11.014;2023-08-07T03:12:39;98247.98;;;12.18;86.36
62864;BME280;48954;59.950;11.014;2023-08-07T03:15:05;98240.98;;;12.15;86.30
62864;BME280;48954;59.950;11.014;2023-08-07T03:17:31;98235.40;;;12.14;86.43
62864;BME280;48954;59.950;11.014;2023-08-07T03:19:57;98232.17;;;12.13;86.37
62864;BME280;48954;59.950;11.014;2023-08-07T03:22:23;98229.58;;;12.12;86.48
62864;BME280;48954;59.950;11.014;2023-08-07T03:24:49;98224.39;;;12.12;86.48
62864;BME280;48954;59.950;11.014;2023-08-07T03:27:15;98224.86;;;12.12;86.60
62864;BME280;48954;59.950;11.014;2023-08-07T03:29:41;98215.49;;;12.12;86.51
62864;BME280;48954;59.950;11.014;2023-08-07T03:32:08;98206.90;;;12.11;86.74
62864;BME280;48954;59.950;11.014;2023-08-07T03:34:34;98204.71;;;12.11;86.75
62864;BME280;48954;59.950;11.014;2023-08-07T03:37:00;98204.48;;;12.10;86.83
62864;BME280;48954;59.950;11.014;2023-08-07T03:39:26;98202.74;;;12.10;86.73
62864;BME280;48954;59.950;11.014;2023-08-07T03:41:51;98195.02;;;12.10;86.81
62864;BME280;48954;59.950;11.014;2023-08-07T03:44:17;98190.61;;;12.12;86.90
62864;BME280;48954;59.950;11.014;2023-08-07T03:46:43;98187.45;;;12.14;86.84
62864;BME280;48954;59.950;11.014;2023-08-07T03:49:09;98185.08;;;12.14;86.80
62864;BME280;48954;59.950;11.014;2023-08-07T03:51:35;98175.40;;;12.14;86.78
62864;BME280;48954;59.950;11.014;2023-08-07T03:54:01;98154.54;;;12.14;86.80
62864;BME280;48954;59.950;11.014;2023-08-07T03:56:26;98150.52;;;12.14;86.86
62864;BME280;48954;59.950;11.014;2023-08-07T03:58:53;98147.84;;;12.13;86.74
62864;BME280;48954;59.950;11.014;2023-08-07T04:01:19;98140.44;;;12.13;86.93
62864;BME280;48954;59.950;11.014;2023-08-07T04:03:46;98127.14;;;12.13;86.93
62864;BME280;48954;59.950;11.014;2023-08-07T04:06:12;98129.02;;;12.13;87.06
62864;BME280;48954;59.950;11.014;2023-08-07T04:08:38;98123.11;;;12.14;86.92
62864;BME280;48954;59.950;11.014;2023-08-07T04:11:04;98109.89;;;12.14;87.04
62864;BME280;48954;59.950;11.014;2023-08-07T04:13:31;98109.48;;;12.13;87.01
62864;BME280;48954;59.950;11.014;2023-08-07T04:15:57;98112.02;;;12.13;87.08
62864;BME280;48954;59.950;11.014;2023-08-07T04:18:23;98109.64;;;12.14;87.08
62864;BME280;48954;59.950;11.014;2023-08-07T04:20:53;98108.46;;;12.15;87.03
62864;BME280;48954;59.950;11.014;2023-08-07T04:23:20;98097.36;;;12.15;87.12
62864;BME280;48954;59.950;11.014;2023-08-07T04:25:47;98085.85;;;12.16;87.13
62864;BME280;48954;59.950;11.014;2023-08-07T04:28:13;98079.85;;;12.17;87.21
62864;BME280;48954;59.950;11.014;2023-08-07T04:30:43;98078.75;;;12.18;87.09
62864;BME280;48954;59.950;11.014;2023-08-07T04:33:09;98081.19;;;12.19;87.25
62864;BME280;48954;59.950;11.014;2023-08-07T04:35:35;98078.48;;;12.20;87.15
62864;BME280;48954;59.950;11.014;2023-08-07T04:38:01;98078.40;;;12.21;87.22
62864;BME280;48954;59.950;11.014;2023-08-07T04:40:28;98083.88;;;12.22;87.23
62864;BME280;48954;59.950;11.014;2023-08-07T04:42:54;98085.36;;;12.24;87.15
62864;BME280;48954;59.950;11.014;2023-08-07T04:45:20;98084.80;;;12.25;87.18
62864;BME280;48954;59.950;11.014;2023-08-07T04:47:46;98089.83;;;12.27;87.28
62864;BME280;48954;59.950;11.014;2023-08-07T04:50:12;98092.34;;;12.28;87.22
62864;BME280;48954;59.950;11.014;2023-08-07T04:52:38;98097.20;;;12.29;87.21
62864;BME280;48954;59.950;11.014;2023-08-07T04:55:04;98096.42;;;12.29;87.09
62864;BME280;48954;59.950;11.014;2023-08-07T04:57:30;98093.59;;;12.29;87.08
62864;BME280;48954;59.950;11.014;2023-08-07T04:59:56;98093.20;;;12.29;87.12
62864;BME280;48954;59.950;11.014;2023-08-07T05:02:22;98088.87;;;12.27;87.16
62864;BME280;48954;59.950;11.014;2023-08-07T05:04:48;98090.69;;;12.26;87.09
62864;BME280;48954;59.950;11.014;2023-08-07T05:07:14;98093.92;;;12.26;87.21
62864;BME280;48954;59.950;11.014;2023-08-07T05:09:39;98089.60;;;12.26;87.23
62864;BME280;48954;59.950;11.014;2023-08-07T05:12:07;98081.34;;;12.26;87.33
62864;BME280;48954;59.950;11.014;2023-08-07T05:14:33;98083.77;;;12.25;87.25
62864;BME280;48954;59.950;11.014;2023-08-07T05:16:59;98081.48;;;12.26;87.33
62864;BME280;48954;59.950;11.014;2023-08-07T05:19:25;98082.58;;;12.26;87.51
62864;BME280;48954;59.950;11.014;2023-08-07T05:21:51;98080.38;;;12.27;87.27
62864;BME280;48954;59.950;11.014;2023-08-07T05:24:17;98077.94;;;12.26;87.41
62864;BME280;48954;59.950;11.014;2023-08-07T05:26:43;98081.24;;;12.26;87.44
62864;BME280;48954;59.950;11.014;2023-08-07T05:29:09;98080.23;;;12.26;87.40
62864;BME280;48954;59.950;11.014;2023-08-07T05:31:35;98081.17;;;12.26;87.39
62864;BME280;48954;59.950;11.014;2023-08-07T05:34:01;98082.74;;;12.27;87.35
62864;BME280;48954;59.950;11.014;2023-08-07T05:36:27;98078.48;;;12.27;87.38
62864;BME280;48954;59.950;11.014;2023-08-07T05:38:53;98075.71;;;12.28;87.44
62864;BME280;48954;59.950;11.014;2023-08-07T05:41:19;98067.52;;;12.28;87.32
62864;BME280;48954;59.950;11.014;2023-08-07T05:43:45;98058.77;;;12.29;87.40
62864;BME280;48954;59.950;11.014;2023-08-07T05:46:11;98054.38;;;12.28;87.31
62864;BME280;48954;59.950;11.014;2023-08-07T05:48:37;98050.30;;;12.27;87.31
62864;BME280;48954;59.950;11.014;2023-08-07T05:51:04;98047.08;;;12.25;87.25
62864;BME280;48954;59.950;11.014;2023-08-07T05:53:30;98043.77;;;12.25;87.34
62864;BME280;48954;59.950;11.014;2023-08-07T05:55:56;98037.64;;;12.25;87.35
62864;BME280;48954;59.950;11.014;2023-08-07T05:58:23;98030.94;;;12.25;87.27
62864;BME280;48954;59.950;11.014;2023-08-07T06:00:49;98023.14;;;12.26;87.32
62864;BME280;48954;59.950;11.014;2023-08-07T06:03:14;98019.90;;;12.25;87.27
62864;BME280;48954;59.950;11.014;2023-08-07T06:05:40;98024.70;;;12.26;87.30
62864;BME280;48954;59.950;11.014;2023-08-07T06:08:06;98021.09;;;12.26;87.29
62864;BME280;48954;59.950;11.014;2023-08-07T06:10:33;98020.84;;;12.27;87.32
62864;BME280;48954;59.950;11.014;2023-08-07T06:12:59;98017.38;;;12.26;87.47
62864;BME280;48954;59.950;11.014;2023-08-07T06:15:25;98016.98;;;12.27;87.36
62864;BME280;48954;59.950;11.014;2023-08-07T06:17:51;98015.95;;;12.28;87.44
62864;BME280;48954;59.950;11.014;2023-08-07T06:20:18;98009.80;;;12.29;87.31
62864;BME280;48954;59.950;11.014;2023-08-07T06:22:44;98004.76;;;12.28;87.33
62864;BME280;48954;59.950;11.014;2023-08-07T06:25:10;97996.40;;;12.29;87.31
62864;BME280;48954;59.950;11.014;2023-08-07T06:27:36;97994.59;;;12.29;87.40
62864;BME280;48954;59.950;11.014;2023-08-07T06:30:02;98001.59;;;12.30;87.37
62864;BME280;48954;59.950;11.014;2023-08-07T06:32:28;98001.83;;;12.29;87.28
62864;BME280;48954;59.950;11.014;2023-08-07T06:34:53;97999.61;;;12.31;87.46
62864;BME280;48954;59.950;11.014;2023-08-07T06:37:19;97996.03;;;12.33;87.35
62864;BME280;48954;59.950;11.014;2023-08-07T06:39:45;97997.64;;;12.35;87.38
62864;BME280;48954;59.950;11.014;2023-08-07T06:42:11;97987.09;;;12.36;87.49
62864;BME280;48954;59.950;11.014;2023-08-07T06:44:37;97960.77;;;12.37;87.49
62864;BME280;48954;59.950;11.014;2023-08-07T06:47:03;97937.35;;;12.38;87.46
62864;BME280;48954;59.950;11.014;2023-08-07T06:49:29;97938.77;;;12.39;87.36
62864;BME280;48954;59.950;11.014;2023-08-07T06:51:55;97963.71;;;12.41;87.43
62864;BME280;48954;59.950;11.014;2023-08-07T06:54:21;97973.61;;;12.43;87.42
62864;BME280;48954;59.950;11.014;2023-08-07T06:56:47;97973.46;;;12.42;87.57
62864;BME280;48954;59.950;11.014;2023-08-07T06:59:14;97960.45;;;12.44;87.45
62864;BME280;48954;59.950;11.014;2023-08-07T07:01:40;97947.27;;;12.46;87.54
62864;BME280;48954;59.950;11.014;2023-08-07T07:04:06;97939.19;;;12.47;87.48
62864;BME280;48954;59.950;11.014;2023-08-07T07:06:33;97939.67;;;12.47;87.55
62864;BME280;48954;59.950;11.014;2023-08-07T07:08:59;97938.14;;;12.49;87.60
62864;BME280;48954;59.950;11.014;2023-08-07T07:11:26;97929.38;;;12.50;87.58
62864;BME280;48954;59.950;11.014;2023-08-07T07:13:52;97935.83;;;12.52;87.59
62864;BME280;48954;59.950;11.014;2023-08-07T07:16:18;97937.31;;;12.52;87.50
62864;BME280;48954;59.950;11.014;2023-08-07T07:18:44;97935.58;;;12.53;87.50
62864;BME280;48954;59.950;11.014;2023-08-07T07:21:10;97940.77;;;12.53;87.57
62864;BME280;48954;59.950;11.014;2023-08-07T07:23:36;97934.63;;;12.53;87.66
62864;BME280;48954;59.950;11.014;2023-08-07T07:26:02;97934.77;;;12.54;87.65
62864;BME280;48954;59.950;11.014;2023-08-07T07:28:28;97931.91;;;12.56;87.70
62864;BME280;48954;59.950;11.014;2023-08-07T07:30:54;97922.54;;;12.56;87.70
62864;BME280;48954;59.950;11.014;2023-08-07T07:33:20;97915.67;;;12.57;87.66
62864;BME280;48954;59.950;11.014;2023-08-07T07:35:46;97915.80;;;12.59;87.77
62864;BME280;48954;59.950;11.014;2023-08-07T07:38:12;97919.48;;;12.60;87.74
62864;BME280;48954;59.950;11.014;2023-08-07T07:40:39;97909.78;;;12.60;87.69
62864;BME280;48954;59.950;11.014;2023-08-07T07:43:05;97901.08;;;12.62;87.69
62864;BME280;48954;59.950;11.014;2023-08-07T07:45:30;97893.19;;;12.63;87.72
62864;BME280;48954;59.950;11.014;2023-08-07T07:47:56;97888.45;;;12.64;87.68
62864;BME280;48954;59.950;11.014;2023-08-07T07:50:23;97877.48;;;12.65;87.77
62864;BME280;48954;59.950;11.014;2023-08-07T07:52:49;97875.88;;;12.67;87.74
62864;BME280;48954;59.950;11.014;2023-08-07T07:55:16;97872.86;;;12.68;87.79
62864;BME280;48954;59.950;11.014;2023-08-07T07:57:42;97865.05;;;12.69;87.77
62864;BME280;48954;59.950;11.014;2023-08-07T08:00:08;97863.30;;;12.70;87.78
62864;BME280;48954;59.950;11.014;2023-08-07T08:02:34;97858.78;;;12.71;87.90
62864;BME280;48954;59.950;11.014;2023-08-07T08:05:00;97854.25;;;12.73;87.79
62864;BME280;48954;59.950;11.014;2023-08-07T08:07:26;97844.60;;;12.74;87.79
62864;BME280;48954;59.950;11.014;2023-08-07T08:09:52;97840.39;;;12.77;87.81
62864;BME280;48954;59.950;11.014;2023-08-07T08:12:21;97840.92;;;12.79;87.92
62864;BME280;48954;59.950;11.014;2023-08-07T08:14:47;97835.23;;;12.80;87.82
62864;BME280;48954;59.950;11.014;2023-08-07T08:17:13;97834.95;;;12.82;87.87
62864;BME280;48954;59.950;11.014;2023-08-07T08:19:41;97834.48;;;12.83;87.91
62864;BME280;48954;59.950;11.014;2023-08-07T08:22:07;97829.25;;;12.84;87.90
62864;BME280;48954;59.950;11.014;2023-08-07T08:24:34;97829.64;;;12.84;87.78
62864;BME280;48954;59.950;11.014;2023-08-07T08:27:00;97823.85;;;12.86;87.97
62864;BME280;48954;59.950;11.014;2023-08-07T08:29:27;97821.38;;;12.87;87.81
62864;BME280;48954;59.950;11.014;2023-08-07T08:31:54;97820.10;;;12.88;87.89
62864;BME280;48954;59.950;11.014;2023-08-07T08:34:25;97814.16;;;12.90;87.92
62864;BME280;48954;59.950;11.014;2023-08-07T08:36:52;97806.17;;;12.91;87.96
62864;BME280;48954;59.950;11.014;2023-08-07T08:39:18;97801.11;;;12.92;87.95
62864;BME280;48954;59.950;11.014;2023-08-07T08:41:47;97808.66;;;12.94;87.85
62864;BME280;48954;59.950;11.014;2023-08-07T08:44:14;97806.52;;;12.95;87.94
62864;BME280;48954;59.950;11.014;2023-08-07T08:46:42;97800.90;;;12.96;87.81
62864;BME280;48954;59.950;11.014;2023-08-07T08:49:10;97796.79;;;12.97;87.84
62864;BME280;48954;59.950;11.014;2023-08-07T08:51:51;97790.29;;;12.98;87.79
62864;BME280;48954;59.950;11.014;2023-08-07T08:54:17;97797.04;;;12.99;87.92
62864;BME280;48954;59.950;11.014;2023-08-07T08:56:43;97791.58;;;13.00;87.91
62864;BME280;48954;59.950;11.014;2023-08-07T08:59:10;97786.03;;;13.02;87.96
62864;BME280;48954;59.950;11.014;2023-08-07T09:01:36;97785.46;;;13.03;87.99
62864;BME280;48954;59.950;11.014;2023-08-07T09:04:03;97780.86;;;13.04;87.96
62864;BME280;48954;59.950;11.014;2023-08-07T09:06:31;97772.48;;;13.05;87.95
62864;BME280;48954;59.950;11.014;2023-08-07T09:09:00;97769.94;;;13.06;88.08
62864;BME280;48954;59.950;11.014;2023-08-07T09:11:31;97761.19;;;13.07;88.02
62864;BME280;48954;59.950;11.014;2023-08-07T09:14:00;97755.92;;;13.06;88.13
62864;BME280;48954;59.950;11.014;2023-08-07T09:16:28;97760.55;;;13.07;88.19
62864;BME280;48954;59.950;11.014;2023-08-07T09:18:55;97758.48;;;13.08;88.19
62864;BME280;48954;59.950;11.014;2023-08-07T09:21:21;97761.15;;;13.09;88.20
62864;BME280;48954;59.950;11.014;2023-08-07T09:23:47;97758.23;;;13.09;88.25
62864;BME280;48954;59.950;11.014;2023-08-07T09:26:13;97757.92;;;13.09;88.33
62864;BME280;48954;59.950;11.014;2023-08-07T09:28:38;97761.55;;;13.09;88.38
62864;BME280;48954;59.950;11.014;2023-08-07T09:31:06;97766.98;;;13.09;88.40
62864;BME280;48954;59.950;11.014;2023-08-07T09:33:32;97769.98;;;13.08;88.39
62864;BME280;48954;59.950;11.014;2023-08-07T09:36:00;97764.71;;;13.08;88.54
62864;BME280;48954;59.950;11.014;2023-08-07T09:38:30;97757.94;;;13.08;88.54
62864;BME280;48954;59.950;11.014;2023-08-07T09:40:59;97757.55;;;13.07;88.45
62864;BME280;48954;59.950;11.014;2023-08-07T09:43:26;97762.45;;;13.06;88.61
62864;BME280;48954;59.950;11.014;2023-08-07T09:45:51;97766.10;;;13.06;88.59
62864;BME280;48954;59.950;11.014;2023-08-07T09:48:24;97764.77;;;13.05;88.73
62864;BME280;48954;59.950;11.014;2023-08-07T09:50:50;97765.16;;;13.05;88.79
62864;BME280;48954;59.950;11.014;2023-08-07T09:53:16;97775.73;;;13.05;88.85
62864;BME280;48954;59.950;11.014;2023-08-07T09:55:41;97809.00;;;13.05;88.92
62864;BME280;48954;59.950;11.014;2023-08-07T09:58:09;97823.73;;;13.06;89.00
62864;BME280;48954;59.950;11.014;2023-08-07T10:00:37;97808.34;;;13.07;88.92
62864;BME280;48954;59.950;11.014;2023-08-07T10:03:04;97803.06;;;13.07;88.97
62864;BME280;48954;59.950;11.014;2023-08-07T10:05:30;97802.82;;;13.07;89.00
62864;BME280;48954;59.950;11.014;2023-08-07T10:07:57;97793.95;;;13.05;88.98
62864;BME280;48954;59.950;11.014;2023-08-07T10:10:23;97787.87;;;13.05;88.97
62864;BME280;48954;59.950;11.014;2023-08-07T10:12:49;97783.08;;;13.04;89.14
62864;BME280;48954;59.950;11.014;2023-08-07T10:15:16;97796.34;;;13.03;89.19
62864;BME280;48954;59.950;11.014;2023-08-07T10:17:42;97792.89;;;13.02;89.28
62864;BME280;48954;59.950;11.014;2023-08-07T10:20:08;97790.69;;;13.01;89.45
62864;BME280;48954;59.950;11.014;2023-08-07T10:22:37;97785.41;;;13.01;89.51
62864;BME280;48954;59.950;11.014;2023-08-07T10:25:06;97774.84;;;13.02;89.47
62864;BME280;48954;59.950;11.014;2023-08-07T10:27:36;97768.70;;;13.01;89.60
62864;BME280;48954;59.950;11.014;2023-08-07T10:30:07;97770.81;;;13.01;89.67
62864;BME280;48954;59.950;11.014;2023-08-07T10:32:36;97768.84;;;13.02;89.71
62864;BME280;48954;59.950;11.014;2023-08-07T10:35:05;97766.39;;;13.02;89.73
62864;BME280;48954;59.950;11.014;2023-08-07T10:37:37;97748.00;;;13.03;89.85
62864;BME280;48954;59.950;11.014;2023-08-07T10:40:04;97742.23;;;13.04;89.85
62864;BME280;48954;59.950;11.014;2023-08-07T10:45:22;97726.83;;;13.06;89.98
62864;BME280;48954;59.950;11.014;2023-08-07T10:50:34;97713.92;;;13.09;90.10
62864;BME280;48954;59.950;11.014;2023-08-07T10:53:01;97704.58;;;13.11;90.17
62864;BME280;48954;59.950;11.014;2023-08-07T10:55:43;97699.11;;;13.11;90.27
62864;BME280;48954;59.950;11.014;2023-08-07T10:58:21;97694.11;;;13.13;90.24
62864;BME280;48954;59.950;11.014;2023-08-07T11:00:47;97686.10;;;13.16;90.36
62864;BME280;48954;59.950;11.014;2023-08-07T11:03:25;97676.25;;;13.20;90.42
62864;BME280;48954;59.950;11.014;2023-08-07T11:05:51;97671.13;;;13.27;90.59
62864;BME280;48954;59.950;11.014;2023-08-07T11:08:22;97668.52;;;13.35;90.70
62864;BME280;48954;59.950;11.014;2023-08-07T11:10:49;97670.25;;;13.46;90.86
62864;BME280;48954;59.950;11.014;2023-08-07T11:13:16;97663.40;;;13.55;91.06
62864;BME280;48954;59.950;11.014;2023-08-07T11:15:42;97661.52;;;13.63;91.09
62864;BME280;48954;59.950;11.014;2023-08-07T11:18:08;97658.76;;;13.68;91.05
62864;BME280;48954;59.950;11.014;2023-08-07T11:20:34;97658.57;;;13.74;91.05
62864;BME280;48954;59.950;11.014;2023-08-07T11:23:00;97666.69;;;13.77;90.97
62864;BME280;48954;59.950;11.014;2023-08-07T11:25:27;97671.39;;;13.78;90.89
62864;BME280;48954;59.950;11.014;2023-08-07T11:27:53;97671.00;;;13.78;90.76
62864;BME280;48954;59.950;11.014;2023-08-07T11:30:20;97667.90;;;13.78;90.73
62864;BME280;48954;59.950;11.014;2023-08-07T11:32:47;97669.00;;;13.79;90.68
62864;BME280;48954;59.950;11.014;2023-08-07T11:35:13;97671.59;;;13.79;90.62
62864;BME280;48954;59.950;11.014;2023-08-07T11:37:46;97671.72;;;13.81;90.75
62864;BME280;48954;59.950;11.014;2023-08-07T11:40:12;97680.14;;;13.83;90.66
62864;BME280;48954;59.950;11.014;2023-08-07T11:42:40;97684.84;;;13.83;90.70
62864;BME280;48954;59.950;11.014;2023-08-07T11:45:08;97679.23;;;13.84;90.74
62864;BME280;48954;59.950;11.014;2023-08-07T11:47:34;97676.27;;;13.85;90.75
62864;BME280;48954;59.950;11.014;2023-08-07T11:50:01;97659.11;;;13.87;90.77
62864;BME280;48954;59.950;11.014;2023-08-07T11:52:28;97645.34;;;13.88;90.69
62864;BME280;48954;59.950;11.014;2023-08-07T11:54:54;97667.44;;;13.90;90.76
62864;BME280;48954;59.950;11.014;2023-08-07T11:57:20;97672.29;;;13.93;90.90
62864;BME280;48954;59.950;11.014;2023-08-07T11:59:50;97656.89;;;13.97;90.96
62864;BME280;48954;59.950;11.014;2023-08-07T12:02:16;97661.72;;;14.03;91.14
62864;BME280;48954;59.950;11.014;2023-08-07T12:04:44;97665.49;;;14.06;91.16
62864;BME280;48954;59.950;11.014;2023-08-07T12:07:10;97667.61;;;14.10;91.12
62864;BME280;48954;59.950;11.014;2023-08-07T12:09:36;97660.27;;;14.14;91.16
62864;BME280;48954;59.950;11.014;2023-08-07T12:12:02;97656.81;;;14.18;91.38
62864;BME280;48954;59.950;11.014;2023-08-07T12:14:29;97650.27;;;14.24;91.26
62864;BME280;48954;59.950;11.014;2023-08-07T12:16:56;97645.63;;;14.27;91.25
62864;BME280;48954;59.950;11.014;2023-08-07T12:19:22;97645.86;;;14.30;91.19
62864;BME280;48954;59.950;11.014;2023-08-07T12:21:47;97650.09;;;14.31;91.15
62864;BME280;48954;59.950;11.014;2023-08-07T12:24:13;97646.30;;;14.31;91.00
62864;BME280;48954;59.950;11.014;2023-08-07T12:26:39;97648.98;;;14.31;91.01
62864;BME280;48954;59.950;11.014;2023-08-07T12:29:05;97650.73;;;14.31;90.91
62864;BME280;48954;59.950;11.014;2023-08-07T12:31:32;97639.96;;;14.31;90.88
62864;BME280;48954;59.950;11.014;2023-08-07T12:33:58;97635.27;;;14.33;91.05
62864;BME280;48954;59.950;11.014;2023-08-07T12:36:25;97629.70;;;14.35;90.95
62864;BME280;48954;59.950;11.014;2023-08-07T12:38:51;97627.19;;;14.37;91.02
62864;BME280;48954;59.950;11.014;2023-08-07T12:41:16;97625.25;;;14.39;91.07
62864;BME280;48954;59.950;11.014;2023-08-07T12:43:42;97626.87;;;14.41;91.06
62864;BME280;48954;59.950;11.014;2023-08-07T12:46:10;97631.02;;;14.42;91.12
62864;BME280;48954;59.950;11.014;2023-08-07T12:48:36;97632.27;;;14.43;91.05
62864;BME280;48954;59.950;11.014;2023-08-07T12:51:02;97626.63;;;14.44;91.02
62864;BME280;48954;59.950;11.014;2023-08-07T12:53:28;97629.39;;;14.45;90.97
62864;BME280;48954;59.950;11.014;2023-08-07T12:55:54;97627.86;;;14.45;91.09
62864;BME280;48954;59.950;11.014;2023-08-07T12:58:20;97625.47;;;14.46;90.98