sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32535;SDS011;18974;50.838;4.636;2023-12-14T00:00:27;97.70;;;37.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:02:53;96.18;;;36.78;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:05:18;93.82;;;40.08;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:07:44;103.00;;;39.53;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:10:10;107.50;;;41.03;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:12:37;103.13;;;40.83;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:15:03;107.85;;;40.53;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:17:29;106.97;;;40.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:19:55;104.68;;;40.22;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:22:21;109.13;;;41.38;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:24:46;108.97;;;41.25;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:27:12;103.47;;;41.33;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:29:38;111.03;;;42.83;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:32:03;112.03;;;42.47;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:34:29;106.80;;;41.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:36:55;98.60;;;39.65;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:39:21;106.60;;;41.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:41:46;96.00;;;39.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:44:12;96.45;;;40.22;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:46:38;109.53;;;41.05;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:49:03;104.35;;;40.97;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:51:29;113.88;;;42.28;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:53:55;119.70;;;42.67;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:56:20;116.85;;;42.53;;
32535;SDS011;18974;50.838;4.636;2023-12-14T00:58:46;111.75;;;41.50;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:01:12;115.28;;;43.25;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:03:37;115.25;;;43.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:06:03;114.78;;;42.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:08:31;120.20;;;43.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:10:57;130.32;;;43.92;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:13:23;118.43;;;42.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:15:48;126.18;;;43.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:18:14;117.63;;;42.60;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:20:40;119.05;;;42.58;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:23:06;126.47;;;44.08;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:25:34;121.38;;;42.03;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:28:00;118.13;;;41.88;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:30:26;123.30;;;41.85;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:32:51;110.93;;;41.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:35:17;105.75;;;39.45;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:37:43;125.20;;;41.72;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:40:08;119.05;;;40.63;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:42:34;116.32;;;41.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:45:00;109.97;;;41.72;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:47:26;111.15;;;39.80;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:49:51;108.03;;;40.35;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:52:17;109.78;;;39.80;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:54:43;103.78;;;38.65;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:57:08;102.80;;;39.35;;
32535;SDS011;18974;50.838;4.636;2023-12-14T01:59:34;97.00;;;38.67;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:01:59;92.68;;;38.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:04:26;81.50;;;34.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:06:52;86.35;;;35.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:09:17;93.85;;;35.63;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:11:43;82.78;;;35.38;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:14:09;78.40;;;33.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:16:35;73.75;;;31.80;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:19:03;75.47;;;31.58;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:21:29;69.38;;;30.30;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:23:55;61.90;;;28.13;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:26:21;61.90;;;27.02;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:28:47;62.08;;;26.08;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:31:13;66.03;;;27.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:33:38;61.20;;;26.92;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:36:04;60.75;;;26.63;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:38:30;54.08;;;25.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:40:56;57.20;;;26.30;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:43:22;58.88;;;26.92;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:45:50;57.05;;;24.77;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:48:16;61.78;;;26.63;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:50:41;54.63;;;25.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:53:07;56.45;;;26.35;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:55:33;53.35;;;25.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T02:57:58;58.55;;;26.13;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:00:24;53.60;;;24.25;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:02:50;54.75;;;24.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:05:15;50.15;;;23.83;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:07:41;53.38;;;23.85;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:10:07;55.95;;;25.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:12:33;50.40;;;25.15;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:14:59;54.63;;;25.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:17:24;52.95;;;25.27;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:19:50;50.90;;;25.60;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:22:16;50.08;;;24.52;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:24:42;59.72;;;27.15;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:27:07;61.47;;;27.08;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:29:33;56.97;;;25.67;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:31:59;60.25;;;26.35;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:34:25;58.80;;;27.25;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:36:51;60.25;;;27.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:39:17;56.90;;;25.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:41:43;57.03;;;25.67;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:44:09;54.88;;;26.50;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:46:34;54.35;;;25.15;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:49:01;48.67;;;23.92;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:51:27;50.17;;;24.52;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:53:52;45.83;;;22.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:56:18;45.72;;;22.50;;
32535;SDS011;18974;50.838;4.636;2023-12-14T03:58:44;46.70;;;23.13;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:01:16;42.17;;;21.27;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:03:46;43.35;;;21.05;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:06:13;42.38;;;22.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:08:39;45.38;;;22.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:11:08;35.22;;;19.52;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:13:34;35.53;;;19.42;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:16:00;34.92;;;18.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:18:26;43.15;;;21.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:20:52;43.33;;;21.10;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:23:17;38.60;;;19.15;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:25:44;32.75;;;18.92;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:28:09;32.97;;;19.65;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:30:35;34.53;;;19.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:33:01;32.13;;;18.17;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:35:26;29.45;;;18.33;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:37:52;30.95;;;17.83;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:40:18;35.33;;;19.25;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:42:44;30.65;;;17.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:45:09;30.30;;;18.02;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:47:35;29.27;;;17.45;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:50:01;31.48;;;17.80;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:52:28;29.13;;;17.02;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:54:53;32.30;;;20.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:57:19;33.08;;;19.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T04:59:45;34.17;;;19.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:02:10;32.15;;;20.38;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:04:36;32.92;;;20.25;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:07:02;35.05;;;20.67;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:09:29;29.70;;;20.05;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:11:54;29.85;;;19.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:14:20;28.90;;;20.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:16:46;27.95;;;18.65;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:19:11;28.85;;;19.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:21:40;30.27;;;20.02;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:24:05;31.92;;;19.58;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:26:31;31.27;;;19.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:28:57;29.98;;;20.30;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:31:22;31.85;;;20.73;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:33:48;31.92;;;20.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:36:14;34.75;;;21.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:38:40;28.40;;;20.08;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:41:06;31.95;;;20.35;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:43:32;29.58;;;19.65;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:45:58;27.52;;;20.13;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:48:24;28.88;;;20.33;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:50:51;33.00;;;20.98;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:53:17;29.60;;;19.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:55:43;29.30;;;19.95;;
32535;SDS011;18974;50.838;4.636;2023-12-14T05:58:09;27.98;;;20.35;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:00:35;27.70;;;20.27;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:03:01;28.55;;;20.92;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:05:27;30.63;;;20.15;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:07:53;31.23;;;19.85;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:10:19;30.95;;;20.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:12:45;30.52;;;20.08;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:15:11;27.05;;;19.83;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:17:37;30.10;;;20.98;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:20:04;29.23;;;20.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:22:33;31.63;;;20.10;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:25:01;28.02;;;19.42;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:27:28;30.17;;;20.98;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:29:53;29.27;;;20.73;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:32:19;29.63;;;20.52;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:34:45;27.42;;;20.30;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:37:11;32.22;;;20.05;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:39:36;29.63;;;20.52;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:42:02;28.13;;;19.73;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:44:28;27.77;;;19.35;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:46:55;31.90;;;20.17;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:49:23;30.60;;;20.60;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:51:49;30.35;;;20.17;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:54:15;26.30;;;18.67;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:56:41;28.13;;;19.95;;
32535;SDS011;18974;50.838;4.636;2023-12-14T06:59:06;29.05;;;20.48;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:01:32;32.05;;;20.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:03:58;33.35;;;21.42;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:06:23;30.40;;;19.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:08:49;34.25;;;20.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:11:15;32.20;;;21.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:13:40;28.48;;;20.13;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:16:07;29.50;;;20.67;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:18:34;30.08;;;19.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:21:01;30.50;;;20.23;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:23:27;32.67;;;19.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:25:53;31.48;;;19.85;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:28:19;29.52;;;19.98;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:30:45;28.63;;;18.98;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:33:11;29.42;;;19.60;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:35:37;30.88;;;20.52;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:38:03;31.52;;;20.10;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:40:29;28.25;;;18.65;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:42:54;33.20;;;19.50;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:45:20;27.33;;;18.13;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:47:46;32.78;;;19.02;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:50:11;29.08;;;17.73;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:52:37;30.58;;;17.58;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:55:04;32.00;;;19.33;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:57:31;33.90;;;19.27;;
32535;SDS011;18974;50.838;4.636;2023-12-14T07:59:56;29.52;;;18.02;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:02:22;36.70;;;19.23;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:04:48;36.60;;;19.38;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:07:14;37.50;;;19.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:09:40;34.20;;;18.52;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:12:05;33.05;;;18.92;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:14:32;33.78;;;19.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:16:59;30.77;;;19.23;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:19:25;29.20;;;18.73;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:21:50;31.33;;;19.17;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:24:16;27.85;;;18.60;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:26:42;33.38;;;19.48;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:29:07;34.13;;;20.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:31:34;30.23;;;19.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:33:59;31.25;;;19.08;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:36:25;28.63;;;19.73;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:38:51;31.52;;;20.17;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:41:17;29.80;;;19.10;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:43:43;31.17;;;19.02;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:46:09;32.90;;;19.27;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:48:37;31.85;;;19.15;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:51:03;29.40;;;19.10;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:53:29;33.95;;;19.63;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:55:55;31.85;;;20.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T08:58:21;30.92;;;19.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:00:46;27.98;;;18.65;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:03:17;31.33;;;20.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:05:43;37.92;;;20.63;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:08:10;34.53;;;20.80;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:10:36;34.67;;;21.77;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:13:01;32.88;;;20.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:15:29;36.45;;;20.73;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:17:56;38.95;;;21.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:20:22;30.88;;;19.80;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:22:47;37.78;;;20.80;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:25:13;34.90;;;21.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:27:40;32.58;;;21.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:30:06;35.08;;;20.58;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:32:32;33.80;;;20.52;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:34:58;32.92;;;18.98;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:37:24;25.17;;;17.63;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:39:50;28.33;;;16.65;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:42:17;21.80;;;15.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:44:45;21.05;;;13.07;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:47:15;23.23;;;13.13;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:49:41;17.05;;;12.32;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:52:08;18.90;;;11.18;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:54:34;19.55;;;10.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:57:00;16.40;;;9.15;;
32535;SDS011;18974;50.838;4.636;2023-12-14T09:59:26;17.10;;;8.80;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:01:51;14.02;;;8.18;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:04:18;14.27;;;8.65;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:06:45;15.07;;;8.43;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:09:12;16.58;;;7.50;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:11:43;17.60;;;8.05;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:16:46;11.27;;;6.68;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:19:13;13.93;;;7.32;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:21:38;13.55;;;6.50;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:24:04;11.57;;;6.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:26:31;17.15;;;7.65;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:28:56;14.38;;;8.15;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:31:22;13.45;;;7.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:33:51;11.68;;;7.63;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:36:21;14.90;;;8.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:38:53;21.08;;;9.27;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:41:21;19.15;;;9.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:43:48;16.25;;;8.73;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:46:15;14.80;;;9.30;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:48:41;17.30;;;9.18;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:51:13;17.13;;;9.15;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:53:40;16.48;;;9.85;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:56:10;14.95;;;9.25;;
32535;SDS011;18974;50.838;4.636;2023-12-14T10:58:46;14.50;;;8.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:01:20;15.38;;;9.48;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:03:49;15.45;;;9.48;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:08:53;17.45;;;10.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:11:21;26.92;;;10.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:13:52;18.77;;;9.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:16:24;14.63;;;9.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:24:34;15.65;;;8.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:27:03;18.73;;;7.97;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:29:31;14.48;;;6.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:31:57;12.30;;;6.32;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:34:26;10.70;;;6.13;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:36:53;12.30;;;6.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:39:20;11.52;;;5.97;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:41:59;10.98;;;5.97;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:44:25;16.92;;;6.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:46:50;14.40;;;6.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:49:16;10.50;;;5.68;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:51:42;11.48;;;5.80;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:54:11;14.20;;;6.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:56:37;14.30;;;6.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T11:59:03;10.27;;;5.60;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:01:29;15.43;;;6.28;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:03:56;19.30;;;6.38;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:06:33;11.77;;;5.53;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:08:58;10.48;;;5.90;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:11:24;12.55;;;5.82;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:13:55;11.55;;;5.43;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:16:22;16.55;;;5.43;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:18:48;9.90;;;5.72;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:21:15;8.73;;;5.78;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:23:41;13.23;;;5.57;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:26:07;9.65;;;5.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:28:33;7.60;;;4.47;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:30:59;10.13;;;4.95;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:33:25;10.18;;;4.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:35:51;14.63;;;5.05;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:38:17;13.82;;;5.97;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:40:44;13.88;;;5.32;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:43:10;7.97;;;4.57;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:45:36;11.85;;;4.85;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:48:02;23.52;;;6.25;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:50:31;13.48;;;6.07;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:52:56;10.40;;;5.93;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:55:22;13.43;;;5.47;;
32535;SDS011;18974;50.838;4.636;2023-12-14T12:57:48;14.27;;;6.38;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:00:14;20.13;;;6.55;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:02:40;13.18;;;6.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:05:07;13.65;;;6.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:07:34;17.13;;;6.85;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:10:01;14.90;;;6.78;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:12:28;17.88;;;6.43;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:14:54;18.15;;;6.78;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:17:20;13.10;;;7.00;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:19:46;14.88;;;8.30;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:22:12;16.50;;;7.50;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:24:38;15.10;;;8.20;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:27:04;17.08;;;8.60;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:29:30;21.52;;;9.15;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:31:57;21.33;;;8.75;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:34:24;19.10;;;8.25;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:36:50;20.15;;;8.88;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:39:19;25.70;;;9.05;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:41:45;20.25;;;8.93;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:44:10;17.33;;;8.88;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:46:36;15.15;;;8.32;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:49:02;25.33;;;10.27;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:51:28;21.42;;;9.45;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:53:54;13.77;;;8.45;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:56:20;21.67;;;8.77;;
32535;SDS011;18974;50.838;4.636;2023-12-14T13:58:45;24.10;;;10.30;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:01:11;18.08;;;9.70;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:03:37;20.92;;;9.50;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:06:03;18.60;;;9.98;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:08:29;23.52;;;10.68;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:10:57;18.70;;;10.80;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:13:23;18.85;;;10.38;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:15:49;24.63;;;10.50;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:18:15;26.95;;;11.43;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:20:40;25.23;;;10.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:23:06;21.95;;;10.32;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:25:32;26.08;;;12.40;;
32535;SDS011;18974;50.838;4.636;2023-12-14T14:27:58;24.85;;;11.45;;