sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22675;SDS011;12521;43.310;21.876;2023-01-30T00:04:09;42.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:08:47;42.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:13:23;51.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:17:59;51.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:22:36;60.0;;;43.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:27:12;60.0;;;43.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:31:49;48.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:36:25;48.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:41:01;37.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:45:42;37.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:50:23;37.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:54:59;42.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T00:59:36;42.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:04:13;47.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:08:50;47.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:13:27;46.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:18:05;46.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:22:42;45.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:27:19;45.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:31:56;46.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:36:33;46.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:41:11;46.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:45:58;46.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:50:58;52.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T01:55:49;52.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:00:35;57.0;;;43.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:05:14;57.0;;;43.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:09:56;57.0;;;43.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:14:36;52.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:19:26;52.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:24:53;46.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:31:06;49.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:36:36;49.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:42:07;52.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:47:06;52.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:51:55;56.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T02:56:45;56.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:01:48;59.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:07:23;59.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:12:44;52.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:17:46;52.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:22:24;46.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:27:05;46.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:31:47;45.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:36:24;45.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:41:02;44.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:45:40;44.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:50:17;44.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:54:54;46.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T03:59:30;46.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:04:07;47.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:08:43;47.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:13:19;42.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:17:55;42.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:22:31;38.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:27:08;38.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:31:44;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:36:20;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:40:57;41.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:45:35;41.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:50:12;41.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:54:48;43.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T04:59:25;43.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:04:02;45.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:08:42;45.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:13:18;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:17:54;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:22:30;27.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:27:07;27.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:31:43;31.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:36:21;31.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:41:00;35.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:45:42;35.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:50:18;35.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:54:56;36.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T05:59:32;36.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:04:09;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:08:46;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:13:28;48.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:18:05;48.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:22:42;59.0;;;45.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:27:19;59.0;;;45.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:31:56;53.0;;;44.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:36:32;53.0;;;44.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:41:09;47.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:45:46;47.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:50:24;47.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:55:05;42.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T06:59:44;42.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:04:20;36.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:08:56;36.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:13:33;35.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:18:09;35.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:22:49;34.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:27:26;34.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:32:04;32.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:36:46;32.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:41:22;29.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:45:59;29.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:50:36;29.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:55:14;42.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T07:59:51;42.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:04:27;56.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:09:06;56.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:13:43;62.0;;;46.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:18:19;62.0;;;46.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:22:58;67.0;;;51.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:27:35;67.0;;;51.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:32:11;74.0;;;58.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:36:48;74.0;;;58.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:41:25;81.0;;;65.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:46:02;81.0;;;65.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:50:40;81.0;;;65.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:55:17;62.0;;;50.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T08:59:55;62.0;;;50.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:04:32;42.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:09:09;42.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:13:46;43.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:18:23;43.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:23:00;44.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:27:37;44.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:32:13;50.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:36:50;50.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:41:44;56.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:47:10;56.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:52:04;48.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T09:57:15;48.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:02:25;41.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:07:31;41.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:13:34;36.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:19:31;36.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:25:19;31.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:30:18;31.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:35:03;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:40:06;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:45:16;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:50:32;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T10:55:44;34.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:00:46;34.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:05:46;33.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:10:29;33.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:15:08;32.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:19:54;32.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:25:00;30.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:30:12;30.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:35:10;33.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:40:18;33.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:45:10;36.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:49:49;36.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:54:39;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T11:59:25;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:04:18;43.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:08:58;43.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:13:39;44.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:18:25;44.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:23:35;45.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:28:36;45.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:33:34;40.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:38:25;40.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:43:54;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:49:24;36.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T12:54:50;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:00:31;38.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:06:08;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:11:47;37.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:17:12;37.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:22:34;34.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:27:38;34.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:32:36;35.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:37:22;35.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:42:01;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:47:29;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:52:43;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T13:57:48;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:03:21;44.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:08:10;44.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:13:04;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:17:59;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:23:18;37.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:28:45;37.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:33:48;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:38:27;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:43:48;42.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:48:31;42.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:53:26;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T14:58:03;40.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:02:53;37.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:07:44;37.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:12:50;38.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:18:30;38.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:24:01;38.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:29:51;38.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:35:22;46.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:40:19;46.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:45:10;54.0;;;41.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:50:21;54.0;;;41.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:54:59;64.0;;;49.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T15:59:37;64.0;;;49.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:04:25;74.0;;;57.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:09:17;74.0;;;57.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:14:00;112.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:18:42;112.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:23:35;151.0;;;108.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:28:30;151.0;;;108.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:33:07;171.0;;;122.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:37:44;171.0;;;122.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:42:24;191.0;;;137.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:47:09;191.0;;;137.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:52:13;192.0;;;152.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T16:57:25;192.0;;;152.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:02:33;192.0;;;167.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:07:33;192.0;;;167.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:12:47;194.0;;;162.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:17:25;194.0;;;162.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:22:05;197.0;;;157.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:26:55;197.0;;;157.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:31:47;200.0;;;157.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:36:29;200.0;;;157.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:41:15;200.0;;;157.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:45:59;204.0;;;157.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:50:35;204.0;;;157.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:55:13;198.0;;;155.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T17:59:50;198.0;;;155.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:04:26;191.0;;;153.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:09:02;191.0;;;153.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:13:41;168.0;;;134.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:18:18;168.0;;;134.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:22:55;146.0;;;115.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:27:31;146.0;;;115.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:32:08;158.0;;;124.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:36:44;158.0;;;124.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:41:23;158.0;;;124.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:46:07;170.0;;;133.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:50:51;170.0;;;133.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T18:55:28;194.0;;;150.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:00:06;194.0;;;150.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:04:46;217.0;;;168.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:09:22;217.0;;;168.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:13:59;197.0;;;154.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:18:37;197.0;;;154.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:23:13;177.0;;;141.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:27:50;177.0;;;141.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:32:26;196.0;;;154.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:37:03;196.0;;;154.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:41:39;196.0;;;154.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:46:16;216.0;;;166.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:50:54;216.0;;;166.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T19:55:32;208.0;;;160.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:00:11;208.0;;;160.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:04:51;199.0;;;154.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:09:28;199.0;;;154.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:14:05;206.0;;;156.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:18:45;206.0;;;156.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:23:30;213.0;;;159.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:28:06;213.0;;;159.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:32:43;240.0;;;188.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:37:19;240.0;;;188.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:41:55;267.0;;;218.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:46:36;267.0;;;218.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:51:19;267.0;;;218.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T20:56:06;280.0;;;228.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:00:42;280.0;;;228.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:05:19;294.0;;;237.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:09:55;294.0;;;237.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:14:32;296.0;;;238.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:19:12;296.0;;;238.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:23:55;299.0;;;239.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:28:39;299.0;;;239.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:33:17;264.0;;;206.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:37:54;264.0;;;206.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:42:30;229.0;;;172.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:47:07;229.0;;;172.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:51:46;229.0;;;172.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T21:56:24;208.0;;;159.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:01:04;208.0;;;159.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:05:43;187.0;;;146.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:10:19;187.0;;;146.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:14:55;178.0;;;134.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:19:32;178.0;;;134.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:24:09;168.0;;;122.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:28:45;168.0;;;122.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:33:27;163.0;;;122.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:38:05;163.0;;;122.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:42:45;158.0;;;122.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:47:22;158.0;;;122.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:51:59;143.0;;;112.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T22:56:39;143.0;;;112.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:01:24;143.0;;;112.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:06:11;128.0;;;101.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:10:52;128.0;;;101.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:15:31;126.0;;;98.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:20:10;126.0;;;98.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:24:48;123.0;;;94.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:29:24;123.0;;;94.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:34:05;126.0;;;98.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:38:53;126.0;;;98.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:43:36;129.0;;;102.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:48:19;129.0;;;102.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:52:55;129.0;;;102.0;;
22675;SDS011;12521;43.310;21.876;2023-01-30T23:57:32;129.0;;;102.0;;
