sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76586;BME280;65251;51.022;13.736;2023-06-10T00:00:25;99170.22;;;19.12;75.85
76586;BME280;65251;51.022;13.736;2023-06-10T00:00:56;99168.31;;;19.13;75.17
76586;BME280;65251;51.022;13.736;2023-06-10T00:01:27;99169.13;;;19.13;75.41
76586;BME280;65251;51.022;13.736;2023-06-10T00:01:58;99169.38;;;19.12;75.60
76586;BME280;65251;51.022;13.736;2023-06-10T00:02:30;99168.31;;;19.13;75.20
76586;BME280;65251;51.022;13.736;2023-06-10T00:03:01;99168.31;;;19.13;75.60
76586;BME280;65251;51.022;13.736;2023-06-10T00:03:35;99168.88;;;19.15;75.74
76586;BME280;65251;51.022;13.736;2023-06-10T00:04:07;99164.28;;;19.15;75.51
76586;BME280;65251;51.022;13.736;2023-06-10T00:04:37;99167.78;;;19.16;75.15
76586;BME280;65251;51.022;13.736;2023-06-10T00:05:08;99165.34;;;19.14;75.30
76586;BME280;65251;51.022;13.736;2023-06-10T00:05:41;99172.13;;;19.17;74.51
76586;BME280;65251;51.022;13.736;2023-06-10T00:06:12;99169.44;;;19.17;74.86
76586;BME280;65251;51.022;13.736;2023-06-10T00:06:43;99171.06;;;19.18;74.84
76586;BME280;65251;51.022;13.736;2023-06-10T00:07:14;99175.34;;;19.19;74.81
76586;BME280;65251;51.022;13.736;2023-06-10T00:07:45;99175.34;;;19.19;74.42
76586;BME280;65251;51.022;13.736;2023-06-10T00:08:16;99176.16;;;19.19;75.34
76586;BME280;65251;51.022;13.736;2023-06-10T00:08:50;99176.72;;;19.21;74.93
76586;BME280;65251;51.022;13.736;2023-06-10T00:09:20;99172.13;;;19.22;74.52
76586;BME280;65251;51.022;13.736;2023-06-10T00:09:51;99181.84;;;19.23;74.94
76586;BME280;65251;51.022;13.736;2023-06-10T00:10:23;99172.13;;;19.22;74.75
76586;BME280;65251;51.022;13.736;2023-06-10T00:10:54;99178.59;;;19.21;74.51
76586;BME280;65251;51.022;13.736;2023-06-10T00:11:25;99168.88;;;19.20;75.12
76586;BME280;65251;51.022;13.736;2023-06-10T00:11:56;99176.16;;;19.19;75.58
76586;BME280;65251;51.022;13.736;2023-06-10T00:12:30;99173.75;;;19.18;75.66
76586;BME280;65251;51.022;13.736;2023-06-10T00:13:02;99184.25;;;19.19;76.07
76586;BME280;65251;51.022;13.736;2023-06-10T00:13:33;99181.03;;;19.17;76.37
76586;BME280;65251;51.022;13.736;2023-06-10T00:14:03;99180.22;;;19.17;75.91
76586;BME280;65251;51.022;13.736;2023-06-10T00:14:37;99178.34;;;19.17;75.97
76586;BME280;65251;51.022;13.736;2023-06-10T00:15:10;99182.13;;;19.16;76.60
76586;BME280;65251;51.022;13.736;2023-06-10T00:15:41;99177.25;;;19.18;76.88
76586;BME280;65251;51.022;13.736;2023-06-10T00:16:13;99183.75;;;19.17;76.97
76586;BME280;65251;51.022;13.736;2023-06-10T00:16:43;99181.56;;;19.14;77.44
76586;BME280;65251;51.022;13.736;2023-06-10T00:17:15;99184.25;;;19.14;77.39
76586;BME280;65251;51.022;13.736;2023-06-10T00:17:46;99187.53;;;19.16;77.04
76586;BME280;65251;51.022;13.736;2023-06-10T00:18:17;99185.88;;;19.15;77.46
76586;BME280;65251;51.022;13.736;2023-06-10T00:18:49;99179.41;;;19.16;78.10
76586;BME280;65251;51.022;13.736;2023-06-10T00:19:21;99181.31;;;19.16;77.98
76586;BME280;65251;51.022;13.736;2023-06-10T00:19:55;99186.16;;;19.14;77.84
76586;BME280;65251;51.022;13.736;2023-06-10T00:20:27;99189.13;;;19.12;77.93
76586;BME280;65251;51.022;13.736;2023-06-10T00:20:58;99189.13;;;19.12;77.78
76586;BME280;65251;51.022;13.736;2023-06-10T00:21:34;99191.00;;;19.12;77.23
76586;BME280;65251;51.022;13.736;2023-06-10T00:22:07;99189.38;;;19.11;77.35
76586;BME280;65251;51.022;13.736;2023-06-10T00:22:41;99195.28;;;19.08;77.44
76586;BME280;65251;51.022;13.736;2023-06-10T00:23:16;99189.34;;;19.06;76.59
76586;BME280;65251;51.022;13.736;2023-06-10T00:23:47;99196.63;;;19.05;76.45
76586;BME280;65251;51.022;13.736;2023-06-10T00:24:19;99193.63;;;19.02;76.19
76586;BME280;65251;51.022;13.736;2023-06-10T00:24:49;99188.75;;;18.99;75.86
76586;BME280;65251;51.022;13.736;2023-06-10T00:25:21;99193.63;;;18.97;75.62
76586;BME280;65251;51.022;13.736;2023-06-10T00:25:56;99186.84;;;18.94;75.38
76586;BME280;65251;51.022;13.736;2023-06-10T00:26:27;99187.94;;;18.93;75.39
76586;BME280;65251;51.022;13.736;2023-06-10T00:26:57;99183.84;;;18.90;75.25
76586;BME280;65251;51.022;13.736;2023-06-10T00:27:28;99192.47;;;18.87;75.41
76586;BME280;65251;51.022;13.736;2023-06-10T00:28:05;99194.34;;;18.87;75.44
76586;BME280;65251;51.022;13.736;2023-06-10T00:28:36;99193.28;;;18.88;74.97
76586;BME280;65251;51.022;13.736;2023-06-10T00:29:07;99191.88;;;18.80;75.12
76586;BME280;65251;51.022;13.736;2023-06-10T00:29:38;99193.25;;;18.83;74.66
76586;BME280;65251;51.022;13.736;2023-06-10T00:30:11;99194.31;;;18.82;74.98
76586;BME280;65251;51.022;13.736;2023-06-10T00:30:42;99191.88;;;18.80;75.29
76586;BME280;65251;51.022;13.736;2023-06-10T00:31:14;99189.44;;;18.79;75.06
76586;BME280;65251;51.022;13.736;2023-06-10T00:31:45;99192.44;;;18.77;74.94
76586;BME280;65251;51.022;13.736;2023-06-10T00:32:15;99188.91;;;18.77;75.17
76586;BME280;65251;51.022;13.736;2023-06-10T00:32:47;99192.13;;;18.74;75.08
76586;BME280;65251;51.022;13.736;2023-06-10T00:33:18;99197.53;;;18.74;75.25
76586;BME280;65251;51.022;13.736;2023-06-10T00:33:48;99199.41;;;18.73;75.28
76586;BME280;65251;51.022;13.736;2023-06-10T00:34:20;99194.25;;;18.72;75.32
76586;BME280;65251;51.022;13.736;2023-06-10T00:34:51;99196.41;;;18.70;75.49
76586;BME280;65251;51.022;13.736;2023-06-10T00:35:22;99198.28;;;18.69;75.21
76586;BME280;65251;51.022;13.736;2023-06-10T00:35:53;99199.09;;;18.70;75.25
76586;BME280;65251;51.022;13.736;2023-06-10T00:36:24;99193.97;;;18.68;75.43
76586;BME280;65251;51.022;13.736;2023-06-10T00:36:55;99198.56;;;18.68;75.74
76586;BME280;65251;51.022;13.736;2023-06-10T00:37:29;99202.56;;;18.65;75.65
76586;BME280;65251;51.022;13.736;2023-06-10T00:38:00;99206.91;;;18.66;75.89
76586;BME280;65251;51.022;13.736;2023-06-10T00:38:31;99202.31;;;18.67;75.30
76586;BME280;65251;51.022;13.736;2023-06-10T00:39:03;99209.59;;;18.66;75.96
76586;BME280;65251;51.022;13.736;2023-06-10T00:39:35;99202.56;;;18.65;75.88
76586;BME280;65251;51.022;13.736;2023-06-10T00:40:06;99205.28;;;18.65;75.97
76586;BME280;65251;51.022;13.736;2023-06-10T00:40:40;99211.75;;;18.64;75.88
76586;BME280;65251;51.022;13.736;2023-06-10T00:41:12;99198.81;;;18.66;76.28
76586;BME280;65251;51.022;13.736;2023-06-10T00:41:43;99214.75;;;18.68;75.99
76586;BME280;65251;51.022;13.736;2023-06-10T00:42:13;99203.66;;;18.64;75.97
76586;BME280;65251;51.022;13.736;2023-06-10T00:42:45;99206.34;;;18.64;76.08
76586;BME280;65251;51.022;13.736;2023-06-10T00:43:16;99212.56;;;18.65;76.03
76586;BME280;65251;51.022;13.736;2023-06-10T00:43:47;99205.53;;;18.64;75.84
76586;BME280;65251;51.022;13.736;2023-06-10T00:44:18;99206.34;;;18.64;75.74
76586;BME280;65251;51.022;13.736;2023-06-10T00:44:50;99209.03;;;18.64;75.97
76586;BME280;65251;51.022;13.736;2023-06-10T00:45:22;99214.69;;;18.63;76.01
76586;BME280;65251;51.022;13.736;2023-06-10T00:45:54;99214.69;;;18.63;76.06
76586;BME280;65251;51.022;13.736;2023-06-10T00:46:26;99216.59;;;18.62;76.50
76586;BME280;65251;51.022;13.736;2023-06-10T00:46:57;99217.66;;;18.61;76.55
76586;BME280;65251;51.022;13.736;2023-06-10T00:47:29;99222.25;;;18.61;76.50
76586;BME280;65251;51.022;13.736;2023-06-10T00:48:02;99214.41;;;18.59;76.67
76586;BME280;65251;51.022;13.736;2023-06-10T00:48:34;99225.19;;;18.59;76.64
76586;BME280;65251;51.022;13.736;2023-06-10T00:49:06;99218.94;;;18.58;77.38
76586;BME280;65251;51.022;13.736;2023-06-10T00:49:37;99224.34;;;18.58;76.77
76586;BME280;65251;51.022;13.736;2023-06-10T00:50:08;99228.16;;;18.57;76.94
76586;BME280;65251;51.022;13.736;2023-06-10T00:50:40;99221.94;;;18.57;77.09
76586;BME280;65251;51.022;13.736;2023-06-10T00:51:11;99224.63;;;18.57;76.96
76586;BME280;65251;51.022;13.736;2023-06-10T00:51:42;99230.28;;;18.55;76.51
76586;BME280;65251;51.022;13.736;2023-06-10T00:52:16;99229.22;;;18.56;77.13
76586;BME280;65251;51.022;13.736;2023-06-10T00:52:48;99230.28;;;18.55;76.46
76586;BME280;65251;51.022;13.736;2023-06-10T00:53:20;99225.69;;;18.56;76.63
76586;BME280;65251;51.022;13.736;2023-06-10T00:53:53;99228.41;;;18.56;76.82
76586;BME280;65251;51.022;13.736;2023-06-10T00:54:24;99231.09;;;18.56;77.40
76586;BME280;65251;51.022;13.736;2023-06-10T00:54:56;99232.97;;;18.55;77.05
76586;BME280;65251;51.022;13.736;2023-06-10T00:55:29;99228.66;;;18.54;76.85
76586;BME280;65251;51.022;13.736;2023-06-10T00:56:00;99229.72;;;18.53;76.13
76586;BME280;65251;51.022;13.736;2023-06-10T00:56:31;99236.75;;;18.54;76.61
76586;BME280;65251;51.022;13.736;2023-06-10T00:57:05;99232.97;;;18.55;77.15
76586;BME280;65251;51.022;13.736;2023-06-10T00:57:36;99230.53;;;18.54;77.23
76586;BME280;65251;51.022;13.736;2023-06-10T00:58:08;99230.28;;;18.55;76.98
76586;BME280;65251;51.022;13.736;2023-06-10T00:58:40;99233.28;;;18.59;76.43
76586;BME280;65251;51.022;13.736;2023-06-10T00:59:11;99229.25;;;18.62;76.06
76586;BME280;65251;51.022;13.736;2023-06-10T00:59:48;99229.81;;;18.64;76.45
76586;BME280;65251;51.022;13.736;2023-06-10T01:00:19;99240.63;;;18.64;76.93
76586;BME280;65251;51.022;13.736;2023-06-10T01:00:52;99234.72;;;18.67;76.47
76586;BME280;65251;51.022;13.736;2023-06-10T01:01:24;99242.56;;;18.68;77.00
76586;BME280;65251;51.022;13.736;2023-06-10T01:01:56;99239.03;;;18.68;77.17
76586;BME280;65251;51.022;13.736;2023-06-10T01:02:28;99237.72;;;18.70;77.59
76586;BME280;65251;51.022;13.736;2023-06-10T01:02:59;99245.56;;;18.72;77.68
76586;BME280;65251;51.022;13.736;2023-06-10T01:03:30;99234.75;;;18.72;78.33
76586;BME280;65251;51.022;13.736;2023-06-10T01:04:02;99245.56;;;18.72;78.97
76586;BME280;65251;51.022;13.736;2023-06-10T01:04:33;99243.09;;;18.70;78.04
76586;BME280;65251;51.022;13.736;2023-06-10T01:05:05;99239.59;;;18.70;77.81
76586;BME280;65251;51.022;13.736;2023-06-10T01:05:38;99250.41;;;18.70;77.63
76586;BME280;65251;51.022;13.736;2023-06-10T01:06:18;99249.84;;;18.68;77.93
76586;BME280;65251;51.022;13.736;2023-06-10T01:06:57;99249.28;;;18.66;78.32
76586;BME280;65251;51.022;13.736;2023-06-10T01:07:37;99247.38;;;18.66;78.38
76586;BME280;65251;51.022;13.736;2023-06-10T01:08:17;99247.66;;;18.65;77.11
76586;BME280;65251;51.022;13.736;2023-06-10T01:08:57;99244.13;;;18.64;76.96
76586;BME280;65251;51.022;13.736;2023-06-10T01:09:37;99250.59;;;18.63;76.17
76586;BME280;65251;51.022;13.736;2023-06-10T01:10:19;99256.00;;;18.63;76.17
76586;BME280;65251;51.022;13.736;2023-06-10T01:10:57;99251.91;;;18.61;75.83
76586;BME280;65251;51.022;13.736;2023-06-10T01:11:36;99258.13;;;18.61;76.84
76586;BME280;65251;51.022;13.736;2023-06-10T01:12:15;99248.41;;;18.60;76.90
76586;BME280;65251;51.022;13.736;2023-06-10T01:12:55;99246.78;;;18.59;76.91
76586;BME280;65251;51.022;13.736;2023-06-10T01:13:30;99251.34;;;18.58;75.34
76586;BME280;65251;51.022;13.736;2023-06-10T01:14:04;99248.09;;;18.56;75.87
76586;BME280;65251;51.022;13.736;2023-06-10T01:14:38;99252.69;;;18.56;75.13
76586;BME280;65251;51.022;13.736;2023-06-10T01:15:16;99249.72;;;18.57;75.56
76586;BME280;65251;51.022;13.736;2023-06-10T01:15:47;99249.72;;;18.57;75.11
76586;BME280;65251;51.022;13.736;2023-06-10T01:16:21;99246.78;;;18.59;74.48
76586;BME280;65251;51.022;13.736;2023-06-10T01:16:52;99253.00;;;18.59;74.98
76586;BME280;65251;51.022;13.736;2023-06-10T01:17:23;99254.03;;;18.58;74.05
76586;BME280;65251;51.022;13.736;2023-06-10T01:17:58;99251.09;;;18.60;73.84
76586;BME280;65251;51.022;13.736;2023-06-10T01:18:30;99260.84;;;18.61;74.04
76586;BME280;65251;51.022;13.736;2023-06-10T01:19:01;99250.84;;;18.62;73.95
76586;BME280;65251;51.022;13.736;2023-06-10T01:19:33;99258.94;;;18.62;73.76
76586;BME280;65251;51.022;13.736;2023-06-10T01:20:05;99254.38;;;18.62;73.87
76586;BME280;65251;51.022;13.736;2023-06-10T01:20:44;99255.44;;;18.61;73.26
76586;BME280;65251;51.022;13.736;2023-06-10T01:21:21;99252.22;;;18.64;73.31
76586;BME280;65251;51.022;13.736;2023-06-10T01:21:54;99252.22;;;18.64;73.20
76586;BME280;65251;51.022;13.736;2023-06-10T01:22:26;99254.13;;;18.64;73.19
76586;BME280;65251;51.022;13.736;2023-06-10T01:22:59;99258.94;;;18.62;72.98
76586;BME280;65251;51.022;13.736;2023-06-10T01:23:31;99256.00;;;18.63;73.04
76586;BME280;65251;51.022;13.736;2023-06-10T01:24:03;99258.69;;;18.63;73.72
76586;BME280;65251;51.022;13.736;2023-06-10T01:24:38;99256.25;;;18.62;74.07
76586;BME280;65251;51.022;13.736;2023-06-10T01:25:10;99254.63;;;18.61;73.83
76586;BME280;65251;51.022;13.736;2023-06-10T01:25:47;99255.44;;;18.61;73.39
76586;BME280;65251;51.022;13.736;2023-06-10T01:26:23;99261.41;;;18.63;72.98
76586;BME280;65251;51.022;13.736;2023-06-10T01:27:00;99261.69;;;18.67;72.07
76586;BME280;65251;51.022;13.736;2023-06-10T01:27:38;99260.88;;;18.66;73.17
76586;BME280;65251;51.022;13.736;2023-06-10T01:28:14;99260.63;;;18.68;74.27
76586;BME280;65251;51.022;13.736;2023-06-10T01:28:51;99257.69;;;18.69;72.61
76586;BME280;65251;51.022;13.736;2023-06-10T01:29:32;99259.56;;;18.69;72.26
76586;BME280;65251;51.022;13.736;2023-06-10T01:30:11;99254.97;;;18.69;72.67
76586;BME280;65251;51.022;13.736;2023-06-10T01:30:49;99251.97;;;18.66;74.69
76586;BME280;65251;51.022;13.736;2023-06-10T01:31:36;99253.28;;;18.63;74.55
76586;BME280;65251;51.022;13.736;2023-06-10T01:32:15;99253.56;;;18.62;74.49
76586;BME280;65251;51.022;13.736;2023-06-10T01:32:51;99250.56;;;18.58;74.24
76586;BME280;65251;51.022;13.736;2023-06-10T01:33:29;99255.94;;;18.58;74.32
76586;BME280;65251;51.022;13.736;2023-06-10T01:34:06;99251.34;;;18.58;74.13
76586;BME280;65251;51.022;13.736;2023-06-10T01:34:42;99251.34;;;18.58;74.01
76586;BME280;65251;51.022;13.736;2023-06-10T01:35:14;99252.94;;;18.54;75.63
76586;BME280;65251;51.022;13.736;2023-06-10T01:35:48;99246.16;;;18.52;77.06
76586;BME280;65251;51.022;13.736;2023-06-10T01:36:23;99255.34;;;18.51;74.83
76586;BME280;65251;51.022;13.736;2023-06-10T01:36:57;99256.41;;;18.50;74.75
76586;BME280;65251;51.022;13.736;2023-06-10T01:37:30;99259.09;;;18.50;74.23
76586;BME280;65251;51.022;13.736;2023-06-10T01:38:02;99259.91;;;18.50;73.71
76586;BME280;65251;51.022;13.736;2023-06-10T01:38:40;99263.69;;;18.49;74.58
76586;BME280;65251;51.022;13.736;2023-06-10T01:39:14;99257.22;;;18.50;74.45
76586;BME280;65251;51.022;13.736;2023-06-10T01:39:48;99255.84;;;18.48;75.71
76586;BME280;65251;51.022;13.736;2023-06-10T01:40:20;99256.66;;;18.48;74.88
76586;BME280;65251;51.022;13.736;2023-06-10T01:40:53;99252.06;;;18.49;74.97
76586;BME280;65251;51.022;13.736;2023-06-10T01:41:24;99253.69;;;18.50;75.73
76586;BME280;65251;51.022;13.736;2023-06-10T01:41:57;99251.00;;;18.50;75.83
76586;BME280;65251;51.022;13.736;2023-06-10T01:42:28;99254.53;;;18.50;75.71
76586;BME280;65251;51.022;13.736;2023-06-10T01:42:59;99254.78;;;18.49;76.04
76586;BME280;65251;51.022;13.736;2023-06-10T01:43:33;99257.47;;;18.49;76.60
76586;BME280;65251;51.022;13.736;2023-06-10T01:44:04;99255.03;;;18.47;77.03
76586;BME280;65251;51.022;13.736;2023-06-10T01:44:35;99254.22;;;18.47;77.10
76586;BME280;65251;51.022;13.736;2023-06-10T01:45:07;99259.06;;;18.45;76.85
76586;BME280;65251;51.022;13.736;2023-06-10T01:45:38;99253.41;;;18.46;77.47
76586;BME280;65251;51.022;13.736;2023-06-10T01:46:09;99257.97;;;18.46;77.29
76586;BME280;65251;51.022;13.736;2023-06-10T01:46:41;99264.19;;;18.46;76.71
76586;BME280;65251;51.022;13.736;2023-06-10T01:47:12;99256.09;;;18.46;77.42
76586;BME280;65251;51.022;13.736;2023-06-10T01:47:43;99258.78;;;18.46;78.02
76586;BME280;65251;51.022;13.736;2023-06-10T01:48:15;99256.09;;;18.46;78.11
76586;BME280;65251;51.022;13.736;2023-06-10T01:48:45;99258.78;;;18.46;78.09
76586;BME280;65251;51.022;13.736;2023-06-10T01:49:16;99259.88;;;18.45;77.77
76586;BME280;65251;51.022;13.736;2023-06-10T01:49:48;99254.72;;;18.44;77.97
76586;BME280;65251;51.022;13.736;2023-06-10T01:50:19;99258.50;;;18.43;78.88
76586;BME280;65251;51.022;13.736;2023-06-10T01:50:49;99253.66;;;18.45;78.29
76586;BME280;65251;51.022;13.736;2023-06-10T01:51:22;99256.59;;;18.43;77.89
76586;BME280;65251;51.022;13.736;2023-06-10T01:51:53;99259.81;;;18.40;78.54
76586;BME280;65251;51.022;13.736;2023-06-10T01:52:24;99257.09;;;18.40;78.49
76586;BME280;65251;51.022;13.736;2023-06-10T01:52:57;99263.84;;;18.38;79.61
76586;BME280;65251;51.022;13.736;2023-06-10T01:53:27;99261.41;;;18.36;79.20
76586;BME280;65251;51.022;13.736;2023-06-10T01:53:58;99260.59;;;18.36;79.07
76586;BME280;65251;51.022;13.736;2023-06-10T01:54:30;99264.13;;;18.36;79.28
76586;BME280;65251;51.022;13.736;2023-06-10T01:55:01;99266.25;;;18.34;79.35
76586;BME280;65251;51.022;13.736;2023-06-10T01:55:33;99264.88;;;18.32;79.08
76586;BME280;65251;51.022;13.736;2023-06-10T01:56:05;99264.88;;;18.32;78.69
76586;BME280;65251;51.022;13.736;2023-06-10T01:56:36;99265.94;;;18.31;79.08
76586;BME280;65251;51.022;13.736;2023-06-10T01:57:06;99266.75;;;18.31;78.29
76586;BME280;65251;51.022;13.736;2023-06-10T01:57:37;99271.09;;;18.32;78.46
76586;BME280;65251;51.022;13.736;2023-06-10T01:58:09;99269.19;;;18.33;78.18
76586;BME280;65251;51.022;13.736;2023-06-10T01:58:40;99268.38;;;18.32;77.46
76586;BME280;65251;51.022;13.736;2023-06-10T01:59:10;99272.16;;;18.31;77.56
76586;BME280;65251;51.022;13.736;2023-06-10T01:59:42;99268.63;;;18.31;77.45
76586;BME280;65251;51.022;13.736;2023-06-10T02:00:15;99271.03;;;18.27;77.95
76586;BME280;65251;51.022;13.736;2023-06-10T02:00:46;99271.53;;;18.24;79.39
76586;BME280;65251;51.022;13.736;2023-06-10T02:01:18;99273.66;;;18.22;79.74
76586;BME280;65251;51.022;13.736;2023-06-10T02:01:48;99282.00;;;18.20;79.07
76586;BME280;65251;51.022;13.736;2023-06-10T02:02:19;99276.63;;;18.20;79.74
76586;BME280;65251;51.022;13.736;2023-06-10T02:02:52;99276.63;;;18.20;78.85
76586;BME280;65251;51.022;13.736;2023-06-10T02:03:24;99273.09;;;18.20;79.59
76586;BME280;65251;51.022;13.736;2023-06-10T02:03:54;99270.97;;;18.22;78.20
76586;BME280;65251;51.022;13.736;2023-06-10T02:04:26;99279.63;;;18.24;78.16
76586;BME280;65251;51.022;13.736;2023-06-10T02:04:56;99276.09;;;18.23;78.87
76586;BME280;65251;51.022;13.736;2023-06-10T02:05:28;99276.66;;;18.25;78.43
76586;BME280;65251;51.022;13.736;2023-06-10T02:05:59;99282.88;;;18.26;78.71
76586;BME280;65251;51.022;13.736;2023-06-10T02:06:31;99281.25;;;18.25;77.83
76586;BME280;65251;51.022;13.736;2023-06-10T02:07:02;99282.06;;;18.25;77.81
76586;BME280;65251;51.022;13.736;2023-06-10T02:07:34;99269.66;;;18.24;77.84
76586;BME280;65251;51.022;13.736;2023-06-10T02:08:05;99286.66;;;18.25;78.47
76586;BME280;65251;51.022;13.736;2023-06-10T02:08:36;99273.72;;;18.27;78.79
76586;BME280;65251;51.022;13.736;2023-06-10T02:09:08;99285.31;;;18.28;78.14
76586;BME280;65251;51.022;13.736;2023-06-10T02:09:38;99276.41;;;18.27;77.67
76586;BME280;65251;51.022;13.736;2023-06-10T02:10:09;99276.16;;;18.29;77.71
76586;BME280;65251;51.022;13.736;2023-06-10T02:10:41;99276.41;;;18.27;78.30
76586;BME280;65251;51.022;13.736;2023-06-10T02:11:12;99277.50;;;18.26;77.94
76586;BME280;65251;51.022;13.736;2023-06-10T02:11:43;99275.84;;;18.25;78.53
76586;BME280;65251;51.022;13.736;2023-06-10T02:12:14;99279.13;;;18.27;77.86
76586;BME280;65251;51.022;13.736;2023-06-10T02:12:45;99288.28;;;18.26;78.52
76586;BME280;65251;51.022;13.736;2023-06-10T02:13:16;99279.88;;;18.22;79.44
76586;BME280;65251;51.022;13.736;2023-06-10T02:13:47;99275.78;;;18.20;78.51
76586;BME280;65251;51.022;13.736;2023-06-10T02:14:18;99286.59;;;18.20;79.07
76586;BME280;65251;51.022;13.736;2023-06-10T02:14:49;99285.28;;;18.22;79.00
76586;BME280;65251;51.022;13.736;2023-06-10T02:15:21;99285.28;;;18.22;78.54
76586;BME280;65251;51.022;13.736;2023-06-10T02:15:51;99289.34;;;18.25;77.50
76586;BME280;65251;51.022;13.736;2023-06-10T02:16:24;99286.66;;;18.25;76.97
76586;BME280;65251;51.022;13.736;2023-06-10T02:16:54;99283.69;;;18.27;76.87
76586;BME280;65251;51.022;13.736;2023-06-10T02:17:26;99272.91;;;18.27;76.56
76586;BME280;65251;51.022;13.736;2023-06-10T02:17:58;99285.84;;;18.24;76.95
76586;BME280;65251;51.022;13.736;2023-06-10T02:18:30;99284.75;;;18.25;76.02
76586;BME280;65251;51.022;13.736;2023-06-10T02:19:01;99283.94;;;18.25;77.24
76586;BME280;65251;51.022;13.736;2023-06-10T02:19:33;99281.50;;;18.23;78.23
76586;BME280;65251;51.022;13.736;2023-06-10T02:20:07;99287.97;;;18.22;78.00
76586;BME280;65251;51.022;13.736;2023-06-10T02:20:41;99283.63;;;18.21;78.03
76586;BME280;65251;51.022;13.736;2023-06-10T02:21:11;99287.97;;;18.22;77.99
76586;BME280;65251;51.022;13.736;2023-06-10T02:21:44;99290.09;;;18.20;77.00
76586;BME280;65251;51.022;13.736;2023-06-10T02:22:15;99291.97;;;18.20;78.46
76586;BME280;65251;51.022;13.736;2023-06-10T02:22:46;99289.28;;;18.20;76.96
76586;BME280;65251;51.022;13.736;2023-06-10T02:23:17;99294.16;;;18.18;76.16
76586;BME280;65251;51.022;13.736;2023-06-10T02:23:48;99287.94;;;18.17;77.23
76586;BME280;65251;51.022;13.736;2023-06-10T02:24:19;99283.84;;;18.15;77.37
76586;BME280;65251;51.022;13.736;2023-06-10T02:24:50;99290.63;;;18.17;77.59
76586;BME280;65251;51.022;13.736;2023-06-10T02:25:22;99290.06;;;18.15;78.26
76586;BME280;65251;51.022;13.736;2023-06-10T02:25:53;99293.56;;;18.16;77.71
76586;BME280;65251;51.022;13.736;2023-06-10T02:26:23;99292.50;;;18.17;76.92
76586;BME280;65251;51.022;13.736;2023-06-10T02:26:56;99285.75;;;18.14;77.05
76586;BME280;65251;51.022;13.736;2023-06-10T02:27:27;99291.94;;;18.15;77.24
76586;BME280;65251;51.022;13.736;2023-06-10T02:27:58;99291.13;;;18.14;76.73
76586;BME280;65251;51.022;13.736;2023-06-10T02:28:28;99289.50;;;18.13;77.28
76586;BME280;65251;51.022;13.736;2023-06-10T02:29:00;99292.44;;;18.12;76.99
76586;BME280;65251;51.022;13.736;2023-06-10T02:29:31;99291.06;;;18.09;77.37
76586;BME280;65251;51.022;13.736;2023-06-10T02:30:02;99286.44;;;18.05;78.06
76586;BME280;65251;51.022;13.736;2023-06-10T02:30:34;99291.00;;;18.04;79.34
76586;BME280;65251;51.022;13.736;2023-06-10T02:31:04;99284.47;;;18.00;78.84
76586;BME280;65251;51.022;13.736;2023-06-10T02:31:35;99288.78;;;17.96;79.44
76586;BME280;65251;51.022;13.736;2023-06-10T02:32:08;99287.41;;;17.94;79.67
76586;BME280;65251;51.022;13.736;2023-06-10T02:32:39;99294.59;;;17.88;78.52
76586;BME280;65251;51.022;13.736;2023-06-10T02:33:11;99292.72;;;17.88;79.66
76586;BME280;65251;51.022;13.736;2023-06-10T02:33:43;99295.66;;;17.87;79.69
76586;BME280;65251;51.022;13.736;2023-06-10T02:34:14;99299.75;;;17.89;78.90
76586;BME280;65251;51.022;13.736;2023-06-10T02:34:46;99293.53;;;17.89;78.25
76586;BME280;65251;51.022;13.736;2023-06-10T02:35:17;99284.88;;;17.87;78.43
76586;BME280;65251;51.022;13.736;2023-06-10T02:35:49;99298.94;;;17.89;78.44
76586;BME280;65251;51.022;13.736;2023-06-10T02:36:20;99295.41;;;17.88;77.67
76586;BME280;65251;51.022;13.736;2023-06-10T02:36:55;99302.44;;;17.89;78.08
76586;BME280;65251;51.022;13.736;2023-06-10T02:37:26;99290.84;;;17.89;78.03
76586;BME280;65251;51.022;13.736;2023-06-10T02:37:57;99289.22;;;17.88;79.37
76586;BME280;65251;51.022;13.736;2023-06-10T02:38:29;99297.28;;;17.88;78.39
76586;BME280;65251;51.022;13.736;2023-06-10T02:38:59;99301.06;;;17.87;78.10
76586;BME280;65251;51.022;13.736;2023-06-10T02:39:30;99295.09;;;17.85;79.23
76586;BME280;65251;51.022;13.736;2023-06-10T02:40:02;99296.97;;;17.84;78.28
76586;BME280;65251;51.022;13.736;2023-06-10T02:40:33;99296.16;;;17.84;78.68
76586;BME280;65251;51.022;13.736;2023-06-10T02:41:04;99303.44;;;17.83;77.67
76586;BME280;65251;51.022;13.736;2023-06-10T02:41:36;99301.81;;;17.82;78.32
76586;BME280;65251;51.022;13.736;2023-06-10T02:42:08;99302.88;;;17.81;78.63
76586;BME280;65251;51.022;13.736;2023-06-10T02:42:39;99297.47;;;17.81;78.22
76586;BME280;65251;51.022;13.736;2023-06-10T02:43:11;99297.47;;;17.81;78.25
76586;BME280;65251;51.022;13.736;2023-06-10T02:43:41;99295.84;;;17.80;78.13
76586;BME280;65251;51.022;13.736;2023-06-10T02:44:12;99295.31;;;17.78;78.01
76586;BME280;65251;51.022;13.736;2023-06-10T02:44:44;99286.91;;;17.75;78.63
76586;BME280;65251;51.022;13.736;2023-06-10T02:45:15;99296.63;;;17.76;77.40
76586;BME280;65251;51.022;13.736;2023-06-10T02:45:45;99295.25;;;17.73;78.50
76586;BME280;65251;51.022;13.736;2023-06-10T02:46:16;99295.47;;;17.72;78.83
76586;BME280;65251;51.022;13.736;2023-06-10T02:46:48;99298.19;;;17.72;78.67
76586;BME280;65251;51.022;13.736;2023-06-10T02:47:19;99294.66;;;17.71;78.73
76586;BME280;65251;51.022;13.736;2023-06-10T02:47:49;99299.25;;;17.71;79.54
76586;BME280;65251;51.022;13.736;2023-06-10T02:48:24;99299.00;;;17.72;79.15
76586;BME280;65251;51.022;13.736;2023-06-10T02:48:54;99293.59;;;17.72;78.91
76586;BME280;65251;51.022;13.736;2023-06-10T02:49:25;99299.56;;;17.74;78.71