sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31043;SDS011;17710;52.520;13.352;2023-04-25T00:01:03;3.72;;;1.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:03:29;3.20;;;1.77;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:05:56;1.85;;;1.42;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:08:23;3.15;;;1.92;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:10:50;6.15;;;1.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:13:17;5.68;;;1.67;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:15:45;3.17;;;1.58;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:18:13;4.20;;;1.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:20:39;2.55;;;1.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:23:11;4.53;;;1.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:25:37;5.90;;;1.67;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:28:04;4.18;;;1.25;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:30:30;7.35;;;1.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:32:58;4.13;;;1.67;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:35:24;4.97;;;1.83;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:37:50;4.03;;;1.52;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:40:17;10.10;;;1.45;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:42:43;5.20;;;1.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:45:12;6.22;;;1.75;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:47:40;7.15;;;1.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:50:08;4.57;;;1.58;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:52:35;5.22;;;1.73;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:55:03;6.65;;;1.98;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:57:31;9.13;;;1.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T00:59:57;3.72;;;1.75;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:02:25;4.88;;;1.77;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:04:52;7.32;;;2.30;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:07:20;5.72;;;2.15;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:09:47;7.13;;;2.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:12:13;9.43;;;2.42;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:14:40;5.47;;;2.03;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:17:06;5.57;;;2.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:19:34;6.25;;;2.17;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:22:02;8.63;;;2.58;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:24:29;7.60;;;2.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:26:57;10.88;;;2.30;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:29:25;5.97;;;2.22;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:31:53;11.52;;;2.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:34:20;11.38;;;2.47;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:36:47;6.60;;;2.25;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:39:16;8.50;;;2.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:41:44;8.32;;;2.88;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:44:10;6.32;;;2.72;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:46:37;8.70;;;2.92;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:49:03;8.75;;;2.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:51:30;5.97;;;2.35;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:53:57;7.00;;;2.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:56:27;8.65;;;2.78;;
31043;SDS011;17710;52.520;13.352;2023-04-25T01:58:56;8.20;;;2.63;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:01:23;9.02;;;2.30;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:03:49;7.93;;;2.17;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:06:15;7.88;;;2.35;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:08:42;7.47;;;2.25;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:11:08;8.43;;;2.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:13:36;8.07;;;2.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:16:02;7.68;;;2.55;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:18:28;7.82;;;2.42;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:20:56;6.85;;;2.33;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:23:22;8.38;;;2.72;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:25:49;6.45;;;2.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:28:15;8.95;;;2.72;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:30:43;6.38;;;2.72;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:33:09;8.20;;;2.92;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:35:36;7.20;;;2.85;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:38:02;9.93;;;2.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:40:28;10.05;;;3.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:42:55;10.63;;;2.67;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:45:21;6.78;;;2.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:47:49;14.55;;;3.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:50:15;9.43;;;3.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:52:43;5.88;;;2.70;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:55:10;6.65;;;2.92;;
31043;SDS011;17710;52.520;13.352;2023-04-25T02:57:37;7.68;;;3.35;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:00:04;9.85;;;3.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:02:31;10.10;;;3.22;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:04:59;9.32;;;3.17;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:07:25;7.32;;;2.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:09:52;8.95;;;3.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:12:18;7.43;;;3.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:14:45;9.90;;;3.28;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:17:11;13.90;;;3.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:19:38;8.43;;;3.17;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:22:05;6.15;;;3.03;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:24:32;7.93;;;3.28;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:26:58;8.65;;;3.58;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:29:25;9.60;;;3.58;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:31:52;7.07;;;3.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:34:18;9.20;;;3.55;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:36:46;8.85;;;3.15;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:39:14;11.13;;;3.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:41:40;12.07;;;3.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:44:07;10.05;;;2.88;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:46:33;8.93;;;3.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:49:00;5.45;;;2.97;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:51:26;9.40;;;3.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:53:52;11.20;;;3.55;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:56:20;8.30;;;3.35;;
31043;SDS011;17710;52.520;13.352;2023-04-25T03:58:47;10.13;;;3.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:01:13;10.07;;;3.45;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:03:39;8.95;;;3.25;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:06:06;9.07;;;3.33;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:08:36;8.77;;;4.18;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:11:03;9.63;;;3.30;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:13:31;11.02;;;3.85;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:15:57;8.63;;;3.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:18:24;7.80;;;3.20;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:20:50;7.00;;;3.42;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:23:18;10.13;;;3.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:25:45;9.45;;;3.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:28:12;10.45;;;3.63;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:30:39;11.65;;;3.33;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:33:06;7.15;;;3.05;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:35:32;7.53;;;2.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:37:58;10.82;;;3.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:40:25;11.77;;;3.85;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:42:51;11.50;;;3.53;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:45:21;10.65;;;2.78;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:47:49;8.15;;;3.35;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:50:15;8.35;;;2.88;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:52:43;9.98;;;2.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:55:09;9.77;;;3.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T04:57:35;10.48;;;3.67;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:00:03;11.40;;;3.30;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:02:31;9.45;;;3.15;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:04:59;13.20;;;2.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:07:25;9.98;;;3.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:09:52;9.45;;;3.20;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:12:18;10.60;;;3.42;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:14:44;12.23;;;3.58;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:17:11;7.72;;;3.33;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:19:37;13.85;;;3.03;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:22:06;10.73;;;3.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:24:33;10.68;;;3.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:26:59;6.85;;;3.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:29:25;12.18;;;3.35;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:31:52;10.23;;;3.20;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:34:18;8.70;;;3.13;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:36:44;12.80;;;3.17;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:39:14;7.85;;;2.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:41:41;9.52;;;3.55;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:44:07;9.52;;;3.20;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:46:34;14.27;;;4.15;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:49:00;9.27;;;3.33;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:51:26;9.98;;;4.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:53:53;9.73;;;4.22;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:56:20;9.88;;;4.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T05:58:47;9.15;;;3.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:01:13;7.35;;;3.58;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:03:40;8.23;;;3.33;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:06:07;9.07;;;3.05;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:08:34;14.70;;;3.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:11:01;11.40;;;3.83;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:13:28;13.55;;;3.88;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:15:55;11.32;;;4.47;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:18:21;11.10;;;3.92;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:20:47;15.00;;;3.85;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:23:14;11.45;;;4.15;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:25:40;11.05;;;4.03;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:28:07;9.80;;;4.03;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:30:35;10.48;;;4.25;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:33:01;9.32;;;4.18;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:35:27;10.23;;;3.83;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:37:54;8.05;;;3.47;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:40:21;10.38;;;4.03;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:42:47;11.65;;;3.97;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:45:14;11.30;;;4.20;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:47:41;9.73;;;3.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:50:08;7.00;;;3.83;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:52:37;7.18;;;3.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:55:04;8.77;;;3.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:57:31;12.77;;;3.47;;
31043;SDS011;17710;52.520;13.352;2023-04-25T06:59:57;21.70;;;4.13;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:02:45;6.57;;;3.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:05:11;13.18;;;4.75;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:07:37;9.90;;;3.92;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:10:04;9.02;;;3.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:12:31;11.10;;;3.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:14:57;9.05;;;3.63;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:17:24;11.35;;;4.13;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:19:54;11.48;;;3.72;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:22:21;10.00;;;3.53;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:24:47;12.20;;;4.18;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:27:14;8.50;;;3.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:29:40;14.52;;;3.67;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:32:07;15.98;;;3.63;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:34:35;12.90;;;4.35;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:37:03;13.82;;;3.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:39:30;11.65;;;3.28;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:41:56;13.95;;;3.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:44:25;16.73;;;3.42;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:46:52;15.43;;;3.47;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:49:18;18.30;;;4.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:51:45;17.27;;;3.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:54:14;14.07;;;3.78;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:56:41;18.23;;;3.97;;
31043;SDS011;17710;52.520;13.352;2023-04-25T07:59:07;25.15;;;4.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:01:33;19.15;;;3.63;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:04:00;17.73;;;3.03;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:06:26;16.23;;;3.75;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:08:53;19.90;;;3.08;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:11:21;13.73;;;3.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:13:47;17.70;;;3.83;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:16:14;21.00;;;4.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:18:43;22.98;;;4.15;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:21:09;20.30;;;3.55;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:23:38;24.20;;;3.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:26:04;17.30;;;3.72;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:28:32;22.55;;;3.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:30:58;17.60;;;4.07;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:33:25;22.35;;;4.22;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:35:52;19.98;;;2.97;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:38:18;19.80;;;3.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:40:45;20.75;;;3.85;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:43:15;13.65;;;2.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:45:45;18.17;;;3.22;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:48:13;18.70;;;2.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:50:43;14.13;;;3.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:53:15;36.47;;;4.15;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:55:55;32.88;;;4.22;;
31043;SDS011;17710;52.520;13.352;2023-04-25T08:58:34;21.77;;;3.13;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:01:03;22.42;;;2.88;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:03:29;19.55;;;2.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:05:56;20.75;;;4.05;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:08:24;17.30;;;2.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:10:50;13.85;;;2.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:13:24;18.73;;;2.70;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:15:52;13.63;;;2.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:18:24;13.90;;;2.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:20:51;12.25;;;2.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:23:19;12.18;;;2.70;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:25:50;13.35;;;2.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:28:22;17.23;;;3.15;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:30:53;20.15;;;3.47;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:33:28;16.67;;;2.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:36:01;14.25;;;2.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:38:29;12.60;;;2.75;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:40:57;12.05;;;2.88;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:43:26;9.35;;;2.70;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:45:53;5.93;;;2.20;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:48:22;11.05;;;2.70;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:51:04;10.98;;;1.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:53:35;14.45;;;2.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:56:03;9.40;;;2.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T09:58:31;12.13;;;2.38;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:00:59;12.52;;;2.53;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:03:26;14.55;;;2.22;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:05:55;11.27;;;2.33;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:08:26;11.35;;;2.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:10:57;16.27;;;3.17;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:13:25;12.52;;;2.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:15:53;13.57;;;2.53;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:18:20;15.43;;;2.30;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:20:47;12.23;;;2.13;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:23:13;12.52;;;2.83;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:25:43;8.38;;;2.03;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:28:09;13.60;;;2.42;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:30:36;11.73;;;2.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:33:03;9.90;;;2.20;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:35:42;13.45;;;2.58;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:38:11;15.77;;;2.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:40:40;13.50;;;2.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:46:12;13.32;;;2.42;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:48:48;16.50;;;2.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:51:16;14.38;;;2.75;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:53:56;12.80;;;2.15;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:56:25;19.50;;;2.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T10:58:53;9.95;;;1.92;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:01:35;12.23;;;2.28;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:04:03;8.57;;;2.53;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:06:31;12.45;;;2.28;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:09:09;7.82;;;1.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:11:38;13.13;;;2.30;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:14:06;12.38;;;1.83;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:16:32;12.60;;;2.33;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:18:59;14.05;;;2.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:21:25;11.15;;;1.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:23:52;12.80;;;2.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:26:19;12.13;;;1.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:28:46;14.52;;;2.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:31:14;7.03;;;1.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:33:40;11.18;;;1.58;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:36:07;9.00;;;1.55;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:38:34;5.40;;;1.85;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:41:00;11.43;;;2.03;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:43:27;8.80;;;1.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:45:53;8.23;;;2.05;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:48:21;7.75;;;1.70;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:50:47;9.73;;;1.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:53:14;11.65;;;1.77;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:55:40;10.07;;;2.17;;
31043;SDS011;17710;52.520;13.352;2023-04-25T11:58:06;9.52;;;1.92;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:00:33;12.35;;;1.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:03:00;12.27;;;2.28;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:05:29;9.05;;;2.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:07:58;8.10;;;1.73;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:10:36;10.88;;;1.98;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:13:17;10.20;;;2.05;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:15:44;10.35;;;1.85;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:18:10;10.18;;;1.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:20:38;13.07;;;2.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:23:05;8.30;;;2.33;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:25:33;8.93;;;1.95;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:28:08;8.52;;;2.30;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:30:51;11.80;;;2.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:33:18;7.97;;;1.83;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:35:46;8.30;;;1.77;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:38:19;5.63;;;1.90;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:40:47;8.00;;;1.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:43:13;9.90;;;2.58;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:45:39;10.13;;;2.20;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:48:06;9.85;;;1.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:50:32;10.52;;;2.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:53:00;9.20;;;1.80;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:55:26;9.27;;;2.55;;
31043;SDS011;17710;52.520;13.352;2023-04-25T12:57:53;11.20;;;1.67;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:00:19;3.78;;;1.35;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:02:46;6.07;;;1.13;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:05:12;7.82;;;1.77;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:07:39;5.57;;;1.13;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:10:07;6.30;;;1.45;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:12:34;9.30;;;1.63;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:15:00;3.78;;;0.98;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:17:27;5.40;;;1.38;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:19:56;4.25;;;1.00;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:22:22;6.45;;;1.42;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:24:48;5.13;;;1.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:27:16;7.93;;;1.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:29:46;6.45;;;1.67;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:32:12;9.00;;;1.92;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:34:42;7.93;;;1.67;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:37:08;8.77;;;1.83;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:39:35;6.38;;;1.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:42:01;5.82;;;1.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:44:29;8.38;;;2.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:46:55;7.95;;;1.27;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:49:22;6.28;;;1.48;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:51:48;7.85;;;2.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:54:15;8.48;;;1.40;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:56:41;7.28;;;1.63;;
31043;SDS011;17710;52.520;13.352;2023-04-25T13:59:08;6.88;;;1.88;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:01:35;7.05;;;1.42;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:04:03;10.10;;;1.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:06:32;10.63;;;1.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:08:59;7.88;;;1.65;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:11:26;5.65;;;1.17;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:13:52;11.20;;;1.70;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:16:19;5.85;;;1.52;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:18:47;8.23;;;2.15;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:21:13;5.60;;;1.35;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:23:39;6.55;;;1.60;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:26:06;4.53;;;1.50;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:28:34;3.65;;;1.52;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:31:00;5.80;;;1.10;;
31043;SDS011;17710;52.520;13.352;2023-04-25T14:33:27;8.00;;;1.13;;