sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2024-03-06T00:00:07;2.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:02:39;2.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:05:10;2.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:07:41;2.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:10:11;2.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:12:42;2.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:15:13;2.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:17:44;2.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:20:15;2.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:22:46;2.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:25:17;2.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:27:48;2.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:30:19;2.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:32:50;2.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:35:20;2.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:37:52;2.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:40:23;2.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:42:54;2.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:45:25;2.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:47:56;2.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:50:27;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:52:58;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:55:28;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T00:57:59;2.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:00:30;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:03:01;2.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:05:32;2.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:08:03;1.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:10:34;1.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:13:06;1.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:15:37;1.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:18:09;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:20:39;2.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:23:10;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:25:41;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:28:12;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:30:43;1.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:33:14;1.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:35:45;1.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:38:16;1.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:40:47;1.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:43:25;1.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:45:56;1.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:48:28;1.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:51:02;1.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:53:35;1.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:56:07;1.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T01:58:42;1.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:01:13;1.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:03:46;1.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:06:18;1.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:08:49;1.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:11:21;1.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:13:52;1.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:16:23;0.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:18:55;0.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:21:30;0.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:24:02;0.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:26:33;0.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:29:03;0.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:31:36;0.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:34:07;0.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:36:38;0.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:39:08;0.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:41:39;0.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:44:10;1.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:46:41;1.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:49:12;0.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:51:43;0.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:54:14;0.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:56:45;0.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T02:59:16;0.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:01:47;0.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:04:18;0.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:06:49;0.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:09:20;0.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:11:51;0.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:14:22;0.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:16:53;0.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:19:24;0.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:21:55;0.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:24:25;0.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:26:57;0.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:29:28;0.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:32:00;0.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:34:31;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:37:03;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:39:34;0.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:42:04;0.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:44:36;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:47:07;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:49:38;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:52:09;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:54:42;0.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:57:12;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T03:59:44;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:02:15;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:04:46;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:07:17;0.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:09:49;0.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:12:20;0.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:14:51;0.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:17:22;0.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:19:53;0.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:22:25;0.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:24:56;0.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:27:29;0.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:30:00;0.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:32:31;0.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:35:01;0.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:37:33;0.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:40:04;0.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:42:38;0.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:45:15;1.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:47:47;1.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:50:18;1.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:52:49;1.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:55:20;1.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T04:57:53;1.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:00:24;1.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:02:55;1.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:05:26;1.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:07:57;1.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:10:28;1.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:12:59;1.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:15:30;1.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:18:01;1.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:20:32;1.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:23:03;1.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:25:34;1.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:28:05;1.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:30:36;1.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:33:07;2.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:35:38;2.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:38:09;2.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:40:39;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:43:11;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:45:42;2.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:48:13;2.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:50:44;2.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:53:15;2.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:55:46;2.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T05:58:17;2.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:00:48;2.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:03:19;2.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:05:49;2.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:08:20;2.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:10:51;2.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:13:22;2.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:15:53;2.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:18:24;3.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:20:54;3.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:23:26;3.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:25:56;3.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:28:27;3.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:30:58;3.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:33:30;3.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:36:01;3.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:38:32;3.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:41:03;3.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:43:34;3.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:46:05;3.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:48:36;3.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:51:07;3.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:53:39;3.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:56:12;4.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T06:58:43;4.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:01:14;4.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:03:46;4.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:06:17;4.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:08:48;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:11:20;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:13:52;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:16:22;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:18:53;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:21:24;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:23:55;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:26:26;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:28:59;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:31:31;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:34:02;4.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:36:34;4.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:39:05;4.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:41:36;4.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:44:08;4.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:46:39;4.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:49:10;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:51:41;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:54:12;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:56:43;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T07:59:13;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:01:45;4.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:04:16;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:06:47;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:09:18;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:11:49;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:14:20;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:16:51;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:19:22;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:21:55;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:24:26;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:26:57;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:29:45;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:32:16;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:34:47;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:37:18;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:39:49;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:42:20;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:44:51;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:47:22;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:49:54;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:52:25;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:54:57;4.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T08:57:28;4.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:00:03;4.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:02:40;4.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:05:12;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:07:43;4.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:10:14;4.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:12:45;4.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:15:16;4.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:17:48;4.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:20:19;4.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:22:51;4.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:25:24;4.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:27:55;4.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:30:26;5.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:32:58;5.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:35:29;5.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:38:00;5.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:40:31;5.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:43:02;5.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:45:34;5.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:48:08;5.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:50:43;5.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:53:17;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:55:54;5.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T09:58:28;5.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:01:01;5.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:03:34;5.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:06:05;5.50;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:08:41;5.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:11:13;5.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:13:44;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:16:15;5.60;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:18:46;5.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:21:17;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:24:02;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:26:34;5.70;59.00
41939;DHT22;23057;48.554;14.454;2024-03-06T10:29:05;5.80;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T10:31:36;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:34:06;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T10:36:37;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:39:12;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:41:46;5.80;92.60
41939;DHT22;23057;48.554;14.454;2024-03-06T10:44:25;5.80;8.80
41939;DHT22;23057;48.554;14.454;2024-03-06T10:46:59;5.80;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T10:49:40;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T10:52:13;6.20;4.40
41939;DHT22;23057;48.554;14.454;2024-03-06T10:54:48;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:57:20;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T10:59:52;6.10;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T11:02:24;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:04:55;6.10;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T11:07:26;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:09:58;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:12:38;6.20;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T11:15:13;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:17:47;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:20:19;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:28:22;6.30;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T11:31:00;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:33:39;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:36:20;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:39:00;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:44:18;6.10;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T11:47:02;6.10;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T11:49:39;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:52:10;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:54:41;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:57:13;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T11:59:46;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:02:17;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:04:48;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:07:19;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:09:52;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:12:24;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:14:58;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:17:30;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:20:01;6.10;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T12:22:32;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:25:05;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:27:36;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T12:30:10;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T12:32:59;6.00;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T12:35:35;6.00;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T12:38:17;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:40:48;6.00;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T12:43:19;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:45:49;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T12:48:21;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T12:50:53;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T12:53:24;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T12:55:55;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T12:58:26;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T13:00:57;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T13:03:29;5.80;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T13:06:00;5.80;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T13:08:31;5.80;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T13:11:03;5.80;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T13:13:34;5.80;93.00
41939;DHT22;23057;48.554;14.454;2024-03-06T13:16:05;5.80;69.50
41939;DHT22;23057;48.554;14.454;2024-03-06T13:18:37;5.80;94.00
41939;DHT22;23057;48.554;14.454;2024-03-06T13:21:07;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:23:38;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:26:09;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:28:40;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:31:11;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:33:43;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T13:36:14;5.90;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T13:38:45;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:41:16;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:43:47;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:46:18;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:48:49;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:51:20;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:53:51;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T13:56:22;5.90;19.20
41939;DHT22;23057;48.554;14.454;2024-03-06T13:58:53;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:01:24;6.00;29.40
41939;DHT22;23057;48.554;14.454;2024-03-06T14:03:55;6.00;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T14:06:26;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:08:57;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:11:28;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:13:58;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:16:29;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:19:00;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:21:32;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:24:03;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:26:39;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:29:10;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:31:41;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:34:11;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:36:43;6.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:39:14;6.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:41:45;6.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:44:17;6.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:46:48;6.30;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:49:19;6.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:51:50;6.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:54:21;6.40;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T14:56:57;6.20;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T14:59:28;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:01:59;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:04:30;6.20;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:07:01;6.20;1.00
41939;DHT22;23057;48.554;14.454;2024-03-06T15:09:32;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:12:03;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:14:35;6.10;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:17:05;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:19:36;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:22:07;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:24:38;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:27:10;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:29:42;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:32:14;6.00;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:34:44;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:37:15;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:39:46;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:42:17;5.90;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:44:52;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:47:23;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:49:54;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:52:25;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:54:56;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:57:27;5.80;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T15:59:58;5.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T16:02:29;5.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T16:05:18;5.70;99.90
41939;DHT22;23057;48.554;14.454;2024-03-06T16:07:50;5.70;99.90