sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14689;BME280;7432;48.728;9.154;2023-04-08T00:01:08;96794.34;;;8.01;95.82
14689;BME280;7432;48.728;9.154;2023-04-08T00:03:34;96800.16;;;8.03;95.02
14689;BME280;7432;48.728;9.154;2023-04-08T00:06:01;96798.53;;;8.02;96.23
14689;BME280;7432;48.728;9.154;2023-04-08T00:08:28;96798.53;;;7.93;95.74
14689;BME280;7432;48.728;9.154;2023-04-08T00:10:55;96794.78;;;7.97;95.87
14689;BME280;7432;48.728;9.154;2023-04-08T00:13:23;96800.72;;;7.97;96.15
14689;BME280;7432;48.728;9.154;2023-04-08T00:15:49;96794.09;;;7.95;95.96
14689;BME280;7432;48.728;9.154;2023-04-08T00:18:16;96799.50;;;7.92;95.89
14689;BME280;7432;48.728;9.154;2023-04-08T00:20:42;96808.00;;;7.92;96.05
14689;BME280;7432;48.728;9.154;2023-04-08T00:23:09;96806.50;;;7.90;97.01
14689;BME280;7432;48.728;9.154;2023-04-08T00:25:35;96806.38;;;7.91;96.19
14689;BME280;7432;48.728;9.154;2023-04-08T00:28:02;96805.28;;;7.94;96.40
14689;BME280;7432;48.728;9.154;2023-04-08T00:30:30;96802.59;;;7.95;97.02
14689;BME280;7432;48.728;9.154;2023-04-08T00:32:56;96803.41;;;7.96;96.22
14689;BME280;7432;48.728;9.154;2023-04-08T00:35:22;96803.81;;;7.91;96.36
14689;BME280;7432;48.728;9.154;2023-04-08T00:37:49;96797.44;;;7.95;96.44
14689;BME280;7432;48.728;9.154;2023-04-08T00:40:15;96789.25;;;7.92;95.12
14689;BME280;7432;48.728;9.154;2023-04-08T00:42:42;96803.41;;;7.96;95.21
14689;BME280;7432;48.728;9.154;2023-04-08T00:45:09;96801.25;;;7.91;95.88
14689;BME280;7432;48.728;9.154;2023-04-08T00:47:37;96806.22;;;7.93;95.94
14689;BME280;7432;48.728;9.154;2023-04-08T00:50:07;96807.56;;;7.87;96.49
14689;BME280;7432;48.728;9.154;2023-04-08T00:52:34;96813.41;;;7.89;95.39
14689;BME280;7432;48.728;9.154;2023-04-08T00:55:01;96816.09;;;7.88;96.20
14689;BME280;7432;48.728;9.154;2023-04-08T00:57:27;96813.13;;;7.83;96.56
14689;BME280;7432;48.728;9.154;2023-04-08T00:59:54;96819.63;;;7.87;95.42
14689;BME280;7432;48.728;9.154;2023-04-08T01:02:25;96819.19;;;7.91;95.20
14689;BME280;7432;48.728;9.154;2023-04-08T01:04:59;96813.78;;;7.85;95.01
14689;BME280;7432;48.728;9.154;2023-04-08T01:07:30;96814.88;;;7.82;95.68
14689;BME280;7432;48.728;9.154;2023-04-08T01:10:02;96806.50;;;7.80;94.92
14689;BME280;7432;48.728;9.154;2023-04-08T01:12:31;96815.84;;;7.81;95.09
14689;BME280;7432;48.728;9.154;2023-04-08T01:15:04;96807.47;;;7.89;94.48
14689;BME280;7432;48.728;9.154;2023-04-08T01:17:32;96810.69;;;7.91;95.18
14689;BME280;7432;48.728;9.154;2023-04-08T01:20:01;96815.53;;;7.84;94.52
14689;BME280;7432;48.728;9.154;2023-04-08T01:22:36;96809.22;;;7.79;95.61
14689;BME280;7432;48.728;9.154;2023-04-08T01:25:09;96805.56;;;7.71;94.25
14689;BME280;7432;48.728;9.154;2023-04-08T01:27:39;96813.41;;;7.70;95.89
14689;BME280;7432;48.728;9.154;2023-04-08T01:30:07;96812.44;;;7.71;94.79
14689;BME280;7432;48.728;9.154;2023-04-08T01:32:34;96803.00;;;7.71;94.82
14689;BME280;7432;48.728;9.154;2023-04-08T01:35:02;96805.56;;;7.71;95.78
14689;BME280;7432;48.728;9.154;2023-04-08T01:37:29;96803.53;;;7.65;95.45
14689;BME280;7432;48.728;9.154;2023-04-08T01:39:56;96809.88;;;7.61;95.88
14689;BME280;7432;48.728;9.154;2023-04-08T01:42:24;96808.81;;;7.64;95.67
14689;BME280;7432;48.728;9.154;2023-04-08T01:44:55;96804.34;;;7.56;95.39
14689;BME280;7432;48.728;9.154;2023-04-08T01:47:23;96802.59;;;7.47;96.07
14689;BME280;7432;48.728;9.154;2023-04-08T01:49:51;96811.34;;;7.45;95.63
14689;BME280;7432;48.728;9.154;2023-04-08T01:52:19;96805.41;;;7.44;95.34
14689;BME280;7432;48.728;9.154;2023-04-08T01:54:46;96809.03;;;7.51;96.08
14689;BME280;7432;48.728;9.154;2023-04-08T01:57:16;96800.00;;;7.38;96.23
14689;BME280;7432;48.728;9.154;2023-04-08T01:59:47;96802.44;;;7.39;95.67
14689;BME280;7432;48.728;9.154;2023-04-08T02:02:15;96800.28;;;7.44;95.24
14689;BME280;7432;48.728;9.154;2023-04-08T02:04:43;96805.28;;;7.46;95.56
14689;BME280;7432;48.728;9.154;2023-04-08T02:07:10;96806.50;;;7.42;95.26
14689;BME280;7432;48.728;9.154;2023-04-08T02:09:37;96802.28;;;7.41;95.64
14689;BME280;7432;48.728;9.154;2023-04-08T02:12:03;96809.97;;;7.41;95.45
14689;BME280;7432;48.728;9.154;2023-04-08T02:14:30;96812.28;;;7.34;95.90
14689;BME280;7432;48.728;9.154;2023-04-08T02:17:01;96808.75;;;7.35;95.99
14689;BME280;7432;48.728;9.154;2023-04-08T02:19:39;96802.69;;;7.36;96.84
14689;BME280;7432;48.728;9.154;2023-04-08T02:22:10;96815.63;;;7.25;96.36
14689;BME280;7432;48.728;9.154;2023-04-08T02:24:38;96809.97;;;7.31;97.08
14689;BME280;7432;48.728;9.154;2023-04-08T02:27:07;96805.53;;;7.33;95.92
14689;BME280;7432;48.728;9.154;2023-04-08T02:29:35;96803.38;;;7.29;96.53
14689;BME280;7432;48.728;9.154;2023-04-08T02:32:03;96804.03;;;7.31;95.85
14689;BME280;7432;48.728;9.154;2023-04-08T02:34:33;96806.84;;;7.18;96.38
14689;BME280;7432;48.728;9.154;2023-04-08T02:37:01;96805.53;;;7.24;96.29
14689;BME280;7432;48.728;9.154;2023-04-08T02:39:31;96813.31;;;7.22;96.21
14689;BME280;7432;48.728;9.154;2023-04-08T02:41:57;96811.44;;;7.24;96.75
14689;BME280;7432;48.728;9.154;2023-04-08T02:44:24;96813.72;;;7.27;97.32
14689;BME280;7432;48.728;9.154;2023-04-08T02:46:50;96812.66;;;7.30;96.87
14689;BME280;7432;48.728;9.154;2023-04-08T02:49:16;96806.59;;;7.31;97.13
14689;BME280;7432;48.728;9.154;2023-04-08T02:51:44;96810.91;;;7.30;96.26
14689;BME280;7432;48.728;9.154;2023-04-08T02:54:10;96800.00;;;7.28;96.56
14689;BME280;7432;48.728;9.154;2023-04-08T02:56:37;96800.81;;;7.29;96.00
14689;BME280;7432;48.728;9.154;2023-04-08T02:59:03;96813.06;;;7.25;96.84
14689;BME280;7432;48.728;9.154;2023-04-08T03:01:30;96813.72;;;7.27;96.01
14689;BME280;7432;48.728;9.154;2023-04-08T03:03:56;96807.38;;;7.22;96.34
14689;BME280;7432;48.728;9.154;2023-04-08T03:06:22;96810.66;;;7.33;95.29
14689;BME280;7432;48.728;9.154;2023-04-08T03:08:50;96811.88;;;7.29;95.91
14689;BME280;7432;48.728;9.154;2023-04-08T03:11:16;96811.72;;;7.31;96.12
14689;BME280;7432;48.728;9.154;2023-04-08T03:13:43;96813.72;;;7.27;96.28
14689;BME280;7432;48.728;9.154;2023-04-08T03:16:10;96809.97;;;7.31;95.08
14689;BME280;7432;48.728;9.154;2023-04-08T03:18:37;96819.81;;;7.26;95.45
14689;BME280;7432;48.728;9.154;2023-04-08T03:21:03;96814.81;;;7.25;95.24
14689;BME280;7432;48.728;9.154;2023-04-08T03:23:30;96809.44;;;7.28;95.02
14689;BME280;7432;48.728;9.154;2023-04-08T03:25:57;96813.88;;;7.26;94.53
14689;BME280;7432;48.728;9.154;2023-04-08T03:28:24;96813.72;;;7.27;94.65
14689;BME280;7432;48.728;9.154;2023-04-08T03:30:50;96811.72;;;7.21;94.17
14689;BME280;7432;48.728;9.154;2023-04-08T03:33:16;96808.75;;;7.26;95.40
14689;BME280;7432;48.728;9.154;2023-04-08T03:35:43;96810.91;;;7.21;95.21
14689;BME280;7432;48.728;9.154;2023-04-08T03:38:09;96816.28;;;7.18;94.27
14689;BME280;7432;48.728;9.154;2023-04-08T03:40:36;96814.78;;;7.15;94.67
14689;BME280;7432;48.728;9.154;2023-04-08T03:43:03;96813.44;;;7.11;94.57
14689;BME280;7432;48.728;9.154;2023-04-08T03:45:30;96821.91;;;7.11;94.84
14689;BME280;7432;48.728;9.154;2023-04-08T03:47:57;96822.06;;;7.10;94.27
14689;BME280;7432;48.728;9.154;2023-04-08T03:50:23;96809.94;;;7.12;94.38
14689;BME280;7432;48.728;9.154;2023-04-08T03:52:49;96815.56;;;7.06;94.92
14689;BME280;7432;48.728;9.154;2023-04-08T03:55:16;96820.84;;;7.14;94.90
14689;BME280;7432;48.728;9.154;2023-04-08T03:57:42;96813.97;;;7.14;94.34
14689;BME280;7432;48.728;9.154;2023-04-08T04:00:11;96812.34;;;7.13;93.96
14689;BME280;7432;48.728;9.154;2023-04-08T04:02:38;96813.44;;;7.11;94.07
14689;BME280;7432;48.728;9.154;2023-04-08T04:05:05;96809.00;;;7.13;94.42
14689;BME280;7432;48.728;9.154;2023-04-08T04:07:31;96819.78;;;7.16;94.61
14689;BME280;7432;48.728;9.154;2023-04-08T04:09:57;96818.97;;;7.16;94.35
14689;BME280;7432;48.728;9.154;2023-04-08T04:12:24;96808.72;;;7.16;94.50
14689;BME280;7432;48.728;9.154;2023-04-08T04:14:50;96821.16;;;7.21;94.45
14689;BME280;7432;48.728;9.154;2023-04-08T04:17:18;96813.06;;;7.25;93.83
14689;BME280;7432;48.728;9.154;2023-04-08T04:19:44;96819.94;;;7.25;93.85
14689;BME280;7432;48.728;9.154;2023-04-08T04:22:11;96830.72;;;7.28;93.65
14689;BME280;7432;48.728;9.154;2023-04-08T04:24:37;96822.91;;;7.30;93.75
14689;BME280;7432;48.728;9.154;2023-04-08T04:27:03;96819.94;;;7.25;93.53
14689;BME280;7432;48.728;9.154;2023-04-08T04:29:30;96822.91;;;7.30;93.12
14689;BME280;7432;48.728;9.154;2023-04-08T04:31:56;96820.06;;;7.23;93.29
14689;BME280;7432;48.728;9.154;2023-04-08T04:34:24;96816.56;;;7.24;93.15
14689;BME280;7432;48.728;9.154;2023-04-08T04:36:50;96825.03;;;7.15;94.15
14689;BME280;7432;48.728;9.154;2023-04-08T04:39:16;96828.41;;;7.15;94.64
14689;BME280;7432;48.728;9.154;2023-04-08T04:41:43;96832.06;;;7.13;94.24
14689;BME280;7432;48.728;9.154;2023-04-08T04:44:11;96831.34;;;7.11;93.83
14689;BME280;7432;48.728;9.154;2023-04-08T04:46:37;96829.75;;;7.10;94.93
14689;BME280;7432;48.728;9.154;2023-04-08T04:49:04;96841.06;;;7.07;94.75
14689;BME280;7432;48.728;9.154;2023-04-08T04:51:31;96837.81;;;7.05;95.24
14689;BME280;7432;48.728;9.154;2023-04-08T04:53:58;96834.81;;;7.00;94.97
14689;BME280;7432;48.728;9.154;2023-04-08T04:56:24;96840.09;;;6.99;96.05
14689;BME280;7432;48.728;9.154;2023-04-08T04:58:51;96842.47;;;6.91;95.70
14689;BME280;7432;48.728;9.154;2023-04-08T05:01:18;96843.00;;;6.85;95.50
14689;BME280;7432;48.728;9.154;2023-04-08T05:03:44;96844.16;;;6.81;96.02
14689;BME280;7432;48.728;9.154;2023-04-08T05:06:11;96846.06;;;6.79;96.01
14689;BME280;7432;48.728;9.154;2023-04-08T05:08:38;96844.00;;;6.73;96.34
14689;BME280;7432;48.728;9.154;2023-04-08T05:11:08;96851.25;;;6.68;97.36
14689;BME280;7432;48.728;9.154;2023-04-08T05:13:34;96853.41;;;6.72;97.33
14689;BME280;7432;48.728;9.154;2023-04-08T05:16:01;96853.97;;;6.76;97.13
14689;BME280;7432;48.728;9.154;2023-04-08T05:18:27;96857.28;;;6.87;96.64
14689;BME280;7432;48.728;9.154;2023-04-08T05:20:54;96856.88;;;6.92;96.56
14689;BME280;7432;48.728;9.154;2023-04-08T05:23:20;96861.75;;;6.95;96.42
14689;BME280;7432;48.728;9.154;2023-04-08T05:25:48;96864.31;;;6.95;95.51
14689;BME280;7432;48.728;9.154;2023-04-08T05:28:14;96864.13;;;6.87;96.37
14689;BME280;7432;48.728;9.154;2023-04-08T05:30:40;96862.56;;;6.95;96.49
14689;BME280;7432;48.728;9.154;2023-04-08T05:33:07;96858.94;;;6.98;96.26
14689;BME280;7432;48.728;9.154;2023-04-08T05:35:34;96867.19;;;7.01;95.51
14689;BME280;7432;48.728;9.154;2023-04-08T05:38:01;96863.28;;;7.07;95.79
14689;BME280;7432;48.728;9.154;2023-04-08T05:40:27;96867.50;;;7.18;95.82
14689;BME280;7432;48.728;9.154;2023-04-08T05:42:54;96875.34;;;7.26;94.65
14689;BME280;7432;48.728;9.154;2023-04-08T05:45:21;96878.31;;;7.31;95.13
14689;BME280;7432;48.728;9.154;2023-04-08T05:47:47;96880.63;;;7.34;94.84
14689;BME280;7432;48.728;9.154;2023-04-08T05:50:14;96889.81;;;7.36;94.74
14689;BME280;7432;48.728;9.154;2023-04-08T05:52:44;96879.28;;;7.39;95.48
14689;BME280;7432;48.728;9.154;2023-04-08T05:55:11;96885.66;;;7.45;95.11
14689;BME280;7432;48.728;9.154;2023-04-08T05:57:37;96884.00;;;7.44;94.64
14689;BME280;7432;48.728;9.154;2023-04-08T06:00:07;96887.41;;;7.44;95.01
14689;BME280;7432;48.728;9.154;2023-04-08T06:02:34;96890.50;;;7.48;94.00
14689;BME280;7432;48.728;9.154;2023-04-08T06:05:01;96889.28;;;7.52;94.17
14689;BME280;7432;48.728;9.154;2023-04-08T06:07:27;96904.94;;;7.49;93.64
14689;BME280;7432;48.728;9.154;2023-04-08T06:09:54;96899.81;;;7.49;94.18
14689;BME280;7432;48.728;9.154;2023-04-08T06:12:20;96901.28;;;7.42;93.78
14689;BME280;7432;48.728;9.154;2023-04-08T06:14:47;96907.38;;;7.50;93.68
14689;BME280;7432;48.728;9.154;2023-04-08T06:17:14;96902.41;;;7.58;93.09
14689;BME280;7432;48.728;9.154;2023-04-08T06:19:41;96908.97;;;7.51;93.28
14689;BME280;7432;48.728;9.154;2023-04-08T06:22:07;96905.06;;;7.57;93.19
14689;BME280;7432;48.728;9.154;2023-04-08T06:24:33;96903.34;;;7.57;93.11
14689;BME280;7432;48.728;9.154;2023-04-08T06:27:00;96912.41;;;7.61;93.32
14689;BME280;7432;48.728;9.154;2023-04-08T06:29:27;96909.53;;;7.55;91.88
14689;BME280;7432;48.728;9.154;2023-04-08T06:31:54;96907.13;;;7.63;92.46
14689;BME280;7432;48.728;9.154;2023-04-08T06:34:21;96909.56;;;7.64;92.87
14689;BME280;7432;48.728;9.154;2023-04-08T06:36:48;96909.84;;;7.71;91.46
14689;BME280;7432;48.728;9.154;2023-04-08T06:39:14;96921.88;;;7.80;91.73
14689;BME280;7432;48.728;9.154;2023-04-08T06:41:41;96915.84;;;8.00;91.21
14689;BME280;7432;48.728;9.154;2023-04-08T06:44:07;96929.59;;;7.99;90.07
14689;BME280;7432;48.728;9.154;2023-04-08T06:46:33;96927.16;;;8.17;90.70
14689;BME280;7432;48.728;9.154;2023-04-08T06:49:00;96923.84;;;8.36;89.51
14689;BME280;7432;48.728;9.154;2023-04-08T06:51:30;96929.50;;;8.49;86.45
14689;BME280;7432;48.728;9.154;2023-04-08T06:53:56;96930.44;;;8.57;87.24
14689;BME280;7432;48.728;9.154;2023-04-08T06:56:23;96927.31;;;8.73;86.94
14689;BME280;7432;48.728;9.154;2023-04-08T06:58:50;96931.75;;;8.80;86.29
14689;BME280;7432;48.728;9.154;2023-04-08T07:01:16;96932.84;;;8.78;85.42
14689;BME280;7432;48.728;9.154;2023-04-08T07:03:43;96938.78;;;8.78;86.07
14689;BME280;7432;48.728;9.154;2023-04-08T07:06:09;96940.69;;;8.76;86.46
14689;BME280;7432;48.728;9.154;2023-04-08T07:08:37;96936.91;;;8.71;85.03
14689;BME280;7432;48.728;9.154;2023-04-08T07:11:03;96939.63;;;8.60;84.95
14689;BME280;7432;48.728;9.154;2023-04-08T07:13:31;96937.31;;;8.47;85.82
14689;BME280;7432;48.728;9.154;2023-04-08T07:15:57;96940.19;;;8.34;87.93
14689;BME280;7432;48.728;9.154;2023-04-08T07:18:23;96938.69;;;8.32;87.64
14689;BME280;7432;48.728;9.154;2023-04-08T07:20:50;96944.75;;;8.31;88.47
14689;BME280;7432;48.728;9.154;2023-04-08T07:23:17;96950.41;;;8.25;86.95
14689;BME280;7432;48.728;9.154;2023-04-08T07:25:44;96947.41;;;8.20;87.73
14689;BME280;7432;48.728;9.154;2023-04-08T07:28:11;96950.69;;;8.22;88.16
14689;BME280;7432;48.728;9.154;2023-04-08T07:30:37;96952.53;;;8.20;87.84
14689;BME280;7432;48.728;9.154;2023-04-08T07:33:03;96950.66;;;8.03;89.03
14689;BME280;7432;48.728;9.154;2023-04-08T07:35:30;96954.19;;;8.11;89.09
14689;BME280;7432;48.728;9.154;2023-04-08T07:37:56;96956.91;;;8.29;88.80
14689;BME280;7432;48.728;9.154;2023-04-08T07:40:23;96961.94;;;8.30;88.83
14689;BME280;7432;48.728;9.154;2023-04-08T07:42:50;96958.94;;;8.54;88.49
14689;BME280;7432;48.728;9.154;2023-04-08T07:45:17;96959.47;;;8.67;86.85
14689;BME280;7432;48.728;9.154;2023-04-08T07:47:43;96961.09;;;8.68;86.44
14689;BME280;7432;48.728;9.154;2023-04-08T07:50:10;96965.09;;;9.09;86.09
14689;BME280;7432;48.728;9.154;2023-04-08T07:52:36;96960.47;;;9.13;83.64
14689;BME280;7432;48.728;9.154;2023-04-08T07:55:03;96963.78;;;9.42;82.45
14689;BME280;7432;48.728;9.154;2023-04-08T07:57:30;96973.53;;;9.66;80.60
14689;BME280;7432;48.728;9.154;2023-04-08T07:59:58;96966.84;;;10.00;80.07
14689;BME280;7432;48.728;9.154;2023-04-08T08:02:24;96962.56;;;10.18;78.99
14689;BME280;7432;48.728;9.154;2023-04-08T08:04:51;96969.47;;;10.18;77.32
14689;BME280;7432;48.728;9.154;2023-04-08T08:07:17;96967.66;;;10.28;77.18
14689;BME280;7432;48.728;9.154;2023-04-08T08:09:43;96968.91;;;10.41;77.53
14689;BME280;7432;48.728;9.154;2023-04-08T08:12:10;96966.41;;;10.67;75.64
14689;BME280;7432;48.728;9.154;2023-04-08T08:14:37;96964.84;;;10.74;74.24
14689;BME280;7432;48.728;9.154;2023-04-08T08:17:04;96968.94;;;10.85;73.72
14689;BME280;7432;48.728;9.154;2023-04-08T08:19:31;96971.44;;;10.77;73.15
14689;BME280;7432;48.728;9.154;2023-04-08T08:21:57;96970.50;;;10.95;73.17
14689;BME280;7432;48.728;9.154;2023-04-08T08:24:23;96978.22;;;10.78;72.93
14689;BME280;7432;48.728;9.154;2023-04-08T08:26:50;96974.47;;;10.72;73.29
14689;BME280;7432;48.728;9.154;2023-04-08T08:29:17;96977.78;;;10.47;73.67
14689;BME280;7432;48.728;9.154;2023-04-08T08:31:43;96982.50;;;10.69;73.43
14689;BME280;7432;48.728;9.154;2023-04-08T08:34:11;96992.44;;;10.82;72.71
14689;BME280;7432;48.728;9.154;2023-04-08T08:36:37;96986.31;;;10.83;71.76
14689;BME280;7432;48.728;9.154;2023-04-08T08:39:03;96996.56;;;10.75;71.57
14689;BME280;7432;48.728;9.154;2023-04-08T08:41:32;96996.13;;;10.79;71.46
14689;BME280;7432;48.728;9.154;2023-04-08T08:44:01;97000.31;;;10.98;71.66
14689;BME280;7432;48.728;9.154;2023-04-08T08:46:27;96996.50;;;11.36;69.88
14689;BME280;7432;48.728;9.154;2023-04-08T08:48:54;97001.28;;;11.56;69.51
14689;BME280;7432;48.728;9.154;2023-04-08T08:51:22;97003.84;;;11.74;69.16
14689;BME280;7432;48.728;9.154;2023-04-08T08:53:49;97001.66;;;11.95;68.35
14689;BME280;7432;48.728;9.154;2023-04-08T08:56:15;97001.88;;;12.02;66.97
14689;BME280;7432;48.728;9.154;2023-04-08T08:58:41;97005.56;;;11.99;66.22
14689;BME280;7432;48.728;9.154;2023-04-08T09:01:30;97006.44;;;12.16;65.80
14689;BME280;7432;48.728;9.154;2023-04-08T09:04:10;97010.75;;;12.97;63.10
14689;BME280;7432;48.728;9.154;2023-04-08T09:06:39;97009.31;;;14.13;59.64
14689;BME280;7432;48.728;9.154;2023-04-08T09:09:06;97012.78;;;14.44;56.47
14689;BME280;7432;48.728;9.154;2023-04-08T09:11:34;97009.94;;;14.54;56.50
14689;BME280;7432;48.728;9.154;2023-04-08T09:14:01;97017.63;;;14.08;56.37
14689;BME280;7432;48.728;9.154;2023-04-08T09:16:29;97020.84;;;14.10;56.77
14689;BME280;7432;48.728;9.154;2023-04-08T09:19:07;97017.91;;;14.52;55.50
14689;BME280;7432;48.728;9.154;2023-04-08T09:21:34;97018.06;;;15.19;53.27
14689;BME280;7432;48.728;9.154;2023-04-08T09:24:02;97013.41;;;15.52;52.77
14689;BME280;7432;48.728;9.154;2023-04-08T09:26:28;97019.84;;;15.70;49.10
14689;BME280;7432;48.728;9.154;2023-04-08T09:28:59;97028.72;;;15.24;50.08
14689;BME280;7432;48.728;9.154;2023-04-08T09:31:26;97021.53;;;15.49;49.12
14689;BME280;7432;48.728;9.154;2023-04-08T09:33:54;97019.91;;;15.10;51.02
14689;BME280;7432;48.728;9.154;2023-04-08T09:36:21;97016.72;;;14.24;54.42
14689;BME280;7432;48.728;9.154;2023-04-08T09:38:48;97028.41;;;14.20;54.36
14689;BME280;7432;48.728;9.154;2023-04-08T09:41:16;97026.41;;;14.38;52.78
14689;BME280;7432;48.728;9.154;2023-04-08T09:43:47;97024.84;;;14.82;52.44
14689;BME280;7432;48.728;9.154;2023-04-08T09:46:15;97018.97;;;14.89;51.80
14689;BME280;7432;48.728;9.154;2023-04-08T09:48:48;97014.72;;;15.10;51.54
14689;BME280;7432;48.728;9.154;2023-04-08T09:51:18;97016.84;;;15.44;51.07
14689;BME280;7432;48.728;9.154;2023-04-08T09:53:46;97025.84;;;15.85;48.37
14689;BME280;7432;48.728;9.154;2023-04-08T09:56:13;97017.53;;;16.55;46.85
14689;BME280;7432;48.728;9.154;2023-04-08T09:58:50;97025.09;;;17.41;44.56
14689;BME280;7432;48.728;9.154;2023-04-08T10:01:23;97020.88;;;17.61;44.92
14689;BME280;7432;48.728;9.154;2023-04-08T10:03:53;97023.94;;;17.23;45.49
14689;BME280;7432;48.728;9.154;2023-04-08T10:06:21;97021.09;;;17.66;45.95
14689;BME280;7432;48.728;9.154;2023-04-08T10:08:52;97032.91;;;17.41;44.27
14689;BME280;7432;48.728;9.154;2023-04-08T10:11:19;97030.22;;;16.86;44.67
14689;BME280;7432;48.728;9.154;2023-04-08T10:13:47;97028.31;;;16.73;44.22
14689;BME280;7432;48.728;9.154;2023-04-08T10:16:19;97036.06;;;16.52;44.58
14689;BME280;7432;48.728;9.154;2023-04-08T10:18:46;97026.59;;;16.30;44.03
14689;BME280;7432;48.728;9.154;2023-04-08T10:21:33;97031.41;;;15.30;46.31
14689;BME280;7432;48.728;9.154;2023-04-08T10:24:00;97034.03;;;14.85;46.94
14689;BME280;7432;48.728;9.154;2023-04-08T10:26:32;97027.94;;;14.78;47.99
14689;BME280;7432;48.728;9.154;2023-04-08T10:32:26;97028.19;;;13.91;49.29
14689;BME280;7432;48.728;9.154;2023-04-08T10:34:53;97027.84;;;13.47;49.95
14689;BME280;7432;48.728;9.154;2023-04-08T10:37:20;97026.41;;;13.04;50.24
14689;BME280;7432;48.728;9.154;2023-04-08T10:39:48;97029.94;;;12.79;50.21
14689;BME280;7432;48.728;9.154;2023-04-08T10:42:15;97019.94;;;12.02;51.44
14689;BME280;7432;48.728;9.154;2023-04-08T10:44:43;97025.75;;;11.44;51.96
14689;BME280;7432;48.728;9.154;2023-04-08T10:47:12;97021.72;;;11.24;53.27
14689;BME280;7432;48.728;9.154;2023-04-08T10:49:38;97019.16;;;11.50;53.95
14689;BME280;7432;48.728;9.154;2023-04-08T10:52:06;97024.94;;;11.69;53.46
14689;BME280;7432;48.728;9.154;2023-04-08T10:54:33;97030.22;;;11.42;55.29
14689;BME280;7432;48.728;9.154;2023-04-08T10:57:00;97027.16;;;11.39;54.32
14689;BME280;7432;48.728;9.154;2023-04-08T10:59:27;97022.50;;;11.16;53.93
14689;BME280;7432;48.728;9.154;2023-04-08T11:01:54;97026.47;;;11.11;54.25
14689;BME280;7432;48.728;9.154;2023-04-08T11:04:24;97034.00;;;11.04;53.17
14689;BME280;7432;48.728;9.154;2023-04-08T11:06:51;97029.06;;;10.93;53.45
14689;BME280;7432;48.728;9.154;2023-04-08T11:09:17;97022.50;;;10.99;53.25
14689;BME280;7432;48.728;9.154;2023-04-08T11:11:45;97026.53;;;10.76;53.89
14689;BME280;7432;48.728;9.154;2023-04-08T11:14:12;97023.25;;;11.09;54.48
14689;BME280;7432;48.728;9.154;2023-04-08T11:16:38;97019.03;;;11.25;54.88
14689;BME280;7432;48.728;9.154;2023-04-08T11:19:05;97022.44;;;11.34;53.63
14689;BME280;7432;48.728;9.154;2023-04-08T11:21:36;97019.91;;;11.42;53.80
14689;BME280;7432;48.728;9.154;2023-04-08T11:24:05;97022.53;;;11.50;54.27
14689;BME280;7432;48.728;9.154;2023-04-08T11:26:34;97021.44;;;11.53;53.90
14689;BME280;7432;48.728;9.154;2023-04-08T11:29:02;97025.59;;;11.71;53.51
14689;BME280;7432;48.728;9.154;2023-04-08T11:31:29;97031.56;;;11.72;53.74
14689;BME280;7432;48.728;9.154;2023-04-08T11:33:56;97024.00;;;11.78;53.13
14689;BME280;7432;48.728;9.154;2023-04-08T11:36:22;97016.34;;;11.95;53.41
14689;BME280;7432;48.728;9.154;2023-04-08T11:38:52;97023.81;;;12.06;52.93
14689;BME280;7432;48.728;9.154;2023-04-08T11:41:19;97012.25;;;12.26;52.91
14689;BME280;7432;48.728;9.154;2023-04-08T11:43:50;97017.88;;;12.21;52.64
14689;BME280;7432;48.728;9.154;2023-04-08T11:46:17;97020.13;;;12.16;52.75
14689;BME280;7432;48.728;9.154;2023-04-08T11:48:56;97028.34;;;12.12;52.04
14689;BME280;7432;48.728;9.154;2023-04-08T11:51:23;97017.97;;;11.96;53.10
14689;BME280;7432;48.728;9.154;2023-04-08T11:53:50;97022.22;;;12.13;54.18
14689;BME280;7432;48.728;9.154;2023-04-08T11:56:18;97014.31;;;12.14;53.88
14689;BME280;7432;48.728;9.154;2023-04-08T11:58:44;97015.16;;;12.23;53.47
14689;BME280;7432;48.728;9.154;2023-04-08T12:01:10;97017.75;;;12.31;52.76
14689;BME280;7432;48.728;9.154;2023-04-08T12:03:37;97018.72;;;12.30;53.38
14689;BME280;7432;48.728;9.154;2023-04-08T12:06:03;97021.38;;;12.04;52.73
14689;BME280;7432;48.728;9.154;2023-04-08T12:08:31;97020.25;;;11.99;53.63
14689;BME280;7432;48.728;9.154;2023-04-08T12:10:59;97020.56;;;12.04;54.57
14689;BME280;7432;48.728;9.154;2023-04-08T12:13:26;97018.84;;;12.12;53.68
14689;BME280;7432;48.728;9.154;2023-04-08T12:15:53;97018.25;;;12.34;53.23
14689;BME280;7432;48.728;9.154;2023-04-08T12:18:19;97019.53;;;12.30;53.22
14689;BME280;7432;48.728;9.154;2023-04-08T12:20:46;97031.69;;;11.96;53.25
14689;BME280;7432;48.728;9.154;2023-04-08T12:23:13;97028.25;;;11.62;53.78
14689;BME280;7432;48.728;9.154;2023-04-08T12:25:39;97028.91;;;11.38;54.84
14689;BME280;7432;48.728;9.154;2023-04-08T12:28:07;97024.06;;;11.61;55.20
14689;BME280;7432;48.728;9.154;2023-04-08T12:30:34;97026.31;;;11.89;54.94
14689;BME280;7432;48.728;9.154;2023-04-08T12:33:01;97034.38;;;11.61;54.62
14689;BME280;7432;48.728;9.154;2023-04-08T12:35:28;97018.50;;;11.48;55.11
14689;BME280;7432;48.728;9.154;2023-04-08T12:37:54;97027.25;;;11.55;56.55
14689;BME280;7432;48.728;9.154;2023-04-08T12:40:20;97031.91;;;11.77;55.25
14689;BME280;7432;48.728;9.154;2023-04-08T12:42:47;97033.34;;;11.71;54.53
14689;BME280;7432;48.728;9.154;2023-04-08T12:45:15;97029.47;;;11.75;54.76
14689;BME280;7432;48.728;9.154;2023-04-08T12:47:41;97027.50;;;11.69;53.76
14689;BME280;7432;48.728;9.154;2023-04-08T12:50:08;97022.66;;;11.66;55.02
14689;BME280;7432;48.728;9.154;2023-04-08T12:52:35;97028.53;;;11.76;54.70
14689;BME280;7432;48.728;9.154;2023-04-08T12:55:01;97028.41;;;11.60;55.05
14689;BME280;7432;48.728;9.154;2023-04-08T12:57:27;97026.56;;;11.45;55.08
14689;BME280;7432;48.728;9.154;2023-04-08T12:59:56;97022.88;;;11.47;55.56
14689;BME280;7432;48.728;9.154;2023-04-08T13:02:23;97027.59;;;11.60;54.99
14689;BME280;7432;48.728;9.154;2023-04-08T13:04:51;97021.22;;;11.46;54.43
14689;BME280;7432;48.728;9.154;2023-04-08T13:07:19;97022.94;;;11.38;55.17
14689;BME280;7432;48.728;9.154;2023-04-08T13:09:45;97027.09;;;11.30;55.21
14689;BME280;7432;48.728;9.154;2023-04-08T13:12:12;97028.06;;;10.86;56.17
14689;BME280;7432;48.728;9.154;2023-04-08T13:14:38;97018.56;;;10.51;57.26
14689;BME280;7432;48.728;9.154;2023-04-08T13:17:04;97019.47;;;10.60;57.99
14689;BME280;7432;48.728;9.154;2023-04-08T13:19:32;97019.97;;;10.46;58.39
14689;BME280;7432;48.728;9.154;2023-04-08T13:21:59;97017.22;;;10.47;58.73