sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44481;BME280;30184;42.018;23.670;2023-04-15T00:01:36;90893.28;;;2.92;97.13
44481;BME280;30184;42.018;23.670;2023-04-15T00:04:06;90891.41;;;2.89;97.05
44481;BME280;30184;42.018;23.670;2023-04-15T00:06:36;90860.34;;;2.54;96.89
44481;BME280;30184;42.018;23.670;2023-04-15T00:09:06;90898.72;;;2.85;96.99
44481;BME280;30184;42.018;23.670;2023-04-15T00:11:36;90935.09;;;2.86;97.54
44481;BME280;30184;42.018;23.670;2023-04-15T00:14:07;90881.66;;;2.68;97.73
44481;BME280;30184;42.018;23.670;2023-04-15T00:16:36;90903.66;;;2.90;97.64
44481;BME280;30184;42.018;23.670;2023-04-15T00:19:06;90882.75;;;2.74;97.29
44481;BME280;30184;42.018;23.670;2023-04-15T00:21:36;90904.03;;;2.88;97.13
44481;BME280;30184;42.018;23.670;2023-04-15T00:24:06;90807.81;;;2.30;96.99
44481;BME280;30184;42.018;23.670;2023-04-15T00:26:35;90902.16;;;2.85;97.22
44481;BME280;30184;42.018;23.670;2023-04-15T00:29:06;90892.97;;;2.86;97.29
44481;BME280;30184;42.018;23.670;2023-04-15T00:31:36;90870.13;;;2.75;97.32
44481;BME280;30184;42.018;23.670;2023-04-15T00:34:05;90899.28;;;2.66;97.31
44481;BME280;30184;42.018;23.670;2023-04-15T00:36:35;90858.63;;;2.74;97.45
44481;BME280;30184;42.018;23.670;2023-04-15T00:39:04;90881.53;;;2.82;96.98
44481;BME280;30184;42.018;23.670;2023-04-15T00:41:34;90898.03;;;2.77;96.45
44481;BME280;30184;42.018;23.670;2023-04-15T00:44:07;90839.84;;;2.40;96.04
44481;BME280;30184;42.018;23.670;2023-04-15T00:46:38;90914.97;;;2.63;95.79
44481;BME280;30184;42.018;23.670;2023-04-15T00:49:08;90867.97;;;2.59;95.89
44481;BME280;30184;42.018;23.670;2023-04-15T00:51:38;90888.28;;;2.56;96.01
44481;BME280;30184;42.018;23.670;2023-04-15T00:54:07;90890.75;;;2.33;96.09
44481;BME280;30184;42.018;23.670;2023-04-15T00:56:38;90915.50;;;2.48;96.05
44481;BME280;30184;42.018;23.670;2023-04-15T00:59:09;90841.41;;;2.34;96.40
44481;BME280;30184;42.018;23.670;2023-04-15T01:01:40;90885.53;;;2.60;96.67
44481;BME280;30184;42.018;23.670;2023-04-15T01:04:09;90888.22;;;2.60;96.92
44481;BME280;30184;42.018;23.670;2023-04-15T01:06:40;90884.38;;;2.61;97.00
44481;BME280;30184;42.018;23.670;2023-04-15T01:09:10;90925.31;;;2.61;97.09
44481;BME280;30184;42.018;23.670;2023-04-15T01:11:39;90898.25;;;2.52;96.76
44481;BME280;30184;42.018;23.670;2023-04-15T01:14:11;90844.59;;;2.18;96.85
44481;BME280;30184;42.018;23.670;2023-04-15T01:16:40;90899.44;;;2.48;96.64
44481;BME280;30184;42.018;23.670;2023-04-15T01:19:09;90948.88;;;2.33;96.65
44481;BME280;30184;42.018;23.670;2023-04-15T01:21:41;90912.13;;;2.40;96.52
44481;BME280;30184;42.018;23.670;2023-04-15T01:24:10;90945.03;;;2.37;96.63
44481;BME280;30184;42.018;23.670;2023-04-15T01:26:43;90903.78;;;2.31;97.20
44481;BME280;30184;42.018;23.670;2023-04-15T01:29:13;90911.81;;;2.31;97.24
44481;BME280;30184;42.018;23.670;2023-04-15T01:31:49;90914.50;;;2.24;96.54
44481;BME280;30184;42.018;23.670;2023-04-15T01:34:37;90915.66;;;2.23;96.61
44481;BME280;30184;42.018;23.670;2023-04-15T01:37:26;90947.41;;;2.24;96.62
44481;BME280;30184;42.018;23.670;2023-04-15T01:39:55;90796.91;;;1.51;96.64
44481;BME280;30184;42.018;23.670;2023-04-15T01:42:27;90900.34;;;2.27;97.08
44481;BME280;30184;42.018;23.670;2023-04-15T01:44:57;90897.69;;;2.27;97.23
44481;BME280;30184;42.018;23.670;2023-04-15T01:47:29;90836.91;;;1.72;96.73
44481;BME280;30184;42.018;23.670;2023-04-15T01:50:00;90898.59;;;2.06;96.46
44481;BME280;30184;42.018;23.670;2023-04-15T01:52:31;90936.53;;;1.87;96.52
44481;BME280;30184;42.018;23.670;2023-04-15T01:55:02;90909.75;;;1.94;96.64
44481;BME280;30184;42.018;23.670;2023-04-15T01:57:34;90927.72;;;1.94;96.78
44481;BME280;30184;42.018;23.670;2023-04-15T02:00:06;90910.25;;;1.75;97.33
44481;BME280;30184;42.018;23.670;2023-04-15T02:02:43;90906.69;;;1.96;97.49
44481;BME280;30184;42.018;23.670;2023-04-15T02:05:14;90900.56;;;1.95;97.68
44481;BME280;30184;42.018;23.670;2023-04-15T02:07:48;90902.84;;;1.97;98.07
44481;BME280;30184;42.018;23.670;2023-04-15T02:10:19;90910.13;;;1.96;98.25
44481;BME280;30184;42.018;23.670;2023-04-15T02:12:51;90849.19;;;1.59;98.33
44481;BME280;30184;42.018;23.670;2023-04-15T02:15:23;90881.94;;;1.77;98.15
44481;BME280;30184;42.018;23.670;2023-04-15T02:17:54;90905.94;;;1.92;97.99
44481;BME280;30184;42.018;23.670;2023-04-15T02:20:27;90873.97;;;1.70;98.03
44481;BME280;30184;42.018;23.670;2023-04-15T02:22:59;90913.22;;;1.91;98.29
44481;BME280;30184;42.018;23.670;2023-04-15T02:25:30;90912.06;;;1.92;98.27
44481;BME280;30184;42.018;23.670;2023-04-15T02:28:02;90734.75;;;0.74;98.31
44481;BME280;30184;42.018;23.670;2023-04-15T02:30:33;90876.25;;;1.72;98.58
44481;BME280;30184;42.018;23.670;2023-04-15T02:33:04;90777.38;;;0.95;98.46
44481;BME280;30184;42.018;23.670;2023-04-15T02:35:35;90879.69;;;1.76;98.60
44481;BME280;30184;42.018;23.670;2023-04-15T02:38:10;90899.41;;;1.96;98.76
44481;BME280;30184;42.018;23.670;2023-04-15T02:40:42;90894.88;;;1.90;98.96
44481;BME280;30184;42.018;23.670;2023-04-15T02:43:15;90922.00;;;1.88;99.04
44481;BME280;30184;42.018;23.670;2023-04-15T02:45:46;90898.69;;;1.92;98.58
44481;BME280;30184;42.018;23.670;2023-04-15T02:48:17;90895.31;;;1.81;98.30
44481;BME280;30184;42.018;23.670;2023-04-15T02:50:48;90900.28;;;1.79;98.23
44481;BME280;30184;42.018;23.670;2023-04-15T02:53:19;90901.81;;;1.76;98.32
44481;BME280;30184;42.018;23.670;2023-04-15T02:55:50;90916.38;;;1.75;98.39
44481;BME280;30184;42.018;23.670;2023-04-15T02:58:23;90905.28;;;1.73;98.57
44481;BME280;30184;42.018;23.670;2023-04-15T03:00:54;90909.13;;;1.72;98.76
44481;BME280;30184;42.018;23.670;2023-04-15T03:03:25;90969.56;;;1.56;98.90
44481;BME280;30184;42.018;23.670;2023-04-15T03:05:56;90902.69;;;1.59;98.97
44481;BME280;30184;42.018;23.670;2023-04-15T03:08:27;90920.19;;;1.67;99.12
44481;BME280;30184;42.018;23.670;2023-04-15T03:10:58;90925.56;;;1.67;99.06
44481;BME280;30184;42.018;23.670;2023-04-15T03:13:31;90935.88;;;1.69;99.06
44481;BME280;30184;42.018;23.670;2023-04-15T03:16:09;90937.38;;;1.70;99.13
44481;BME280;30184;42.018;23.670;2023-04-15T03:18:40;90940.81;;;1.70;99.15
44481;BME280;30184;42.018;23.670;2023-04-15T03:21:11;90937.06;;;1.61;99.07
44481;BME280;30184;42.018;23.670;2023-04-15T03:23:41;90948.84;;;1.70;99.27
44481;BME280;30184;42.018;23.670;2023-04-15T03:26:23;90883.75;;;1.29;99.15
44481;BME280;30184;42.018;23.670;2023-04-15T03:28:56;90940.81;;;1.74;99.19
44481;BME280;30184;42.018;23.670;2023-04-15T03:31:27;90939.69;;;1.75;99.16
44481;BME280;30184;42.018;23.670;2023-04-15T03:33:57;90942.31;;;1.78;99.08
44481;BME280;30184;42.018;23.670;2023-04-15T03:36:29;90934.28;;;1.82;99.14
44481;BME280;30184;42.018;23.670;2023-04-15T03:39:01;90939.59;;;1.85;99.23
44481;BME280;30184;42.018;23.670;2023-04-15T03:41:32;90949.13;;;1.90;99.36
44481;BME280;30184;42.018;23.670;2023-04-15T03:44:04;90941.91;;;1.83;99.34
44481;BME280;30184;42.018;23.670;2023-04-15T03:46:34;90949.84;;;2.01;99.37
44481;BME280;30184;42.018;23.670;2023-04-15T03:49:06;90947.50;;;2.07;99.28
44481;BME280;30184;42.018;23.670;2023-04-15T03:51:36;90950.13;;;2.14;99.16
44481;BME280;30184;42.018;23.670;2023-04-15T03:54:07;90938.66;;;2.17;99.17
44481;BME280;30184;42.018;23.670;2023-04-15T03:56:37;90943.19;;;2.27;99.04
44481;BME280;30184;42.018;23.670;2023-04-15T03:59:09;90891.81;;;1.95;98.92
44481;BME280;30184;42.018;23.670;2023-04-15T04:01:40;90974.88;;;2.32;98.60
44481;BME280;30184;42.018;23.670;2023-04-15T04:04:10;90966.00;;;2.46;98.32
44481;BME280;30184;42.018;23.670;2023-04-15T04:06:41;90956.78;;;2.50;98.05
44481;BME280;30184;42.018;23.670;2023-04-15T04:09:11;90964.41;;;2.59;97.91
44481;BME280;30184;42.018;23.670;2023-04-15T04:11:42;90968.16;;;2.65;97.82
44481;BME280;30184;42.018;23.670;2023-04-15T04:14:14;90944.56;;;2.49;97.63
44481;BME280;30184;42.018;23.670;2023-04-15T04:16:45;90976.13;;;2.76;97.64
44481;BME280;30184;42.018;23.670;2023-04-15T04:19:15;90969.19;;;2.78;97.41
44481;BME280;30184;42.018;23.670;2023-04-15T04:21:47;90949.50;;;2.51;97.23
44481;BME280;30184;42.018;23.670;2023-04-15T04:24:18;90820.81;;;1.79;96.81
44481;BME280;30184;42.018;23.670;2023-04-15T04:26:49;90973.69;;;2.88;96.51
44481;BME280;30184;42.018;23.670;2023-04-15T04:29:21;90932.56;;;2.65;96.41
44481;BME280;30184;42.018;23.670;2023-04-15T04:31:51;90974.06;;;2.94;96.02
44481;BME280;30184;42.018;23.670;2023-04-15T04:34:22;90973.63;;;2.99;96.03
44481;BME280;30184;42.018;23.670;2023-04-15T04:36:52;90976.66;;;3.01;95.79
44481;BME280;30184;42.018;23.670;2023-04-15T04:39:23;90977.03;;;3.03;95.56
44481;BME280;30184;42.018;23.670;2023-04-15T04:41:53;90985.78;;;3.07;95.33
44481;BME280;30184;42.018;23.670;2023-04-15T04:44:25;90977.72;;;3.11;95.29
44481;BME280;30184;42.018;23.670;2023-04-15T04:46:55;90943.47;;;2.88;95.03
44481;BME280;30184;42.018;23.670;2023-04-15T04:49:26;90983.06;;;3.14;94.82
44481;BME280;30184;42.018;23.670;2023-04-15T04:51:56;90975.78;;;3.15;94.71
44481;BME280;30184;42.018;23.670;2023-04-15T04:54:27;90973.84;;;3.15;94.39
44481;BME280;30184;42.018;23.670;2023-04-15T04:56:59;90984.53;;;3.19;94.22
44481;BME280;30184;42.018;23.670;2023-04-15T04:59:30;90955.63;;;2.99;94.21
44481;BME280;30184;42.018;23.670;2023-04-15T05:02:01;90931.94;;;2.94;94.17
44481;BME280;30184;42.018;23.670;2023-04-15T05:04:32;90986.25;;;3.40;94.36
44481;BME280;30184;42.018;23.670;2023-04-15T05:07:02;90980.06;;;3.46;94.39
44481;BME280;30184;42.018;23.670;2023-04-15T05:09:33;90997.19;;;3.56;94.26
44481;BME280;30184;42.018;23.670;2023-04-15T05:12:05;90996.72;;;3.64;93.71
44481;BME280;30184;42.018;23.670;2023-04-15T05:14:38;90987.53;;;3.65;93.25
44481;BME280;30184;42.018;23.670;2023-04-15T05:17:09;90978.31;;;3.66;92.85
44481;BME280;30184;42.018;23.670;2023-04-15T05:19:39;91006.00;;;3.90;93.00
44481;BME280;30184;42.018;23.670;2023-04-15T05:22:10;91015.06;;;4.03;92.77
44481;BME280;30184;42.018;23.670;2023-04-15T05:24:40;91001.88;;;4.16;92.14
44481;BME280;30184;42.018;23.670;2023-04-15T05:27:10;91012.53;;;4.23;90.39
44481;BME280;30184;42.018;23.670;2023-04-15T05:29:42;91012.97;;;4.48;90.32
44481;BME280;30184;42.018;23.670;2023-04-15T05:32:13;91012.56;;;4.77;90.51
44481;BME280;30184;42.018;23.670;2023-04-15T05:34:43;91034.78;;;5.08;89.96
44481;BME280;30184;42.018;23.670;2023-04-15T05:37:14;91007.22;;;5.47;89.44
44481;BME280;30184;42.018;23.670;2023-04-15T05:39:44;90983.56;;;5.58;88.71
44481;BME280;30184;42.018;23.670;2023-04-15T05:42:15;90896.69;;;5.18;87.73
44481;BME280;30184;42.018;23.670;2023-04-15T05:44:46;90989.38;;;6.19;86.49
44481;BME280;30184;42.018;23.670;2023-04-15T05:47:17;91009.25;;;6.45;85.52
44481;BME280;30184;42.018;23.670;2023-04-15T05:49:47;90979.56;;;6.29;83.02
44481;BME280;30184;42.018;23.670;2023-04-15T05:52:18;90989.53;;;6.48;82.91
44481;BME280;30184;42.018;23.670;2023-04-15T05:54:48;90982.97;;;6.49;82.22
44481;BME280;30184;42.018;23.670;2023-04-15T05:57:20;91013.03;;;6.84;81.82
44481;BME280;30184;42.018;23.670;2023-04-15T05:59:57;90990.59;;;6.15;81.11
44481;BME280;30184;42.018;23.670;2023-04-15T06:02:41;91014.63;;;6.97;81.50
44481;BME280;30184;42.018;23.670;2023-04-15T06:05:12;91010.53;;;7.09;81.98
44481;BME280;30184;42.018;23.670;2023-04-15T06:07:59;90909.97;;;5.88;81.98
44481;BME280;30184;42.018;23.670;2023-04-15T06:11:19;90870.34;;;6.24;82.81
44481;BME280;30184;42.018;23.670;2023-04-15T06:13:53;90931.72;;;6.85;83.29
44481;BME280;30184;42.018;23.670;2023-04-15T06:16:32;90868.28;;;6.12;83.01
44481;BME280;30184;42.018;23.670;2023-04-15T06:19:04;91003.38;;;7.19;83.45
44481;BME280;30184;42.018;23.670;2023-04-15T06:22:06;91008.34;;;7.36;83.45
44481;BME280;30184;42.018;23.670;2023-04-15T06:24:39;91033.03;;;7.83;83.49
44481;BME280;30184;42.018;23.670;2023-04-15T06:27:11;91003.19;;;8.03;81.34
44481;BME280;30184;42.018;23.670;2023-04-15T06:30:10;91001.19;;;8.20;79.21
44481;BME280;30184;42.018;23.670;2023-04-15T06:33:09;90933.63;;;7.91;78.52
44481;BME280;30184;42.018;23.670;2023-04-15T06:35:44;90961.34;;;7.50;78.05
44481;BME280;30184;42.018;23.670;2023-04-15T06:38:42;91004.97;;;8.64;77.12
44481;BME280;30184;42.018;23.670;2023-04-15T06:41:20;91008.25;;;8.84;77.64
44481;BME280;30184;42.018;23.670;2023-04-15T06:43:55;91004.69;;;9.00;75.40
44481;BME280;30184;42.018;23.670;2023-04-15T06:46:27;91014.53;;;9.19;76.44
44481;BME280;30184;42.018;23.670;2023-04-15T06:49:01;90947.44;;;8.89;76.22
44481;BME280;30184;42.018;23.670;2023-04-15T06:51:35;91003.38;;;9.43;74.47
44481;BME280;30184;42.018;23.670;2023-04-15T06:54:13;91003.53;;;9.73;74.66
44481;BME280;30184;42.018;23.670;2023-04-15T06:56:44;91031.56;;;9.92;73.71
44481;BME280;30184;42.018;23.670;2023-04-15T06:59:28;91016.88;;;10.02;72.94
44481;BME280;30184;42.018;23.670;2023-04-15T07:02:01;90939.50;;;9.32;73.19
44481;BME280;30184;42.018;23.670;2023-04-15T07:04:34;91008.63;;;10.40;72.36
44481;BME280;30184;42.018;23.670;2023-04-15T07:07:08;90895.41;;;9.45;70.77
44481;BME280;30184;42.018;23.670;2023-04-15T07:09:39;90836.06;;;8.90;71.25
44481;BME280;30184;42.018;23.670;2023-04-15T07:12:12;91049.91;;;10.79;70.51
44481;BME280;30184;42.018;23.670;2023-04-15T07:14:44;90968.06;;;10.15;69.44
44481;BME280;30184;42.018;23.670;2023-04-15T07:17:17;91066.19;;;11.01;68.48
44481;BME280;30184;42.018;23.670;2023-04-15T07:19:51;90990.81;;;11.14;68.06
44481;BME280;30184;42.018;23.670;2023-04-15T07:22:25;90996.72;;;11.21;67.97
44481;BME280;30184;42.018;23.670;2023-04-15T07:24:59;90896.88;;;9.80;68.37
44481;BME280;30184;42.018;23.670;2023-04-15T07:27:30;90996.34;;;11.41;68.48
44481;BME280;30184;42.018;23.670;2023-04-15T07:30:04;90974.44;;;11.36;69.43
44481;BME280;30184;42.018;23.670;2023-04-15T07:32:35;90892.69;;;10.54;67.00
44481;BME280;30184;42.018;23.670;2023-04-15T07:35:09;91057.78;;;11.79;66.40
44481;BME280;30184;42.018;23.670;2023-04-15T07:37:40;91006.78;;;11.92;65.58
44481;BME280;30184;42.018;23.670;2023-04-15T07:40:14;90796.41;;;10.58;65.16
44481;BME280;30184;42.018;23.670;2023-04-15T07:42:49;91004.38;;;12.03;64.97
44481;BME280;30184;42.018;23.670;2023-04-15T07:45:24;90872.72;;;11.28;64.70
44481;BME280;30184;42.018;23.670;2023-04-15T07:47:59;90991.06;;;12.23;63.91
44481;BME280;30184;42.018;23.670;2023-04-15T07:50:33;90982.38;;;11.70;62.89
44481;BME280;30184;42.018;23.670;2023-04-15T07:53:10;91004.41;;;12.40;64.28
44481;BME280;30184;42.018;23.670;2023-04-15T07:55:43;90998.94;;;12.58;62.49
44481;BME280;30184;42.018;23.670;2023-04-15T07:58:14;91007.22;;;12.73;61.19
44481;BME280;30184;42.018;23.670;2023-04-15T08:00:45;90763.78;;;11.26;60.23
44481;BME280;30184;42.018;23.670;2023-04-15T08:03:17;90902.00;;;12.51;58.79
44481;BME280;30184;42.018;23.670;2023-04-15T08:05:51;90997.31;;;13.21;55.85
44481;BME280;30184;42.018;23.670;2023-04-15T08:08:22;90995.16;;;13.34;51.47
44481;BME280;30184;42.018;23.670;2023-04-15T08:11:00;91005.22;;;13.52;50.52
44481;BME280;30184;42.018;23.670;2023-04-15T08:13:33;90789.44;;;12.40;50.40
44481;BME280;30184;42.018;23.670;2023-04-15T08:16:18;90919.72;;;13.40;48.99
44481;BME280;30184;42.018;23.670;2023-04-15T08:18:53;90900.25;;;13.32;49.99
44481;BME280;30184;42.018;23.670;2023-04-15T08:21:31;90949.03;;;14.02;47.68
44481;BME280;30184;42.018;23.670;2023-04-15T08:24:05;91019.53;;;14.27;44.89
44481;BME280;30184;42.018;23.670;2023-04-15T08:26:38;90975.63;;;14.40;42.92
44481;BME280;30184;42.018;23.670;2023-04-15T08:29:11;91037.56;;;14.48;49.08
44481;BME280;30184;42.018;23.670;2023-04-15T08:31:45;90998.34;;;14.61;44.51
44481;BME280;30184;42.018;23.670;2023-04-15T08:34:19;90940.19;;;13.68;43.60
44481;BME280;30184;42.018;23.670;2023-04-15T08:36:53;90975.00;;;14.74;43.00
44481;BME280;30184;42.018;23.670;2023-04-15T08:39:25;90983.22;;;14.89;44.14
44481;BME280;30184;42.018;23.670;2023-04-15T08:42:00;90766.06;;;13.23;42.43
44481;BME280;30184;42.018;23.670;2023-04-15T08:44:33;90943.75;;;14.75;43.42
44481;BME280;30184;42.018;23.670;2023-04-15T08:47:07;90971.28;;;15.16;41.99
44481;BME280;30184;42.018;23.670;2023-04-15T08:49:39;90980.13;;;15.25;39.49
44481;BME280;30184;42.018;23.670;2023-04-15T08:52:12;90978.59;;;15.39;41.00
44481;BME280;30184;42.018;23.670;2023-04-15T08:54:44;91061.84;;;15.53;36.94
44481;BME280;30184;42.018;23.670;2023-04-15T08:57:16;90908.13;;;15.14;37.01
44481;BME280;30184;42.018;23.670;2023-04-15T08:59:48;90976.81;;;15.65;37.38
44481;BME280;30184;42.018;23.670;2023-04-15T09:02:20;90985.53;;;15.84;36.88
44481;BME280;30184;42.018;23.670;2023-04-15T09:04:53;90984.25;;;16.00;34.93
44481;BME280;30184;42.018;23.670;2023-04-15T09:07:26;90973.44;;;16.11;34.07
44481;BME280;30184;42.018;23.670;2023-04-15T09:09:57;90932.97;;;15.80;35.61
44481;BME280;30184;42.018;23.670;2023-04-15T09:12:30;90965.44;;;16.28;34.41
44481;BME280;30184;42.018;23.670;2023-04-15T09:15:02;90950.91;;;16.42;33.72
44481;BME280;30184;42.018;23.670;2023-04-15T09:17:34;90944.91;;;16.38;34.53
44481;BME280;30184;42.018;23.670;2023-04-15T09:20:08;90931.16;;;16.12;33.39
44481;BME280;30184;42.018;23.670;2023-04-15T09:22:44;90933.72;;;16.41;33.49
44481;BME280;30184;42.018;23.670;2023-04-15T09:25:25;90945.38;;;16.36;33.44
44481;BME280;30184;42.018;23.670;2023-04-15T09:27:59;90947.94;;;16.20;35.02
44481;BME280;30184;42.018;23.670;2023-04-15T09:30:30;90881.94;;;15.77;35.99
44481;BME280;30184;42.018;23.670;2023-04-15T09:33:03;90935.25;;;16.22;36.57
44481;BME280;30184;42.018;23.670;2023-04-15T09:35:37;90842.50;;;15.63;35.64
44481;BME280;30184;42.018;23.670;2023-04-15T09:38:10;90924.66;;;15.89;35.85
44481;BME280;30184;42.018;23.670;2023-04-15T09:40:42;90933.81;;;16.27;35.82
44481;BME280;30184;42.018;23.670;2023-04-15T09:43:13;90961.19;;;16.27;33.90
44481;BME280;30184;42.018;23.670;2023-04-15T09:45:50;90935.84;;;16.32;34.85
44481;BME280;30184;42.018;23.670;2023-04-15T09:48:25;90838.59;;;15.90;34.18
44481;BME280;30184;42.018;23.670;2023-04-15T09:50:57;90936.06;;;16.49;34.27
44481;BME280;30184;42.018;23.670;2023-04-15T09:53:33;90968.19;;;16.48;34.12
44481;BME280;30184;42.018;23.670;2023-04-15T09:56:06;90920.03;;;16.62;35.28
44481;BME280;30184;42.018;23.670;2023-04-15T09:58:38;90913.66;;;16.70;34.42
44481;BME280;30184;42.018;23.670;2023-04-15T10:01:11;90919.88;;;16.71;33.23
44481;BME280;30184;42.018;23.670;2023-04-15T10:03:42;90914.94;;;16.75;32.58
44481;BME280;30184;42.018;23.670;2023-04-15T10:06:15;90867.25;;;16.41;33.74
44481;BME280;30184;42.018;23.670;2023-04-15T10:08:48;90912.81;;;16.85;32.62
44481;BME280;30184;42.018;23.670;2023-04-15T10:11:21;90751.34;;;15.72;33.71
44481;BME280;30184;42.018;23.670;2023-04-15T10:13:56;90906.81;;;17.12;33.39
44481;BME280;30184;42.018;23.670;2023-04-15T10:16:32;90908.38;;;17.24;32.33
44481;BME280;30184;42.018;23.670;2023-04-15T10:19:06;90913.56;;;17.48;31.74
44481;BME280;30184;42.018;23.670;2023-04-15T10:21:40;90878.09;;;17.39;31.20
44481;BME280;30184;42.018;23.670;2023-04-15T10:24:16;90913.44;;;17.63;32.40
44481;BME280;30184;42.018;23.670;2023-04-15T10:26:49;90811.22;;;16.94;31.44
44481;BME280;30184;42.018;23.670;2023-04-15T10:29:23;90854.28;;;17.25;31.73
44481;BME280;30184;42.018;23.670;2023-04-15T10:31:58;90918.31;;;17.84;31.06
44481;BME280;30184;42.018;23.670;2023-04-15T10:34:30;90968.50;;;17.90;30.35
44481;BME280;30184;42.018;23.670;2023-04-15T10:37:03;90921.41;;;18.03;30.08
44481;BME280;30184;42.018;23.670;2023-04-15T10:39:39;90910.69;;;18.05;30.54
44481;BME280;30184;42.018;23.670;2023-04-15T10:42:13;90893.53;;;18.21;29.98
44481;BME280;30184;42.018;23.670;2023-04-15T10:44:49;90909.06;;;18.36;29.45
44481;BME280;30184;42.018;23.670;2023-04-15T10:47:20;90896.59;;;18.46;29.50
44481;BME280;30184;42.018;23.670;2023-04-15T10:49:56;90894.81;;;18.32;29.36
44481;BME280;30184;42.018;23.670;2023-04-15T10:52:28;90772.88;;;17.36;29.06
44481;BME280;30184;42.018;23.670;2023-04-15T10:55:12;90894.78;;;18.20;28.85
44481;BME280;30184;42.018;23.670;2023-04-15T10:57:44;90887.56;;;18.28;29.52
44481;BME280;30184;42.018;23.670;2023-04-15T11:00:15;90880.38;;;18.42;29.43
44481;BME280;30184;42.018;23.670;2023-04-15T11:02:53;90865.59;;;18.28;29.50
44481;BME280;30184;42.018;23.670;2023-04-15T11:05:48;90890.56;;;18.31;29.61
44481;BME280;30184;42.018;23.670;2023-04-15T11:08:21;90966.56;;;18.56;30.35
44481;BME280;30184;42.018;23.670;2023-04-15T11:11:12;90889.91;;;18.52;28.45
44481;BME280;30184;42.018;23.670;2023-04-15T11:13:47;90889.59;;;18.45;29.75
44481;BME280;30184;42.018;23.670;2023-04-15T11:16:18;90889.88;;;18.41;29.81
44481;BME280;30184;42.018;23.670;2023-04-15T11:18:53;90899.28;;;18.29;29.77
44481;BME280;30184;42.018;23.670;2023-04-15T11:21:25;90664.63;;;16.41;31.35
44481;BME280;30184;42.018;23.670;2023-04-15T11:23:56;90899.91;;;17.96;31.14
44481;BME280;30184;42.018;23.670;2023-04-15T11:26:28;90897.13;;;17.90;32.65
44481;BME280;30184;42.018;23.670;2023-04-15T11:28:59;90893.47;;;18.05;31.49
44481;BME280;30184;42.018;23.670;2023-04-15T11:31:30;90874.81;;;18.20;31.54
44481;BME280;30184;42.018;23.670;2023-04-15T11:34:01;90873.50;;;18.04;31.28
44481;BME280;30184;42.018;23.670;2023-04-15T11:36:32;90909.94;;;18.05;31.97
44481;BME280;30184;42.018;23.670;2023-04-15T11:39:07;90876.84;;;18.25;31.76
44481;BME280;30184;42.018;23.670;2023-04-15T11:41:40;90877.06;;;18.27;32.62
44481;BME280;30184;42.018;23.670;2023-04-15T11:44:15;90881.06;;;18.26;32.17
44481;BME280;30184;42.018;23.670;2023-04-15T11:46:47;90883.56;;;18.30;32.65
44481;BME280;30184;42.018;23.670;2023-04-15T11:49:28;90865.25;;;18.04;32.49
44481;BME280;30184;42.018;23.670;2023-04-15T11:52:09;90817.41;;;17.63;33.09
44481;BME280;30184;42.018;23.670;2023-04-15T11:54:39;90828.03;;;17.49;33.27
44481;BME280;30184;42.018;23.670;2023-04-15T11:57:11;90884.75;;;18.12;32.97
44481;BME280;30184;42.018;23.670;2023-04-15T11:59:41;90882.00;;;18.06;34.36
44481;BME280;30184;42.018;23.670;2023-04-15T12:02:11;90872.31;;;18.16;34.46
44481;BME280;30184;42.018;23.670;2023-04-15T12:04:41;90878.78;;;18.13;33.47
44481;BME280;30184;42.018;23.670;2023-04-15T12:07:10;90896.91;;;17.94;34.35
44481;BME280;30184;42.018;23.670;2023-04-15T12:09:39;90880.28;;;18.20;35.16
44481;BME280;30184;42.018;23.670;2023-04-15T12:12:10;90893.06;;;18.28;35.34
44481;BME280;30184;42.018;23.670;2023-04-15T12:14:40;90927.31;;;18.39;33.23
44481;BME280;30184;42.018;23.670;2023-04-15T12:17:09;90882.09;;;18.34;34.29
44481;BME280;30184;42.018;23.670;2023-04-15T12:19:40;90878.34;;;18.37;34.04
44481;BME280;30184;42.018;23.670;2023-04-15T12:22:13;90876.31;;;18.21;33.56
44481;BME280;30184;42.018;23.670;2023-04-15T12:24:43;90892.34;;;18.39;35.07
44481;BME280;30184;42.018;23.670;2023-04-15T12:27:16;90891.38;;;18.42;33.94
44481;BME280;30184;42.018;23.670;2023-04-15T12:29:45;90883.78;;;18.26;34.48
44481;BME280;30184;42.018;23.670;2023-04-15T12:32:16;90872.53;;;18.18;32.74
44481;BME280;30184;42.018;23.670;2023-04-15T12:34:49;90892.03;;;18.20;32.93
44481;BME280;30184;42.018;23.670;2023-04-15T12:37:19;90903.28;;;18.22;33.07
44481;BME280;30184;42.018;23.670;2023-04-15T12:39:49;90891.22;;;18.03;33.80
44481;BME280;30184;42.018;23.670;2023-04-15T12:42:19;90906.22;;;18.13;31.80
44481;BME280;30184;42.018;23.670;2023-04-15T12:44:49;90897.94;;;18.02;32.28
44481;BME280;30184;42.018;23.670;2023-04-15T12:47:18;90850.47;;;17.48;31.84
44481;BME280;30184;42.018;23.670;2023-04-15T12:49:47;90895.78;;;17.69;32.20
44481;BME280;30184;42.018;23.670;2023-04-15T12:52:17;90889.84;;;17.82;31.95
44481;BME280;30184;42.018;23.670;2023-04-15T12:54:46;90885.91;;;17.94;31.65
44481;BME280;30184;42.018;23.670;2023-04-15T12:57:15;90824.41;;;17.64;31.86
44481;BME280;30184;42.018;23.670;2023-04-15T12:59:46;90878.94;;;17.99;30.34
44481;BME280;30184;42.018;23.670;2023-04-15T13:02:16;90876.66;;;17.92;31.12
44481;BME280;30184;42.018;23.670;2023-04-15T13:04:47;90887.63;;;17.86;30.43
44481;BME280;30184;42.018;23.670;2023-04-15T13:07:17;90883.59;;;17.76;31.46
44481;BME280;30184;42.018;23.670;2023-04-15T13:09:47;90878.41;;;17.89;30.60
44481;BME280;30184;42.018;23.670;2023-04-15T13:12:16;90902.44;;;18.05;31.07
44481;BME280;30184;42.018;23.670;2023-04-15T13:14:47;90869.84;;;18.24;31.12
44481;BME280;30184;42.018;23.670;2023-04-15T13:17:17;90861.13;;;18.37;29.88
44481;BME280;30184;42.018;23.670;2023-04-15T13:19:48;90863.41;;;18.49;28.99
44481;BME280;30184;42.018;23.670;2023-04-15T13:22:17;90907.16;;;18.58;29.01
44481;BME280;30184;42.018;23.670;2023-04-15T13:24:47;90867.66;;;18.56;28.30