sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17452;DHT22;8843;48.838;9.324;2024-01-10T00:01:43;3.70;74.30
17452;DHT22;8843;48.838;9.324;2024-01-10T00:04:09;3.70;74.30
17452;DHT22;8843;48.838;9.324;2024-01-10T00:06:36;3.70;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T00:09:03;3.70;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T00:11:30;3.70;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T00:13:58;3.70;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T00:16:25;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:18:52;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:21:19;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:23:46;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:26:13;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:28:40;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:31:08;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:33:35;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:36:02;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:38:28;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:40:55;3.70;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T00:43:22;3.70;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T00:45:49;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:48:17;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:50:44;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T00:53:11;3.70;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T00:55:38;3.60;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T00:58:05;3.60;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T01:00:32;3.60;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T01:02:59;3.60;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T01:05:27;3.60;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T01:07:54;3.60;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T01:10:21;3.70;74.80
17452;DHT22;8843;48.838;9.324;2024-01-10T01:12:48;3.60;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T01:15:15;3.60;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T01:17:42;3.60;74.80
17452;DHT22;8843;48.838;9.324;2024-01-10T01:20:09;3.60;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T01:22:37;3.60;74.80
17452;DHT22;8843;48.838;9.324;2024-01-10T01:25:05;3.60;75.60
17452;DHT22;8843;48.838;9.324;2024-01-10T01:27:32;3.60;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T01:29:58;3.60;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T01:32:25;3.60;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T01:34:52;3.60;75.00
17452;DHT22;8843;48.838;9.324;2024-01-10T01:37:19;3.60;75.00
17452;DHT22;8843;48.838;9.324;2024-01-10T01:39:47;3.60;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T01:42:15;3.60;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T01:44:42;3.60;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T01:47:09;3.60;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T01:49:36;3.60;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T01:52:03;3.60;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T01:54:31;3.60;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T01:57:00;3.60;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T01:59:28;3.60;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T02:01:55;3.60;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T02:04:22;3.60;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T02:06:49;3.60;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T02:09:16;3.60;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T02:11:44;3.60;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:14:12;3.60;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:16:39;3.60;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T02:19:18;3.60;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:21:45;3.50;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:24:12;3.50;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:26:40;3.60;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:29:07;3.50;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T02:31:34;3.60;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:34:01;3.60;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T02:36:28;3.60;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T02:38:55;3.50;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T02:41:22;3.60;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:43:50;3.60;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:46:17;3.60;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:48:45;3.60;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:51:12;3.50;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T02:53:39;3.60;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T02:56:06;3.60;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T02:58:33;3.60;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T03:01:01;3.50;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T03:03:28;3.50;76.10
17452;DHT22;8843;48.838;9.324;2024-01-10T03:05:55;3.50;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T03:08:22;3.50;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T03:10:49;3.50;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T03:13:16;3.60;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T03:15:43;3.50;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T03:18:11;3.50;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T03:20:38;3.60;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T03:23:05;3.50;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T03:25:32;3.50;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T03:27:59;3.50;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T03:30:25;3.50;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T03:32:52;3.50;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T03:35:20;3.50;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T03:37:47;3.50;75.60
17452;DHT22;8843;48.838;9.324;2024-01-10T03:40:14;3.50;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T03:42:41;3.50;75.60
17452;DHT22;8843;48.838;9.324;2024-01-10T03:45:08;3.50;75.60
17452;DHT22;8843;48.838;9.324;2024-01-10T03:47:36;3.50;75.60
17452;DHT22;8843;48.838;9.324;2024-01-10T03:50:03;3.50;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T03:52:31;3.50;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T03:54:58;3.50;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T03:57:25;3.50;75.60
17452;DHT22;8843;48.838;9.324;2024-01-10T03:59:52;3.50;75.70
17452;DHT22;8843;48.838;9.324;2024-01-10T04:02:18;3.50;75.70
17452;DHT22;8843;48.838;9.324;2024-01-10T04:04:45;3.50;75.70
17452;DHT22;8843;48.838;9.324;2024-01-10T04:07:12;3.50;75.70
17452;DHT22;8843;48.838;9.324;2024-01-10T04:09:40;3.50;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T04:12:08;3.50;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T04:14:34;3.50;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T04:17:01;3.50;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T04:19:30;3.50;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T04:21:57;3.50;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T04:24:24;3.50;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T04:26:52;3.50;76.50
17452;DHT22;8843;48.838;9.324;2024-01-10T04:29:19;3.50;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T04:31:46;3.50;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T04:34:13;3.50;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T04:36:39;3.40;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T04:39:06;3.50;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T04:41:34;3.50;76.10
17452;DHT22;8843;48.838;9.324;2024-01-10T04:44:02;3.40;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T04:46:29;3.50;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T04:48:56;3.50;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T04:51:23;3.50;76.60
17452;DHT22;8843;48.838;9.324;2024-01-10T04:53:55;3.50;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T04:56:22;5.40;92.10
17452;DHT22;8843;48.838;9.324;2024-01-10T04:58:49;5.20;81.40
17452;DHT22;8843;48.838;9.324;2024-01-10T05:01:18;4.50;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T05:03:45;4.00;72.10
17452;DHT22;8843;48.838;9.324;2024-01-10T05:06:11;3.70;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T05:08:38;3.60;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T05:11:05;3.50;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T05:13:32;3.50;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T05:15:59;3.50;75.50
17452;DHT22;8843;48.838;9.324;2024-01-10T05:18:27;3.40;75.60
17452;DHT22;8843;48.838;9.324;2024-01-10T05:20:54;3.40;75.60
17452;DHT22;8843;48.838;9.324;2024-01-10T05:23:21;3.40;77.00
17452;DHT22;8843;48.838;9.324;2024-01-10T05:25:47;3.40;73.60
17452;DHT22;8843;48.838;9.324;2024-01-10T05:28:15;3.40;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T05:30:42;3.40;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T05:33:09;3.40;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T05:35:38;3.40;74.80
17452;DHT22;8843;48.838;9.324;2024-01-10T05:38:05;3.40;74.80
17452;DHT22;8843;48.838;9.324;2024-01-10T05:40:32;3.40;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T05:42:59;3.40;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T05:45:26;3.40;74.80
17452;DHT22;8843;48.838;9.324;2024-01-10T05:47:54;3.40;75.00
17452;DHT22;8843;48.838;9.324;2024-01-10T05:50:21;3.40;75.00
17452;DHT22;8843;48.838;9.324;2024-01-10T05:52:49;3.40;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T05:55:16;3.40;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T05:57:43;3.40;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T06:00:11;3.40;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T06:02:39;3.40;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T06:05:07;3.40;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T06:07:34;3.40;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T06:10:03;3.40;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T06:12:30;3.40;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T06:14:57;4.00;88.30
17452;DHT22;8843;48.838;9.324;2024-01-10T06:17:24;3.90;73.90
17452;DHT22;8843;48.838;9.324;2024-01-10T06:19:51;3.10;68.10
17452;DHT22;8843;48.838;9.324;2024-01-10T06:22:18;2.60;66.50
17452;DHT22;8843;48.838;9.324;2024-01-10T06:24:50;2.00;64.10
17452;DHT22;8843;48.838;9.324;2024-01-10T06:27:18;1.70;66.00
17452;DHT22;8843;48.838;9.324;2024-01-10T06:29:45;1.60;68.40
17452;DHT22;8843;48.838;9.324;2024-01-10T06:32:12;2.50;81.30
17452;DHT22;8843;48.838;9.324;2024-01-10T06:34:39;2.80;76.00
17452;DHT22;8843;48.838;9.324;2024-01-10T06:37:06;3.00;76.30
17452;DHT22;8843;48.838;9.324;2024-01-10T06:39:34;3.10;75.70
17452;DHT22;8843;48.838;9.324;2024-01-10T06:42:01;3.20;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T06:44:30;3.20;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T06:46:57;3.20;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T06:49:24;3.30;75.00
17452;DHT22;8843;48.838;9.324;2024-01-10T06:51:52;3.30;75.00
17452;DHT22;8843;48.838;9.324;2024-01-10T06:54:20;3.30;75.00
17452;DHT22;8843;48.838;9.324;2024-01-10T06:56:46;3.30;76.70
17452;DHT22;8843;48.838;9.324;2024-01-10T06:59:13;3.30;75.00
17452;DHT22;8843;48.838;9.324;2024-01-10T07:01:41;3.20;73.30
17452;DHT22;8843;48.838;9.324;2024-01-10T07:04:08;3.30;74.40
17452;DHT22;8843;48.838;9.324;2024-01-10T07:06:35;3.20;74.00
17452;DHT22;8843;48.838;9.324;2024-01-10T07:09:02;3.20;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T07:11:31;3.20;74.10
17452;DHT22;8843;48.838;9.324;2024-01-10T07:13:57;3.20;74.10
17452;DHT22;8843;48.838;9.324;2024-01-10T07:16:24;3.20;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T07:18:53;3.20;74.30
17452;DHT22;8843;48.838;9.324;2024-01-10T07:21:20;3.20;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T07:23:47;3.20;74.40
17452;DHT22;8843;48.838;9.324;2024-01-10T07:26:15;3.30;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T07:28:42;3.30;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T07:31:09;3.30;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T07:33:37;3.30;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T07:36:06;3.30;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T07:38:33;3.30;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T07:41:00;3.30;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T07:43:28;3.30;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T07:45:55;3.30;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T07:48:22;3.30;74.80
17452;DHT22;8843;48.838;9.324;2024-01-10T07:50:48;3.10;76.70
17452;DHT22;8843;48.838;9.324;2024-01-10T07:53:17;3.40;79.40
17452;DHT22;8843;48.838;9.324;2024-01-10T07:55:44;3.30;72.80
17452;DHT22;8843;48.838;9.324;2024-01-10T07:58:10;3.20;74.40
17452;DHT22;8843;48.838;9.324;2024-01-10T08:00:37;3.20;73.70
17452;DHT22;8843;48.838;9.324;2024-01-10T08:03:04;3.20;74.30
17452;DHT22;8843;48.838;9.324;2024-01-10T08:05:31;3.20;73.80
17452;DHT22;8843;48.838;9.324;2024-01-10T08:07:59;3.20;73.90
17452;DHT22;8843;48.838;9.324;2024-01-10T08:10:27;3.20;74.00
17452;DHT22;8843;48.838;9.324;2024-01-10T08:12:54;3.20;74.00
17452;DHT22;8843;48.838;9.324;2024-01-10T08:15:22;3.20;74.20
17452;DHT22;8843;48.838;9.324;2024-01-10T08:17:49;3.20;75.00
17452;DHT22;8843;48.838;9.324;2024-01-10T08:20:16;3.20;74.30
17452;DHT22;8843;48.838;9.324;2024-01-10T08:22:46;3.20;74.40
17452;DHT22;8843;48.838;9.324;2024-01-10T08:25:14;3.20;74.40
17452;DHT22;8843;48.838;9.324;2024-01-10T08:27:45;3.20;74.40
17452;DHT22;8843;48.838;9.324;2024-01-10T08:30:12;3.20;75.20
17452;DHT22;8843;48.838;9.324;2024-01-10T08:32:39;3.20;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T08:35:07;3.20;74.70
17452;DHT22;8843;48.838;9.324;2024-01-10T08:37:34;3.10;77.20
17452;DHT22;8843;48.838;9.324;2024-01-10T08:40:03;3.10;73.80
17452;DHT22;8843;48.838;9.324;2024-01-10T08:42:35;3.10;72.30
17452;DHT22;8843;48.838;9.324;2024-01-10T08:45:05;3.10;73.20
17452;DHT22;8843;48.838;9.324;2024-01-10T08:47:32;3.10;73.00
17452;DHT22;8843;48.838;9.324;2024-01-10T08:50:01;3.20;73.30
17452;DHT22;8843;48.838;9.324;2024-01-10T08:52:30;3.20;73.50
17452;DHT22;8843;48.838;9.324;2024-01-10T08:54:57;3.10;73.60
17452;DHT22;8843;48.838;9.324;2024-01-10T08:57:24;3.10;73.80
17452;DHT22;8843;48.838;9.324;2024-01-10T08:59:52;3.20;74.00
17452;DHT22;8843;48.838;9.324;2024-01-10T09:02:20;3.20;74.00
17452;DHT22;8843;48.838;9.324;2024-01-10T09:04:48;3.20;74.10
17452;DHT22;8843;48.838;9.324;2024-01-10T09:07:15;3.20;74.10
17452;DHT22;8843;48.838;9.324;2024-01-10T09:09:43;3.20;74.20
17452;DHT22;8843;48.838;9.324;2024-01-10T09:12:10;3.20;74.30
17452;DHT22;8843;48.838;9.324;2024-01-10T09:14:37;3.30;74.50
17452;DHT22;8843;48.838;9.324;2024-01-10T09:17:04;3.30;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T09:19:32;3.20;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T09:21:59;3.20;74.60
17452;DHT22;8843;48.838;9.324;2024-01-10T09:24:26;3.30;74.80
17452;DHT22;8843;48.838;9.324;2024-01-10T09:26:52;3.20;75.60
17452;DHT22;8843;48.838;9.324;2024-01-10T09:29:20;3.30;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T09:31:47;3.30;74.90
17452;DHT22;8843;48.838;9.324;2024-01-10T09:34:13;3.80;89.60
17452;DHT22;8843;48.838;9.324;2024-01-10T09:36:42;4.00;84.20
17452;DHT22;8843;48.838;9.324;2024-01-10T09:39:09;3.70;74.20
17452;DHT22;8843;48.838;9.324;2024-01-10T09:41:45;3.50;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T09:44:12;3.40;75.40
17452;DHT22;8843;48.838;9.324;2024-01-10T09:46:41;3.30;75.10
17452;DHT22;8843;48.838;9.324;2024-01-10T09:49:10;3.60;78.60
17452;DHT22;8843;48.838;9.324;2024-01-10T09:51:37;3.50;75.30
17452;DHT22;8843;48.838;9.324;2024-01-10T09:54:05;3.40;75.60
17452;DHT22;8843;48.838;9.324;2024-01-10T09:56:32;3.40;75.70
17452;DHT22;8843;48.838;9.324;2024-01-10T09:59:01;3.30;75.70
17452;DHT22;8843;48.838;9.324;2024-01-10T10:01:30;3.30;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T10:03:57;3.30;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T10:06:24;3.30;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T10:08:51;3.30;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T10:11:19;3.30;76.00
17452;DHT22;8843;48.838;9.324;2024-01-10T10:13:46;3.30;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T10:16:13;3.30;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T10:18:40;3.20;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T10:21:09;3.20;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T10:23:37;3.20;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T10:26:11;3.20;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T10:28:41;3.20;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T10:31:08;3.20;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T10:33:36;3.20;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T10:36:03;3.30;75.90
17452;DHT22;8843;48.838;9.324;2024-01-10T10:38:30;3.30;76.00
17452;DHT22;8843;48.838;9.324;2024-01-10T10:40:59;3.30;76.10
17452;DHT22;8843;48.838;9.324;2024-01-10T10:43:26;3.30;76.10
17452;DHT22;8843;48.838;9.324;2024-01-10T10:45:57;3.30;76.20
17452;DHT22;8843;48.838;9.324;2024-01-10T10:48:25;3.20;75.80
17452;DHT22;8843;48.838;9.324;2024-01-10T10:51:00;3.20;76.20
17452;DHT22;8843;48.838;9.324;2024-01-10T10:53:30;3.30;76.20
17452;DHT22;8843;48.838;9.324;2024-01-10T10:55:59;3.30;76.40
17452;DHT22;8843;48.838;9.324;2024-01-10T10:58:27;3.20;76.30
17452;DHT22;8843;48.838;9.324;2024-01-10T11:00:56;3.30;76.50
17452;DHT22;8843;48.838;9.324;2024-01-10T11:03:24;3.30;77.30
17452;DHT22;8843;48.838;9.324;2024-01-10T11:05:52;3.30;77.20
17452;DHT22;8843;48.838;9.324;2024-01-10T11:08:20;3.30;76.30
17452;DHT22;8843;48.838;9.324;2024-01-10T11:10:50;3.30;77.30
17452;DHT22;8843;48.838;9.324;2024-01-10T11:13:27;3.30;76.50
17452;DHT22;8843;48.838;9.324;2024-01-10T11:16:13;3.40;76.60
17452;DHT22;8843;48.838;9.324;2024-01-10T11:18:59;3.30;76.60
17452;DHT22;8843;48.838;9.324;2024-01-10T11:21:40;3.30;76.80
17452;DHT22;8843;48.838;9.324;2024-01-10T11:24:13;3.30;76.90
17452;DHT22;8843;48.838;9.324;2024-01-10T11:26:40;3.30;76.60
17452;DHT22;8843;48.838;9.324;2024-01-10T11:29:07;3.30;76.20
17452;DHT22;8843;48.838;9.324;2024-01-10T11:31:35;3.30;77.00
17452;DHT22;8843;48.838;9.324;2024-01-10T11:34:05;3.30;76.80
17452;DHT22;8843;48.838;9.324;2024-01-10T11:36:32;3.30;77.00
17452;DHT22;8843;48.838;9.324;2024-01-10T11:39:02;3.30;77.10
17452;DHT22;8843;48.838;9.324;2024-01-10T11:41:31;3.40;77.20
17452;DHT22;8843;48.838;9.324;2024-01-10T11:44:27;3.30;76.70
17452;DHT22;8843;48.838;9.324;2024-01-10T11:46:55;3.40;77.20
17452;DHT22;8843;48.838;9.324;2024-01-10T11:49:24;3.40;77.10
17452;DHT22;8843;48.838;9.324;2024-01-10T11:51:54;3.40;77.00
17452;DHT22;8843;48.838;9.324;2024-01-10T11:54:38;4.10;92.40
17452;DHT22;8843;48.838;9.324;2024-01-10T11:57:13;3.90;80.00
17452;DHT22;8843;48.838;9.324;2024-01-10T11:59:42;3.70;79.10
17452;DHT22;8843;48.838;9.324;2024-01-10T12:02:12;3.60;78.60
17452;DHT22;8843;48.838;9.324;2024-01-10T12:04:40;3.50;78.70
17452;DHT22;8843;48.838;9.324;2024-01-10T12:07:08;3.50;78.70
17452;DHT22;8843;48.838;9.324;2024-01-10T12:09:35;3.50;78.80
17452;DHT22;8843;48.838;9.324;2024-01-10T12:12:02;3.50;78.90
17452;DHT22;8843;48.838;9.324;2024-01-10T12:14:29;3.50;78.50
17452;DHT22;8843;48.838;9.324;2024-01-10T12:16:56;3.50;78.70
17452;DHT22;8843;48.838;9.324;2024-01-10T12:19:24;3.50;78.70
17452;DHT22;8843;48.838;9.324;2024-01-10T12:21:51;3.50;78.50
17452;DHT22;8843;48.838;9.324;2024-01-10T12:24:19;3.50;78.60
17452;DHT22;8843;48.838;9.324;2024-01-10T12:26:46;3.50;78.70
17452;DHT22;8843;48.838;9.324;2024-01-10T12:29:17;3.40;78.50
17452;DHT22;8843;48.838;9.324;2024-01-10T12:31:45;3.50;78.60
17452;DHT22;8843;48.838;9.324;2024-01-10T12:34:12;3.50;78.70
17452;DHT22;8843;48.838;9.324;2024-01-10T12:36:41;3.50;78.50
17452;DHT22;8843;48.838;9.324;2024-01-10T12:39:08;3.50;78.60
17452;DHT22;8843;48.838;9.324;2024-01-10T12:41:36;3.50;78.70
17452;DHT22;8843;48.838;9.324;2024-01-10T12:44:04;3.50;79.50
17452;DHT22;8843;48.838;9.324;2024-01-10T12:46:32;3.50;78.40
17452;DHT22;8843;48.838;9.324;2024-01-10T12:49:01;3.50;78.20
17452;DHT22;8843;48.838;9.324;2024-01-10T12:51:29;3.50;78.50
17452;DHT22;8843;48.838;9.324;2024-01-10T12:53:58;3.50;78.60
17452;DHT22;8843;48.838;9.324;2024-01-10T12:56:25;3.40;78.70
17452;DHT22;8843;48.838;9.324;2024-01-10T12:58:53;3.50;78.70
17452;DHT22;8843;48.838;9.324;2024-01-10T13:01:20;3.50;77.80
17452;DHT22;8843;48.838;9.324;2024-01-10T13:03:48;3.50;78.50
17452;DHT22;8843;48.838;9.324;2024-01-10T13:06:18;4.60;91.20
17452;DHT22;8843;48.838;9.324;2024-01-10T13:08:48;6.20;87.10
17452;DHT22;8843;48.838;9.324;2024-01-10T13:11:16;6.50;84.30
17452;DHT22;8843;48.838;9.324;2024-01-10T13:13:43;5.60;84.80
17452;DHT22;8843;48.838;9.324;2024-01-10T13:16:10;4.90;82.30
17452;DHT22;8843;48.838;9.324;2024-01-10T13:18:38;4.50;82.50
17452;DHT22;8843;48.838;9.324;2024-01-10T13:21:05;4.20;83.50
17452;DHT22;8843;48.838;9.324;2024-01-10T13:23:33;4.00;83.50
17452;DHT22;8843;48.838;9.324;2024-01-10T13:26:00;4.00;83.60
17452;DHT22;8843;48.838;9.324;2024-01-10T13:28:28;3.90;83.70
17452;DHT22;8843;48.838;9.324;2024-01-10T13:30:55;3.80;83.90
17452;DHT22;8843;48.838;9.324;2024-01-10T13:33:22;3.80;83.10
17452;DHT22;8843;48.838;9.324;2024-01-10T13:35:51;3.80;81.60
17452;DHT22;8843;48.838;9.324;2024-01-10T13:38:18;3.80;82.20
17452;DHT22;8843;48.838;9.324;2024-01-10T13:40:44;3.80;82.20
17452;DHT22;8843;48.838;9.324;2024-01-10T13:43:11;3.80;82.20
17452;DHT22;8843;48.838;9.324;2024-01-10T13:45:39;3.70;82.10
17452;DHT22;8843;48.838;9.324;2024-01-10T13:48:07;3.70;82.00
17452;DHT22;8843;48.838;9.324;2024-01-10T13:50:35;3.70;81.80
17452;DHT22;8843;48.838;9.324;2024-01-10T13:53:02;3.70;81.70
17452;DHT22;8843;48.838;9.324;2024-01-10T13:55:30;3.80;81.60
17452;DHT22;8843;48.838;9.324;2024-01-10T13:57:57;3.70;81.40
17452;DHT22;8843;48.838;9.324;2024-01-10T14:00:24;3.70;81.30
17452;DHT22;8843;48.838;9.324;2024-01-10T14:02:53;3.70;81.20
17452;DHT22;8843;48.838;9.324;2024-01-10T14:05:25;3.70;81.10
17452;DHT22;8843;48.838;9.324;2024-01-10T14:07:52;3.70;80.60
17452;DHT22;8843;48.838;9.324;2024-01-10T14:10:19;4.00;82.30
17452;DHT22;8843;48.838;9.324;2024-01-10T14:12:46;3.90;78.40
17452;DHT22;8843;48.838;9.324;2024-01-10T14:15:13;3.80;79.90
17452;DHT22;8843;48.838;9.324;2024-01-10T14:17:41;3.70;79.80
17452;DHT22;8843;48.838;9.324;2024-01-10T14:20:10;3.70;80.10
17452;DHT22;8843;48.838;9.324;2024-01-10T14:22:39;3.70;80.20
17452;DHT22;8843;48.838;9.324;2024-01-10T14:25:07;3.70;81.00
17452;DHT22;8843;48.838;9.324;2024-01-10T14:27:35;3.70;80.20
17452;DHT22;8843;48.838;9.324;2024-01-10T14:30:05;3.70;80.20
17452;DHT22;8843;48.838;9.324;2024-01-10T14:32:34;3.70;80.10
17452;DHT22;8843;48.838;9.324;2024-01-10T14:35:01;3.70;80.20
17452;DHT22;8843;48.838;9.324;2024-01-10T14:37:29;3.70;80.10
17452;DHT22;8843;48.838;9.324;2024-01-10T14:39:56;3.70;80.10
17452;DHT22;8843;48.838;9.324;2024-01-10T14:42:23;3.60;80.20
17452;DHT22;8843;48.838;9.324;2024-01-10T14:44:50;3.70;80.30
17452;DHT22;8843;48.838;9.324;2024-01-10T14:47:17;3.70;80.30
17452;DHT22;8843;48.838;9.324;2024-01-10T14:49:44;3.70;80.10
17452;DHT22;8843;48.838;9.324;2024-01-10T14:52:11;3.70;80.20
17452;DHT22;8843;48.838;9.324;2024-01-10T14:54:39;3.70;80.10
17452;DHT22;8843;48.838;9.324;2024-01-10T14:57:06;3.70;80.30
17452;DHT22;8843;48.838;9.324;2024-01-10T14:59:33;3.70;80.20
17452;DHT22;8843;48.838;9.324;2024-01-10T15:02:00;3.60;80.10
17452;DHT22;8843;48.838;9.324;2024-01-10T15:04:28;3.70;80.10
17452;DHT22;8843;48.838;9.324;2024-01-10T15:06:55;3.70;80.00
17452;DHT22;8843;48.838;9.324;2024-01-10T15:09:22;3.70;80.10
17452;DHT22;8843;48.838;9.324;2024-01-10T15:11:51;3.70;80.10
17452;DHT22;8843;48.838;9.324;2024-01-10T15:14:19;4.00;89.00
17452;DHT22;8843;48.838;9.324;2024-01-10T15:16:48;5.40;93.60
17452;DHT22;8843;48.838;9.324;2024-01-10T15:19:14;4.90;89.00
17452;DHT22;8843;48.838;9.324;2024-01-10T15:21:41;4.50;82.60
17452;DHT22;8843;48.838;9.324;2024-01-10T15:24:08;4.20;85.20
17452;DHT22;8843;48.838;9.324;2024-01-10T15:26:35;4.00;83.90
17452;DHT22;8843;48.838;9.324;2024-01-10T15:29:04;3.90;83.90
17452;DHT22;8843;48.838;9.324;2024-01-10T15:31:33;3.80;83.80
17452;DHT22;8843;48.838;9.324;2024-01-10T15:34:01;3.80;83.50
17452;DHT22;8843;48.838;9.324;2024-01-10T15:36:28;3.70;83.20
17452;DHT22;8843;48.838;9.324;2024-01-10T15:38:55;3.70;83.00
17452;DHT22;8843;48.838;9.324;2024-01-10T15:41:22;3.70;82.80
17452;DHT22;8843;48.838;9.324;2024-01-10T15:43:48;3.70;82.70
17452;DHT22;8843;48.838;9.324;2024-01-10T15:46:19;3.70;82.60
17452;DHT22;8843;48.838;9.324;2024-01-10T15:48:46;3.70;82.50
17452;DHT22;8843;48.838;9.324;2024-01-10T15:51:13;3.70;82.40
17452;DHT22;8843;48.838;9.324;2024-01-10T15:53:40;3.70;82.20
17452;DHT22;8843;48.838;9.324;2024-01-10T15:56:09;3.60;82.10
17452;DHT22;8843;48.838;9.324;2024-01-10T15:58:36;3.60;82.00
17452;DHT22;8843;48.838;9.324;2024-01-10T16:01:04;3.60;81.90
17452;DHT22;8843;48.838;9.324;2024-01-10T16:03:32;3.60;81.80
17452;DHT22;8843;48.838;9.324;2024-01-10T16:06:01;3.70;81.70