sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17671;DHT22;8954;48.694;8.940;2023-03-31T06:14:04;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:16:29;8.80;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:18:55;8.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:21:21;8.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:23:47;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:26:15;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:28:42;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:31:10;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:33:37;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:36:03;8.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:38:34;8.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:41:01;8.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:43:26;8.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:45:53;8.80;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:48:19;8.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:50:44;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:53:10;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:55:37;8.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T06:58:03;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:00:30;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:02:56;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:05:21;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:07:57;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:10:25;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:12:50;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:15:16;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:17:42;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:20:09;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:22:40;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:25:07;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:27:33;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:29:59;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:32:24;9.40;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:34:50;10.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:37:16;10.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:39:41;11.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:42:07;12.40;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:44:33;13.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:47:00;13.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:49:31;13.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:51:57;13.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:54:23;14.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:56:48;15.40;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T07:59:15;16.50;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:01:40;18.50;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:04:06;18.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:06:32;18.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:08:58;19.40;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:11:24;19.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:13:50;18.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:16:16;20.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:18:42;20.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:21:07;20.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:23:34;20.80;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:26:26;21.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:28:52;21.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:31:19;21.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T08:33:46;21.50;99.10
17671;DHT22;8954;48.694;8.940;2023-03-31T08:36:12;21.70;98.70
17671;DHT22;8954;48.694;8.940;2023-03-31T08:43:54;24.80;88.80
17671;DHT22;8954;48.694;8.940;2023-03-31T08:46:20;24.60;90.30
17671;DHT22;8954;48.694;8.940;2023-03-31T08:48:52;23.90;88.80
17671;DHT22;8954;48.694;8.940;2023-03-31T08:51:23;22.80;90.60
17671;DHT22;8954;48.694;8.940;2023-03-31T08:54:00;22.70;89.30
17671;DHT22;8954;48.694;8.940;2023-03-31T08:56:29;23.10;90.30
17671;DHT22;8954;48.694;8.940;2023-03-31T08:58:57;24.70;87.60
17671;DHT22;8954;48.694;8.940;2023-03-31T09:01:48;24.40;83.00
17671;DHT22;8954;48.694;8.940;2023-03-31T09:04:34;24.70;80.70
17671;DHT22;8954;48.694;8.940;2023-03-31T09:07:21;24.20;80.70
17671;DHT22;8954;48.694;8.940;2023-03-31T09:15:10;26.60;74.10
17671;DHT22;8954;48.694;8.940;2023-03-31T09:17:43;23.80;78.00
17671;DHT22;8954;48.694;8.940;2023-03-31T09:20:20;23.90;80.00
17671;DHT22;8954;48.694;8.940;2023-03-31T09:23:24;25.00;75.80
17671;DHT22;8954;48.694;8.940;2023-03-31T09:25:51;23.00;80.80
17671;DHT22;8954;48.694;8.940;2023-03-31T09:28:25;22.60;79.80
17671;DHT22;8954;48.694;8.940;2023-03-31T09:30:53;20.90;84.10
17671;DHT22;8954;48.694;8.940;2023-03-31T09:33:27;18.90;90.60
17671;DHT22;8954;48.694;8.940;2023-03-31T09:35:59;18.00;93.10
17671;DHT22;8954;48.694;8.940;2023-03-31T09:38:25;18.40;93.60
17671;DHT22;8954;48.694;8.940;2023-03-31T09:40:55;17.90;93.90
17671;DHT22;8954;48.694;8.940;2023-03-31T09:43:27;18.40;93.30
17671;DHT22;8954;48.694;8.940;2023-03-31T09:45:53;19.00;92.70
17671;DHT22;8954;48.694;8.940;2023-03-31T09:48:26;19.10;90.80
17671;DHT22;8954;48.694;8.940;2023-03-31T09:51:02;19.50;89.70
17671;DHT22;8954;48.694;8.940;2023-03-31T09:56:01;21.70;84.50
17671;DHT22;8954;48.694;8.940;2023-03-31T09:58:26;23.20;81.70
17671;DHT22;8954;48.694;8.940;2023-03-31T10:01:03;24.00;75.90
17671;DHT22;8954;48.694;8.940;2023-03-31T10:03:31;23.30;75.00
17671;DHT22;8954;48.694;8.940;2023-03-31T10:06:02;22.00;78.40
17671;DHT22;8954;48.694;8.940;2023-03-31T10:08:47;22.20;77.50
17671;DHT22;8954;48.694;8.940;2023-03-31T10:11:13;23.80;76.00
17671;DHT22;8954;48.694;8.940;2023-03-31T10:14:09;24.20;72.40
17671;DHT22;8954;48.694;8.940;2023-03-31T10:16:44;25.70;69.50
17671;DHT22;8954;48.694;8.940;2023-03-31T10:19:26;26.50;66.50
17671;DHT22;8954;48.694;8.940;2023-03-31T10:21:59;26.70;65.00
17671;DHT22;8954;48.694;8.940;2023-03-31T10:24:25;26.60;63.10
17671;DHT22;8954;48.694;8.940;2023-03-31T10:26:54;26.30;63.80
17671;DHT22;8954;48.694;8.940;2023-03-31T10:29:29;26.40;62.80
17671;DHT22;8954;48.694;8.940;2023-03-31T10:32:02;26.50;62.90
17671;DHT22;8954;48.694;8.940;2023-03-31T10:34:29;25.60;63.00
17671;DHT22;8954;48.694;8.940;2023-03-31T10:36:55;24.60;65.40
17671;DHT22;8954;48.694;8.940;2023-03-31T10:39:28;24.50;65.40
17671;DHT22;8954;48.694;8.940;2023-03-31T10:41:56;23.20;68.80
17671;DHT22;8954;48.694;8.940;2023-03-31T10:44:38;23.80;67.10
17671;DHT22;8954;48.694;8.940;2023-03-31T10:47:16;24.50;65.80
17671;DHT22;8954;48.694;8.940;2023-03-31T10:49:43;25.00;63.50
17671;DHT22;8954;48.694;8.940;2023-03-31T10:52:17;24.20;65.40
17671;DHT22;8954;48.694;8.940;2023-03-31T10:54:54;22.90;67.30
17671;DHT22;8954;48.694;8.940;2023-03-31T10:57:31;22.00;69.00
17671;DHT22;8954;48.694;8.940;2023-03-31T11:00:09;21.40;69.70
17671;DHT22;8954;48.694;8.940;2023-03-31T11:02:51;20.70;71.80
17671;DHT22;8954;48.694;8.940;2023-03-31T11:05:55;19.70;75.00
17671;DHT22;8954;48.694;8.940;2023-03-31T11:14:17;15.30;95.00
17671;DHT22;8954;48.694;8.940;2023-03-31T11:27:54;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T11:30:29;8.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T11:47:21;9.40;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T11:49:57;10.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T11:52:30;12.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T11:57:40;19.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T12:00:29;20.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T12:03:17;22.00;94.60
17671;DHT22;8954;48.694;8.940;2023-03-31T12:05:51;22.50;88.50
17671;DHT22;8954;48.694;8.940;2023-03-31T12:08:57;22.20;88.50
17671;DHT22;8954;48.694;8.940;2023-03-31T12:11:21;21.30;89.80
17671;DHT22;8954;48.694;8.940;2023-03-31T12:14:05;20.20;91.80
17671;DHT22;8954;48.694;8.940;2023-03-31T12:16:39;19.80;92.00
17671;DHT22;8954;48.694;8.940;2023-03-31T12:19:26;21.60;89.30
17671;DHT22;8954;48.694;8.940;2023-03-31T12:24:33;23.00;82.80
17671;DHT22;8954;48.694;8.940;2023-03-31T12:27:19;23.90;83.20
17671;DHT22;8954;48.694;8.940;2023-03-31T12:29:56;24.00;78.40
17671;DHT22;8954;48.694;8.940;2023-03-31T12:32:27;23.60;76.70
17671;DHT22;8954;48.694;8.940;2023-03-31T12:43:29;23.40;74.00
17671;DHT22;8954;48.694;8.940;2023-03-31T12:46:17;23.20;75.50
17671;DHT22;8954;48.694;8.940;2023-03-31T12:48:57;24.60;74.20
17671;DHT22;8954;48.694;8.940;2023-03-31T12:51:51;24.60;71.00
17671;DHT22;8954;48.694;8.940;2023-03-31T12:57:24;25.30;71.10
17671;DHT22;8954;48.694;8.940;2023-03-31T13:02:37;22.10;75.40
17671;DHT22;8954;48.694;8.940;2023-03-31T13:08:04;19.00;85.60
17671;DHT22;8954;48.694;8.940;2023-03-31T13:10:30;18.00;89.50
17671;DHT22;8954;48.694;8.940;2023-03-31T13:13:00;17.00;91.60
17671;DHT22;8954;48.694;8.940;2023-03-31T13:15:28;16.30;94.50
17671;DHT22;8954;48.694;8.940;2023-03-31T13:18:02;15.60;96.90
17671;DHT22;8954;48.694;8.940;2023-03-31T13:20:39;14.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T13:23:15;14.40;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T13:25:52;13.50;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T13:31:04;12.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T13:36:13;11.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T13:39:06;10.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T13:42:05;10.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T13:44:40;9.60;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T13:47:32;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T13:56:14;8.30;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T14:04:48;13.60;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T14:07:30;16.60;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T14:09:57;18.50;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T14:12:33;19.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T14:15:00;19.60;98.90
17671;DHT22;8954;48.694;8.940;2023-03-31T14:17:28;20.50;97.60
17671;DHT22;8954;48.694;8.940;2023-03-31T14:20:04;19.90;96.50
17671;DHT22;8954;48.694;8.940;2023-03-31T14:25:21;17.00;99.50
17671;DHT22;8954;48.694;8.940;2023-03-31T14:27:58;16.50;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T14:36:11;22.40;91.50
17671;DHT22;8954;48.694;8.940;2023-03-31T14:38:40;22.20;90.30
17671;DHT22;8954;48.694;8.940;2023-03-31T14:41:06;21.50;90.50
17671;DHT22;8954;48.694;8.940;2023-03-31T14:43:48;21.50;91.40
17671;DHT22;8954;48.694;8.940;2023-03-31T14:46:18;21.40;91.10
17671;DHT22;8954;48.694;8.940;2023-03-31T14:48:45;20.50;92.70
17671;DHT22;8954;48.694;8.940;2023-03-31T14:51:13;21.40;93.30
17671;DHT22;8954;48.694;8.940;2023-03-31T14:53:39;21.20;91.70
17671;DHT22;8954;48.694;8.940;2023-03-31T14:56:08;19.50;94.00
17671;DHT22;8954;48.694;8.940;2023-03-31T14:58:36;17.90;96.80
17671;DHT22;8954;48.694;8.940;2023-03-31T15:01:05;16.50;98.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:03:33;15.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:06:01;14.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:08:28;14.60;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:10:58;14.50;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:13:35;14.60;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:19:00;14.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:21:31;14.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:23:58;13.60;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:26:28;13.50;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:29:04;13.40;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:31:32;13.30;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:33:58;13.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:36:24;12.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:38:55;12.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:41:22;12.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:44:02;12.50;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:46:54;12.60;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:49:23;12.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:51:50;12.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:54:43;12.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:57:14;13.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T15:59:49;12.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:02:21;12.80;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:04:55;12.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:07:24;12.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:10:16;11.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:16:08;11.40;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:18:42;10.90;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:21:08;10.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:23:37;10.50;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:26:06;10.40;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:28:34;10.30;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:31:00;10.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:33:28;9.70;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:35:56;9.30;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:38:24;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:40:52;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:43:19;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:45:47;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:48:14;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:50:47;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:53:15;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:55:41;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T16:58:07;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T17:00:34;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T17:03:01;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T17:05:27;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T17:07:56;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T17:10:22;9.20;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T17:12:48;9.10;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T17:15:13;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T17:17:39;9.00;99.90
17671;DHT22;8954;48.694;8.940;2023-03-31T17:20:05;8.80;99.90
