sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2022-11-20T00:01:44;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:04:12;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:06:39;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:09:09;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:11:38;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:14:05;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:16:33;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:19:01;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:21:29;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:23:58;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:26:26;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:28:57;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:31:25;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:33:53;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:36:22;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:38:51;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:41:19;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:46:24;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:48:52;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:51:22;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:53:50;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:56:19;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T00:58:47;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:01:17;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:03:48;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:06:18;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:08:46;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:11:15;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:13:44;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:16:13;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:18:43;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:21:14;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:23:43;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:26:13;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:28:41;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:31:12;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:33:41;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:36:09;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:38:38;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:41:07;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:43:35;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:46:13;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:48:47;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:51:20;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:53:51;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:56:19;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T01:58:49;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:01:18;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:03:47;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:06:19;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:08:47;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:11:16;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:13:44;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:16:17;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:18:47;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:21:28;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:24:12;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:26:47;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:29:18;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:31:46;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:34:14;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:36:42;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:39:13;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:41:42;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:44:10;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:46:37;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:49:05;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:51:33;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:54:00;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:56:29;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T02:58:56;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:01:24;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:03:51;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:06:20;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:08:47;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:11:15;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:13:44;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:16:13;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:18:41;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:21:10;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:23:39;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:26:12;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:28:40;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:31:11;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:33:39;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:36:09;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:38:37;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:41:07;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:43:35;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:46:03;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:48:33;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:51:11;-1.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:53:39;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:56:07;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T03:58:35;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:01:07;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:03:38;-1.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:06:08;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:08:35;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:11:13;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:13:42;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:16:10;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:18:38;-1.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:21:06;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:23:34;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:26:02;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:28:30;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:31:05;-2.10;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:33:33;-2.10;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:36:04;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:38:32;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:41:01;-2.10;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:43:29;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:45:57;-2.10;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:48:26;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:50:54;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:53:23;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:55:51;-2.10;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T04:58:18;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:00:45;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:03:13;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:05:40;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:08:07;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:10:36;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:13:04;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:15:32;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:17:59;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:20:27;-2.00;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:22:56;-2.10;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:25:24;-2.10;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:27:53;-2.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:30:20;-2.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:32:48;-2.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:35:16;-2.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:37:43;-2.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:40:12;-2.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:42:39;-2.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:45:10;-2.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:47:38;-2.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:50:06;-2.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:52:33;-2.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:55:00;-2.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:57:28;-2.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T05:59:55;-2.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T06:02:24;-2.40;79.20
17146;DHT22;8688;54.444;18.444;2022-11-20T06:04:51;-2.40;89.80
17146;DHT22;8688;54.444;18.444;2022-11-20T06:07:19;-2.40;71.30
17146;DHT22;8688;54.444;18.444;2022-11-20T06:09:55;-2.40;65.20
17146;DHT22;8688;54.444;18.444;2022-11-20T06:12:23;-2.40;61.40
17146;DHT22;8688;54.444;18.444;2022-11-20T06:14:50;-2.40;56.20
17146;DHT22;8688;54.444;18.444;2022-11-20T06:17:17;-2.40;59.10
17146;DHT22;8688;54.444;18.444;2022-11-20T06:19:46;-2.50;24.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:22:13;-2.50;9.90
17146;DHT22;8688;54.444;18.444;2022-11-20T06:24:41;-2.60;3.70
17146;DHT22;8688;54.444;18.444;2022-11-20T06:27:08;-2.60;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:29:35;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:32:03;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:34:30;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:36:59;-2.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:39:27;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:41:54;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:44:21;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:46:49;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:49:16;-3.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:51:43;-3.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:54:12;-3.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:56:39;-3.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T06:59:07;-3.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:01:34;-3.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:04:02;-3.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:06:29;-3.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:08:57;-3.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:11:37;-3.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:14:05;-3.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:16:32;-3.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:18:59;-3.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:21:27;-3.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:23:54;-3.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:26:21;-3.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:28:50;-3.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:31:17;-3.60;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:33:45;-3.60;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:36:12;-3.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:38:40;-3.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:41:07;-3.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:43:34;-3.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:46:03;-3.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:48:31;-3.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:50:58;-3.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:53:25;-2.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:55:52;-2.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T07:58:20;-2.70;1.30
17146;DHT22;8688;54.444;18.444;2022-11-20T08:00:48;-2.60;7.10
17146;DHT22;8688;54.444;18.444;2022-11-20T08:03:17;-2.50;1.70
17146;DHT22;8688;54.444;18.444;2022-11-20T08:05:44;-2.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:08:11;-2.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:10:39;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:13:06;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:15:51;-2.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:18:20;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:20:47;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:23:15;-2.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:25:42;-2.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:28:10;-2.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:30:38;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:33:07;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:35:37;-1.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:38:07;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:40:34;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:43:01;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:45:29;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:48:00;-1.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:50:28;-1.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:53:03;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:55:31;-1.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T08:57:58;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:00:29;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:02:57;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:05:45;-1.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:08:17;-1.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:10:51;-1.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:13:19;-1.60;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:15:46;-1.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:18:14;-1.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:20:41;-1.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:23:09;-1.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:25:38;-1.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:28:05;-1.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:30:33;-1.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:33:00;-0.90;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:35:28;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:37:55;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:40:25;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:42:58;-0.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:45:40;-0.60;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:51:20;-0.60;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:54:04;-0.60;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:56:35;-0.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T09:59:11;-0.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:01:44;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:04:15;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:06:48;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:09:25;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:12:03;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:14:44;-0.80;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:17:27;-0.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:20:15;-0.70;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:22:52;-0.60;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:25:38;-0.60;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:28:24;-0.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:31:00;-0.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:33:32;-0.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:36:08;-0.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:38:40;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:41:16;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:43:58;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:46:34;-0.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:49:09;-0.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:51:46;-0.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:54:22;-0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:56:52;-0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T10:59:48;-0.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:02:21;-0.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:04:51;-0.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:07:23;-0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:09:53;-0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:12:25;-0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:15:25;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:18:29;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:21:32;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:24:22;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:27:12;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:29:43;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:32:15;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:34:59;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:37:33;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:40:05;0.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:42:35;-0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:45:15;-0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:47:45;0.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:50:19;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:52:59;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:55:33;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T11:58:21;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:00:57;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:03:29;0.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:06:05;0.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:08:40;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:11:12;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:13:45;0.20;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:16:18;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:18:48;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:21:28;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:30:23;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:33:17;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:35:58;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:39:00;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:41:43;0.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:47:52;0.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:50:28;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:53:03;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:55:43;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T12:58:17;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:00:53;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:03:32;0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:06:10;0.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:24:24;0.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:27:16;0.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:29:46;0.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:32:16;0.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:34:56;0.00;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:37:29;-0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:40:19;-0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:42:55;-0.10;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T13:45:25;-0.10;42.70
17146;DHT22;8688;54.444;18.444;2022-11-20T13:47:54;-0.20;49.80
17146;DHT22;8688;54.444;18.444;2022-11-20T13:50:38;-0.10;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T13:53:14;-0.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T13:55:54;-0.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:01:16;-0.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:03:45;-0.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:06:20;-0.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:08:50;-0.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:11:21;-0.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:13:58;-0.20;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:16:27;-0.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:18:56;-0.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:21:28;-0.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:24:04;-0.30;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T14:26:35;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:29:04;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:31:31;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:33:59;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:36:29;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:38:56;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:41:24;-0.30;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:43:55;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:46:24;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:48:54;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:51:31;-0.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:54:11;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:56:39;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T14:59:08;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:01:36;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:04:06;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:06:35;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:09:03;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:11:32;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:14:03;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:16:33;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:19:02;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:21:31;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:23:58;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:26:27;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:28:55;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:31:23;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:33:52;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:36:19;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:38:46;-0.40;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:41:14;-0.40;1.10
17146;DHT22;8688;54.444;18.444;2022-11-20T15:43:41;-0.40;11.80
17146;DHT22;8688;54.444;18.444;2022-11-20T15:46:11;-0.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:48:42;-0.50;1.00
17146;DHT22;8688;54.444;18.444;2022-11-20T15:51:20;-0.50;2.10
17146;DHT22;8688;54.444;18.444;2022-11-20T15:53:48;-0.50;15.80
17146;DHT22;8688;54.444;18.444;2022-11-20T15:56:16;-0.50;22.30
17146;DHT22;8688;54.444;18.444;2022-11-20T15:58:43;-0.50;17.40
17146;DHT22;8688;54.444;18.444;2022-11-20T16:01:11;-0.50;25.00
17146;DHT22;8688;54.444;18.444;2022-11-20T16:03:39;-0.60;31.10
17146;DHT22;8688;54.444;18.444;2022-11-20T16:06:07;-0.60;50.50
17146;DHT22;8688;54.444;18.444;2022-11-20T16:08:36;-0.60;72.70
17146;DHT22;8688;54.444;18.444;2022-11-20T16:11:03;-0.60;86.70
17146;DHT22;8688;54.444;18.444;2022-11-20T16:13:31;-0.60;84.60
17146;DHT22;8688;54.444;18.444;2022-11-20T16:16:20;-0.70;79.10
17146;DHT22;8688;54.444;18.444;2022-11-20T16:18:48;-0.70;87.80
17146;DHT22;8688;54.444;18.444;2022-11-20T16:21:16;-0.70;99.50
17146;DHT22;8688;54.444;18.444;2022-11-20T16:23:45;-0.70;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T16:31:23;-0.80;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T16:33:50;-0.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T16:36:19;-0.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T16:38:51;-0.90;99.90
17146;DHT22;8688;54.444;18.444;2022-11-20T16:49:08;-1.00;69.40
17146;DHT22;8688;54.444;18.444;2022-11-20T16:51:37;-1.10;69.40