sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12436;DHT22;6282;51.440;6.938;2023-09-07T00:01:30;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:03:58;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:06:25;20.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:08:52;20.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:11:19;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:13:46;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:16:13;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:18:40;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:21:08;20.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:23:35;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:26:02;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:28:29;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:30:55;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:33:22;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:35:49;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:38:17;20.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:40:44;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:43:11;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:45:39;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:48:07;19.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:50:34;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:53:01;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:55:30;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T00:57:58;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:00:26;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:02:53;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:05:30;19.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:08:06;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:10:36;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:13:03;19.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:15:30;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:17:58;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:20:26;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:22:54;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:25:21;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:27:49;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:30:16;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:32:43;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:35:11;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:37:42;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:40:10;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:42:37;19.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:45:05;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:47:32;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:49:58;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:52:25;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:54:52;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:57:20;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T01:59:47;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:02:14;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:04:41;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:07:11;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:09:38;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:12:05;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:14:34;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:17:01;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:19:27;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:21:54;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:24:21;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:26:48;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:29:16;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:31:44;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:34:11;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:36:37;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:39:04;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:41:34;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:44:01;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:46:28;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:48:56;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:51:23;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:53:51;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:56:17;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T02:58:44;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:01:11;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:03:39;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:06:10;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:08:38;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:11:05;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:13:32;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:16:00;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:18:27;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:20:55;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:23:23;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:25:50;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:28:17;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:30:44;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:33:10;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:35:37;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:38:06;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:40:35;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:43:02;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:45:29;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:47:56;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:50:23;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:52:49;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:55:16;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T03:57:44;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:00:12;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:02:40;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:05:07;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:07:35;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:10:02;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:12:30;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:14:58;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:17:24;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:19:51;18.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:22:18;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:24:47;18.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:27:14;18.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:29:41;18.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:32:09;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:34:35;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:37:02;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:39:29;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:41:56;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:44:23;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:46:49;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:49:19;17.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:51:46;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:54:13;17.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:56:41;17.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T04:59:08;17.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:01:35;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:04:02;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:06:30;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:09:02;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:11:29;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:13:56;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:16:23;17.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:18:49;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:21:16;17.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:23:46;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:26:13;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:28:40;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:31:07;18.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:33:34;18.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:36:01;18.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:38:28;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:40:56;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:43:23;18.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:45:50;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:48:17;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:50:44;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:53:11;18.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:55:38;18.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T05:58:07;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:00:34;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:03:02;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:05:29;18.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:07:56;18.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:10:23;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:12:50;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:15:18;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:17:45;18.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:20:12;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:22:39;18.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:25:06;18.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:27:33;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:30:00;19.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:32:29;19.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:34:56;19.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:37:23;19.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:39:50;19.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:42:17;19.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:44:44;20.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:47:11;21.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:49:40;22.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:52:06;23.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:54:33;24.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:57:00;25.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T06:59:28;25.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:01:55;26.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:04:24;27.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:06:52;29.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:09:19;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:11:46;31.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:14:13;32.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:16:39;33.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:19:06;34.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:21:33;34.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:24:02;35.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:26:31;35.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:28:58;36.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:31:25;36.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:33:53;37.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:36:20;37.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:38:47;37.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:41:15;38.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:43:42;38.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:46:09;38.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:48:36;39.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:51:03;39.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:53:30;39.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:55:57;39.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T07:58:26;39.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:00:52;39.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:03:23;39.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:05:50;39.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:08:17;39.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:10:44;39.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:13:12;39.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:15:40;39.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:18:08;39.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:20:35;40.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:23:04;39.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:25:33;39.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:28:00;39.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:30:31;39.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:32:59;39.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:35:28;39.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:37:55;39.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:40:25;39.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:42:53;40.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:45:22;41.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:47:53;41.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:50:23;40.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:52:52;39.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:55:20;38.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T08:57:48;38.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:00:16;39.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:02:46;39.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:05:15;38.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:07:45;38.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:10:11;38.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:12:45;38.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:15:12;38.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:17:39;37.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:20:20;36.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:22:50;35.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:25:18;34.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:27:45;32.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:30:12;31.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:32:42;31.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:35:09;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:37:44;30.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:40:13;29.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:42:42;29.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:45:10;29.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:47:39;29.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:50:08;28.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:52:36;28.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:55:04;28.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T09:57:35;28.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:00:03;28.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:02:47;28.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:05:15;28.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:07:44;28.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:10:12;28.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:12:42;28.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:15:26;28.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:18:06;28.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:20:50;28.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:23:18;28.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:25:47;28.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:28:20;28.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:30:58;28.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:33:25;28.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:35:52;28.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:38:19;28.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:40:47;28.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:43:14;28.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:45:45;28.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:48:12;28.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:50:43;28.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:53:12;28.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:55:40;28.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T10:58:09;28.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:00:36;28.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:03:10;28.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:05:38;28.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:08:06;28.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:10:34;28.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:13:03;28.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:15:30;28.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:17:57;28.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:20:25;29.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:22:53;29.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:25:20;29.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:27:47;29.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:30:14;29.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:32:41;29.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:35:09;29.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:37:37;29.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:40:06;29.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:42:37;29.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:45:06;29.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:47:34;29.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:50:02;29.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:52:29;29.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:54:57;29.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:57:23;29.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T11:59:51;29.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:02:17;29.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:04:46;29.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:07:13;29.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:09:40;29.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:12:08;29.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:14:36;29.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:17:03;29.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:19:30;29.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:21:57;29.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:24:23;29.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:26:50;30.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:29:18;30.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:31:45;30.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:34:12;30.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:36:39;30.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:39:06;30.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:41:33;30.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:44:00;30.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:46:28;30.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:48:55;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:51:21;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:53:48;30.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:56:16;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T12:58:44;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:01:10;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:03:42;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:06:08;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:08:35;30.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:11:02;30.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:13:30;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:15:57;30.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:18:24;30.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:20:52;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:23:24;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:25:51;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:28:18;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:30:45;30.10;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:33:12;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:35:38;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:38:07;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:40:34;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:43:01;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:45:27;30.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:47:55;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:50:22;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:52:49;30.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:55:17;30.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T13:57:44;30.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:00:11;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:02:38;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:05:06;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:07:33;30.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:10:00;30.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:12:28;30.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:14:55;30.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:17:22;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:19:49;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:22:15;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:24:42;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:27:09;30.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:29:37;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:32:05;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:34:32;30.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:36:59;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:39:27;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:41:54;30.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:44:21;30.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:46:49;30.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:49:16;30.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:51:44;30.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:54:11;30.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:56:38;30.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T14:59:05;31.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:01:32;31.50;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:04:00;31.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:06:26;31.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:08:53;31.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:11:21;31.60;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:13:48;31.40;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:16:16;31.30;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:18:43;31.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:21:11;31.20;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:23:38;31.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:26:05;31.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:28:32;31.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:30:59;31.00;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:33:25;30.90;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:35:52;30.80;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:38:20;30.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:40:47;30.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:43:14;30.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:45:41;30.70;99.90
12436;DHT22;6282;51.440;6.938;2023-09-07T15:48:10;30.60;99.90