sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18931;SDS011;9598;50.954;3.112;2023-05-10T00:04:38;16.13;;;13.13;;
18931;SDS011;9598;50.954;3.112;2023-05-10T00:09:40;17.27;;;14.23;;
18931;SDS011;9598;50.954;3.112;2023-05-10T00:14:42;18.27;;;13.43;;
18931;SDS011;9598;50.954;3.112;2023-05-10T00:19:45;16.48;;;14.23;;
18931;SDS011;9598;50.954;3.112;2023-05-10T00:24:48;20.88;;;15.65;;
18931;SDS011;9598;50.954;3.112;2023-05-10T00:29:50;18.63;;;16.10;;
18931;SDS011;9598;50.954;3.112;2023-05-10T00:34:54;21.70;;;16.73;;
18931;SDS011;9598;50.954;3.112;2023-05-10T00:39:56;22.30;;;17.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T00:44:58;21.90;;;17.50;;
18931;SDS011;9598;50.954;3.112;2023-05-10T00:50:02;23.50;;;17.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T00:55:06;22.85;;;16.85;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:00:09;23.35;;;16.52;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:05:13;21.42;;;17.88;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:10:16;21.20;;;15.65;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:15:18;21.15;;;14.80;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:20:24;19.75;;;14.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:25:34;17.77;;;13.13;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:31:14;18.85;;;14.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:36:30;20.70;;;16.38;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:41:36;21.33;;;16.80;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:46:42;25.27;;;18.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:51:49;27.42;;;19.02;;
18931;SDS011;9598;50.954;3.112;2023-05-10T01:56:55;26.20;;;19.33;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:02:01;22.67;;;19.33;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:07:07;23.65;;;19.05;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:12:10;25.10;;;19.13;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:17:15;27.85;;;20.40;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:22:19;23.92;;;19.05;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:27:21;26.35;;;19.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:32:26;24.80;;;19.23;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:37:32;24.27;;;19.27;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:42:37;31.45;;;21.13;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:47:43;30.00;;;21.77;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:52:47;29.70;;;21.25;;
18931;SDS011;9598;50.954;3.112;2023-05-10T02:57:54;30.48;;;23.23;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:02:59;35.00;;;24.55;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:08:04;34.25;;;25.33;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:13:07;38.45;;;28.15;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:18:18;38.47;;;26.27;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:23:27;41.13;;;26.48;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:28:35;35.88;;;24.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:33:45;33.25;;;23.80;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:38:49;33.55;;;23.25;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:43:52;37.08;;;24.33;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:48:54;33.45;;;23.33;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:53:59;38.92;;;27.15;;
18931;SDS011;9598;50.954;3.112;2023-05-10T03:59:01;42.10;;;27.15;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:04:07;37.80;;;26.92;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:09:11;36.42;;;25.85;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:14:13;40.60;;;26.52;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:19:15;38.85;;;25.92;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:24:18;37.70;;;25.13;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:29:20;36.88;;;25.33;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:34:23;36.33;;;24.27;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:39:27;33.28;;;23.77;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:44:29;35.90;;;23.10;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:49:31;32.55;;;22.98;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:54:34;34.50;;;23.58;;
18931;SDS011;9598;50.954;3.112;2023-05-10T04:59:37;32.25;;;22.17;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:04:39;33.47;;;23.33;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:09:42;30.48;;;21.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:14:44;28.10;;;21.02;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:19:46;31.13;;;19.95;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:24:50;30.08;;;19.92;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:29:52;29.52;;;21.10;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:34:54;31.25;;;20.17;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:39:57;27.50;;;19.75;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:45:01;30.10;;;21.98;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:50:04;30.38;;;22.23;;
18931;SDS011;9598;50.954;3.112;2023-05-10T05:55:08;31.15;;;22.45;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:00:10;29.02;;;21.95;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:05:13;28.35;;;21.42;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:10:17;31.70;;;22.63;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:15:19;31.85;;;22.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:20:21;29.63;;;24.42;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:25:25;32.17;;;23.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:30:27;34.33;;;24.55;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:35:29;32.40;;;23.50;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:40:32;31.45;;;24.98;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:45:36;33.03;;;25.70;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:50:38;28.80;;;22.25;;
18931;SDS011;9598;50.954;3.112;2023-05-10T06:55:41;29.73;;;23.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:00:43;34.90;;;25.67;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:05:47;30.77;;;24.85;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:10:50;31.27;;;25.83;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:15:52;31.65;;;26.00;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:20:54;32.00;;;26.02;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:25:59;27.90;;;22.27;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:31:02;25.58;;;20.48;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:36:04;29.48;;;23.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:41:08;16.45;;;14.63;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:46:10;19.33;;;17.08;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:51:12;21.13;;;18.92;;
18931;SDS011;9598;50.954;3.112;2023-05-10T07:56:23;22.58;;;20.17;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:01:29;22.17;;;19.88;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:06:32;18.70;;;16.85;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:11:36;18.95;;;17.15;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:16:38;19.67;;;17.67;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:21:40;26.00;;;22.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:26:44;21.55;;;18.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:31:46;21.85;;;18.58;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:36:48;23.70;;;20.23;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:41:51;24.17;;;21.00;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:46:58;25.05;;;22.10;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:52:03;24.85;;;22.05;;
18931;SDS011;9598;50.954;3.112;2023-05-10T08:57:08;24.83;;;22.27;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:02:11;25.98;;;23.38;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:07:14;25.10;;;22.58;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:12:18;25.00;;;22.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:17:20;22.45;;;19.05;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:22:24;24.95;;;18.23;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:27:28;24.83;;;17.25;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:32:37;22.17;;;17.88;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:37:40;25.85;;;18.77;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:42:51;21.33;;;17.95;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:47:55;22.75;;;18.83;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:52:59;21.92;;;17.05;;
18931;SDS011;9598;50.954;3.112;2023-05-10T09:58:04;21.13;;;15.82;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:03:13;17.70;;;13.80;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:08:17;16.90;;;13.68;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:13:21;17.95;;;14.30;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:18:23;15.38;;;13.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:23:27;14.90;;;13.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:28:32;15.50;;;12.30;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:33:51;17.33;;;12.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:39:00;16.35;;;11.88;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:44:33;11.98;;;9.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:49:38;14.85;;;10.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:54:49;13.10;;;10.38;;
18931;SDS011;9598;50.954;3.112;2023-05-10T10:59:55;12.38;;;9.23;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:05:22;12.57;;;10.23;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:10:26;13.75;;;10.15;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:15:30;16.73;;;10.65;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:20:38;13.30;;;10.50;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:25:41;13.02;;;8.80;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:30:46;13.55;;;8.43;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:35:48;11.23;;;7.45;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:40:51;10.30;;;7.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:45:56;12.93;;;7.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:50:58;10.63;;;7.53;;
18931;SDS011;9598;50.954;3.112;2023-05-10T11:56:02;9.35;;;6.78;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:01:07;7.95;;;5.57;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:06:10;10.68;;;7.03;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:11:13;11.13;;;5.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:16:17;11.00;;;5.50;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:21:20;10.82;;;3.78;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:26:23;9.82;;;4.45;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:31:27;9.02;;;4.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:36:30;7.13;;;2.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:41:32;9.68;;;4.00;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:46:35;9.50;;;4.55;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:51:37;6.60;;;3.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T12:56:39;6.95;;;4.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:01:44;8.10;;;3.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:06:46;9.95;;;4.63;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:11:48;10.90;;;4.50;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:16:52;7.57;;;3.75;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:21:54;6.80;;;3.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:26:56;7.93;;;3.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:31:59;11.00;;;2.95;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:37:02;6.13;;;3.25;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:42:04;6.57;;;3.05;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:47:08;5.75;;;3.42;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:52:10;7.30;;;4.63;;
18931;SDS011;9598;50.954;3.112;2023-05-10T13:57:12;8.90;;;4.75;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:02:18;11.88;;;5.53;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:07:20;7.18;;;4.22;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:12:22;8.05;;;4.32;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:17:26;6.05;;;3.55;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:22:28;9.07;;;3.55;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:27:31;10.82;;;3.63;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:32:34;7.93;;;3.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:37:37;6.78;;;3.55;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:42:40;12.93;;;3.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:47:44;8.98;;;2.78;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:52:46;8.20;;;2.97;;
18931;SDS011;9598;50.954;3.112;2023-05-10T14:57:49;6.40;;;2.78;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:02:52;6.85;;;3.22;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:07:54;7.90;;;3.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:12:57;7.95;;;2.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:18:00;10.80;;;3.72;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:23:02;8.23;;;3.72;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:28:04;6.10;;;3.28;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:33:08;6.72;;;3.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:38:10;8.45;;;3.05;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:43:12;6.65;;;2.38;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:48:15;6.32;;;2.95;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:53:17;5.22;;;2.97;;
18931;SDS011;9598;50.954;3.112;2023-05-10T15:58:20;8.40;;;2.83;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:03:23;6.50;;;2.38;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:08:26;6.68;;;2.45;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:13:30;6.55;;;2.97;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:18:33;6.88;;;2.75;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:23:35;4.60;;;2.63;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:28:37;6.18;;;2.58;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:33:41;5.75;;;2.88;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:38:44;5.80;;;2.80;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:43:46;7.63;;;3.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:48:49;4.35;;;3.00;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:53:52;6.75;;;2.88;;
18931;SDS011;9598;50.954;3.112;2023-05-10T16:58:54;9.13;;;2.92;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:03:57;6.28;;;3.42;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:08:59;5.43;;;3.38;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:14:01;7.10;;;3.17;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:19:05;7.28;;;2.92;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:24:07;7.97;;;3.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:29:09;5.30;;;3.15;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:34:14;9.90;;;4.18;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:39:16;8.57;;;4.10;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:44:18;6.22;;;3.30;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:49:22;9.68;;;3.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:54:24;8.85;;;3.35;;
18931;SDS011;9598;50.954;3.112;2023-05-10T17:59:26;7.30;;;3.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:04:30;6.72;;;3.10;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:09:32;8.05;;;3.47;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:14:34;7.80;;;3.38;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:19:38;9.60;;;3.33;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:24:40;10.07;;;3.95;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:29:42;9.13;;;3.95;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:34:46;8.52;;;3.80;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:39:48;9.63;;;4.15;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:44:51;9.35;;;4.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:49:55;13.02;;;4.65;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:54:57;13.85;;;4.55;;
18931;SDS011;9598;50.954;3.112;2023-05-10T18:59:59;9.77;;;4.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:05:03;8.27;;;3.92;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:10:06;10.38;;;3.97;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:15:09;10.80;;;4.03;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:20:12;9.70;;;4.82;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:25:14;10.95;;;3.70;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:30:16;10.52;;;4.28;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:35:20;14.07;;;4.50;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:40:22;8.30;;;3.65;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:45:24;12.52;;;4.30;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:50:28;9.73;;;4.45;;
18931;SDS011;9598;50.954;3.112;2023-05-10T19:55:30;11.15;;;4.22;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:00:33;12.55;;;4.10;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:05:37;10.60;;;3.60;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:10:39;11.45;;;4.13;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:15:42;9.38;;;4.43;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:20:45;6.78;;;4.45;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:25:47;7.82;;;4.30;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:30:50;9.68;;;4.05;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:35:55;12.05;;;4.28;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:40:57;9.35;;;4.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:45:59;7.78;;;3.55;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:51:05;7.97;;;4.05;;
18931;SDS011;9598;50.954;3.112;2023-05-10T20:56:08;10.73;;;3.85;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:01:11;12.07;;;4.18;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:06:14;11.15;;;4.43;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:11:17;9.98;;;3.85;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:16:19;8.13;;;3.65;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:21:22;8.95;;;4.20;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:26:24;14.10;;;5.03;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:31:26;7.80;;;3.47;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:36:30;6.80;;;3.30;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:41:32;11.00;;;3.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:46:35;8.18;;;4.22;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:51:38;11.38;;;4.28;;
18931;SDS011;9598;50.954;3.112;2023-05-10T21:56:40;9.18;;;3.55;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:01:42;11.75;;;4.47;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:06:46;7.40;;;3.83;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:11:48;9.48;;;4.40;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:16:50;10.35;;;4.30;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:21:54;8.63;;;4.10;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:26:56;8.05;;;3.63;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:31:58;8.30;;;3.95;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:37:06;8.20;;;3.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:42:08;9.32;;;4.22;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:47:10;13.65;;;4.68;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:52:13;10.93;;;5.22;;
18931;SDS011;9598;50.954;3.112;2023-05-10T22:57:16;13.18;;;5.65;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:02:18;13.07;;;4.90;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:07:21;10.68;;;5.13;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:12:24;14.60;;;5.43;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:17:26;17.02;;;7.10;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:22:29;15.38;;;5.97;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:27:31;10.07;;;4.95;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:32:33;10.93;;;5.68;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:37:37;11.40;;;5.15;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:42:40;13.50;;;5.43;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:47:42;15.68;;;6.00;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:52:45;14.05;;;6.30;;
18931;SDS011;9598;50.954;3.112;2023-05-10T23:57:47;13.10;;;6.70;;
