sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58306;SDS011;44116;50.884;4.768;2023-08-07T00:01:54;11.8;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:03:54;11.8;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:11:53;12.1;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:13:53;8.7;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:17:52;10.9;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:19:52;8.4;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:21:52;11.3;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:23:52;9.1;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:25:51;11.4;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:27:51;10.6;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:29:51;18.0;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:31:51;10.6;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:33:51;8.7;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:35:51;8.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:37:50;11.7;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:39:50;10.4;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:45:49;9.9;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:47:49;9.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:49:49;10.6;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:51:49;8.9;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:53:49;10.9;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:55:48;16.2;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:57:49;11.5;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T00:59:48;11.6;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:01:48;11.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:03:47;11.6;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:05:47;11.4;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:07:47;9.9;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:09:47;12.7;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:11:49;11.6;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:13:54;6.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:15:48;11.1;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:21:48;9.7;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:23:45;8.7;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:25:45;8.9;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:27:50;7.3;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:29:51;8.5;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:31:46;9.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:33:51;7.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:35:47;9.3;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:37:45;8.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:39:44;10.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:41:43;11.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:43:43;9.0;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:45:43;10.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:47:42;7.8;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:49:42;8.7;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:51:42;8.7;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:53:42;8.5;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:57:41;10.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T01:59:41;11.1;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:01:41;8.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:03:41;7.1;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:05:40;8.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:07:40;6.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:09:40;10.5;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:11:40;8.0;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:13:40;8.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:15:39;9.7;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:17:39;9.4;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:19:39;9.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:21:39;8.9;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:23:38;10.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:25:38;8.2;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:27:38;10.4;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:29:38;7.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:31:37;7.5;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:33:37;8.0;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:35:37;7.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:39:36;8.3;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:41:36;6.4;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:43:36;6.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:45:36;7.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:47:36;11.8;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:49:35;9.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:51:35;8.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:53:35;7.8;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:55:35;8.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:57:34;9.5;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T02:59:34;9.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:01:34;9.2;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:03:34;7.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:05:33;9.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:07:33;7.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:09:33;6.9;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:11:33;9.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:13:33;9.4;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:15:32;9.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:17:32;10.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:19:32;7.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:21:32;8.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:23:32;9.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:25:31;8.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:27:31;8.0;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:29:31;10.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:31:30;6.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:35:30;5.5;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:37:30;4.9;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:39:29;7.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:41:29;6.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:43:29;9.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:47:28;7.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:49:28;6.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:51:28;8.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:53:28;9.6;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:55:27;12.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:57:27;7.3;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T03:59:27;8.6;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:01:27;7.8;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:03:26;7.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:09:26;6.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:15:25;9.3;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:17:25;7.4;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:19:25;9.2;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:21:24;5.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:23:25;11.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:25:24;10.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:27:24;6.8;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:31:23;12.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:33:23;7.8;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:35:23;6.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:37:22;6.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:39:22;6.9;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:41:22;7.9;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:43:22;9.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:45:22;7.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:47:21;7.0;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:49:21;9.4;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:51:21;6.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:53:21;6.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:55:20;7.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:57:20;7.5;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T04:59:20;9.9;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:03:20;7.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:05:19;8.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:07:19;7.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:09:19;11.3;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:11:19;8.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:13:18;8.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:15:18;8.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:17:18;10.3;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:19:18;9.8;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:21:18;8.1;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:23:17;10.6;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:25:17;11.2;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:27:17;8.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:29:17;7.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:31:17;7.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:35:16;11.6;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:37:16;7.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:39:16;10.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:41:15;8.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:43:16;7.9;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:45:15;9.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:49:15;7.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:51:14;9.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:53:14;7.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:55:14;7.9;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:57:14;7.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T05:59:14;12.2;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:01:14;10.3;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:03:13;8.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:05:13;9.9;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:07:13;8.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:09:13;7.6;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:11:12;5.5;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:13:12;6.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:15:12;9.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:17:12;7.8;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:19:12;8.0;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:21:12;9.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:23:12;10.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:27:11;10.2;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:29:11;10.5;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:31:11;10.9;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:33:11;8.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:35:10;9.6;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:37:10;8.7;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:39:10;9.5;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:41:10;8.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:43:10;6.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:45:10;8.8;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:47:09;7.8;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:49:09;7.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:51:09;10.0;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:53:09;8.5;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:55:09;9.0;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:57:09;8.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T06:59:09;9.1;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:01:09;10.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:03:08;6.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:05:08;7.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:09:08;7.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:11:08;8.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:13:08;10.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:15:08;7.4;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:17:07;9.6;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:19:07;8.3;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:21:07;12.1;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:25:08;8.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:27:07;5.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:29:07;8.5;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:31:06;5.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:33:06;8.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:35:07;7.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:37:06;9.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:41:06;8.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:45:06;5.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:47:06;8.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:49:05;7.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:51:05;7.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:55:06;7.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T07:59:05;7.0;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:03:04;7.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:05:05;5.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:09:04;7.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:11:04;8.0;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:13:04;7.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:15:04;7.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:17:04;10.4;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:19:04;9.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:21:03;8.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:23:03;7.3;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:25:03;8.1;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:27:03;7.7;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:29:06;8.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:31:03;7.2;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:33:03;8.8;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:35:03;7.8;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:37:03;7.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:39:02;8.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:41:02;7.5;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:43:03;7.0;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:45:03;9.5;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:47:03;6.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:49:03;7.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:51:03;7.0;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:53:02;5.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:55:02;6.7;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:57:02;8.0;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T08:59:01;8.3;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:03:01;7.7;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:05:01;7.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:07:01;7.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:09:01;7.2;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:11:01;10.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:13:03;8.9;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:17:01;7.4;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:21:00;8.3;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:23:00;5.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:27:00;5.9;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:29:01;7.0;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:31:00;6.8;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:33:00;5.7;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:35:01;5.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:37:00;5.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:39:01;6.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:41:00;7.9;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:43:01;5.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:45:00;4.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:46:59;5.0;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:51:00;6.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:54:59;4.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:56:59;5.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T09:58:59;6.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:00:59;5.7;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:02:59;4.4;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:04:58;4.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:08:59;4.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:10:58;5.1;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:13:00;3.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:16:58;3.7;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:18:58;4.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:21:01;5.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:23:00;5.1;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:25:01;4.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:26:58;3.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:28:59;4.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:30:58;4.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:32:58;3.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:34:58;3.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:36:57;5.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:39:06;4.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:40:59;3.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:42:58;3.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:46:57;3.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:51:03;3.7;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:52:59;5.7;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:54:56;3.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T10:58:57;5.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:02:58;4.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:04:56;4.2;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:08:57;5.9;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:10:58;3.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:12:58;4.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:16:56;3.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:18:56;5.1;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:20:56;5.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:22:56;3.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:24:56;5.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:26:56;5.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:28:56;4.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:30:56;3.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:34:56;4.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:36:56;3.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:38:56;3.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:40:56;4.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:42:56;4.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:44:56;3.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:48:56;3.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:50:57;3.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:52:56;4.0;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:54:55;4.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:56:55;3.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T11:58:57;2.6;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:00:55;5.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:02:55;7.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:04:57;3.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:06:56;3.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:08:56;3.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:12:58;3.7;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:16:55;3.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:18:55;4.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:20:58;4.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:22:55;3.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:26:55;3.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:30:56;4.4;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:34:55;4.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:36:55;4.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:38:55;2.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:46:55;4.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:50:55;3.2;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:54:55;3.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T12:56:56;3.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:00:56;4.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:04:56;4.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:06:56;4.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:08:56;2.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:10:56;3.6;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:12:56;2.7;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:14:56;4.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:16:56;3.1;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:18:56;3.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:20:56;5.1;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:26:56;3.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:28:56;2.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:30:56;2.6;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:34:56;3.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:36:56;2.9;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:38:56;3.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:40:56;4.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:42:56;4.0;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:44:58;4.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:48:56;6.2;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:50:56;2.6;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:52:56;5.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:54:56;3.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:56:56;4.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T13:58:56;2.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:00:56;2.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:02:56;3.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:04:56;3.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:06:57;4.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:08:56;2.7;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:10:56;3.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:14:56;4.1;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:16:56;3.1;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:18:56;4.6;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:20:56;2.0;;;1.1;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:22:56;2.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:24:56;3.5;;;1.3;;
58306;SDS011;44116;50.884;4.768;2023-08-07T14:26:56;3.4;;;1.1;;