sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40047;BMP280;31510;48.122;11.576;2022-07-29T00:00:56;95570.44;;;21.11
40047;BMP280;31510;48.122;11.576;2022-07-29T00:03:21;95580.03;;;21.12
40047;BMP280;31510;48.122;11.576;2022-07-29T00:05:46;95566.47;;;21.12
40047;BMP280;31510;48.122;11.576;2022-07-29T00:08:11;95576.59;;;21.12
40047;BMP280;31510;48.122;11.576;2022-07-29T00:10:37;95579.56;;;21.08
40047;BMP280;31510;48.122;11.576;2022-07-29T00:13:02;95579.81;;;21.10
40047;BMP280;31510;48.122;11.576;2022-07-29T00:15:28;95578.13;;;21.07
40047;BMP280;31510;48.122;11.576;2022-07-29T00:17:53;95578.41;;;21.04
40047;BMP280;31510;48.122;11.576;2022-07-29T00:20:19;95580.88;;;21.02
40047;BMP280;31510;48.122;11.576;2022-07-29T00:22:44;95575.97;;;21.00
40047;BMP280;31510;48.122;11.576;2022-07-29T00:25:09;95572.78;;;20.96
40047;BMP280;31510;48.122;11.576;2022-07-29T00:27:35;95576.03;;;20.95
40047;BMP280;31510;48.122;11.576;2022-07-29T00:30:02;95571.91;;;20.88
40047;BMP280;31510;48.122;11.576;2022-07-29T00:32:27;95580.31;;;20.85
40047;BMP280;31510;48.122;11.576;2022-07-29T00:34:53;95573.66;;;20.86
40047;BMP280;31510;48.122;11.576;2022-07-29T00:37:36;95566.47;;;20.88
40047;BMP280;31510;48.122;11.576;2022-07-29T00:40:02;95575.56;;;20.91
40047;BMP280;31510;48.122;11.576;2022-07-29T00:42:27;95566.19;;;20.92
40047;BMP280;31510;48.122;11.576;2022-07-29T00:44:53;95559.78;;;20.95
40047;BMP280;31510;48.122;11.576;2022-07-29T00:47:18;95553.81;;;20.96
40047;BMP280;31510;48.122;11.576;2022-07-29T00:49:43;95552.38;;;20.95
40047;BMP280;31510;48.122;11.576;2022-07-29T00:52:10;95542.03;;;20.94
40047;BMP280;31510;48.122;11.576;2022-07-29T00:54:37;95544.69;;;20.99
40047;BMP280;31510;48.122;11.576;2022-07-29T00:57:03;95539.47;;;21.01
40047;BMP280;31510;48.122;11.576;2022-07-29T00:59:31;95534.50;;;21.05
40047;BMP280;31510;48.122;11.576;2022-07-29T01:01:56;95532.53;;;21.06
40047;BMP280;31510;48.122;11.576;2022-07-29T01:04:21;95522.19;;;21.04
40047;BMP280;31510;48.122;11.576;2022-07-29T01:06:48;95529.31;;;21.07
40047;BMP280;31510;48.122;11.576;2022-07-29T01:09:14;95517.94;;;21.09
40047;BMP280;31510;48.122;11.576;2022-07-29T01:11:42;95521.91;;;21.08
40047;BMP280;31510;48.122;11.576;2022-07-29T01:14:09;95516.28;;;21.06
40047;BMP280;31510;48.122;11.576;2022-07-29T01:16:46;95520.44;;;21.07
40047;BMP280;31510;48.122;11.576;2022-07-29T01:19:39;95514.28;;;21.06
40047;BMP280;31510;48.122;11.576;2022-07-29T01:22:25;95519.44;;;21.10
40047;BMP280;31510;48.122;11.576;2022-07-29T01:30:27;95517.50;;;21.05
40047;BMP280;31510;48.122;11.576;2022-07-29T01:32:59;95510.16;;;21.00
40047;BMP280;31510;48.122;11.576;2022-07-29T01:35:28;95520.06;;;20.97
40047;BMP280;31510;48.122;11.576;2022-07-29T01:38:23;95521.25;;;21.02
40047;BMP280;31510;48.122;11.576;2022-07-29T01:41:15;95507.47;;;21.00
40047;BMP280;31510;48.122;11.576;2022-07-29T01:46:09;95509.66;;;21.01
40047;BMP280;31510;48.122;11.576;2022-07-29T01:48:43;95515.59;;;21.00
40047;BMP280;31510;48.122;11.576;2022-07-29T01:51:14;95509.22;;;20.97
40047;BMP280;31510;48.122;11.576;2022-07-29T01:53:54;95512.66;;;20.98
40047;BMP280;31510;48.122;11.576;2022-07-29T01:56:21;95511.94;;;20.97
40047;BMP280;31510;48.122;11.576;2022-07-29T01:58:49;95508.28;;;20.95
40047;BMP280;31510;48.122;11.576;2022-07-29T02:01:15;95516.16;;;20.93
40047;BMP280;31510;48.122;11.576;2022-07-29T02:03:43;95500.72;;;20.88
40047;BMP280;31510;48.122;11.576;2022-07-29T02:06:10;95505.38;;;20.87
40047;BMP280;31510;48.122;11.576;2022-07-29T02:08:36;95497.25;;;20.87
40047;BMP280;31510;48.122;11.576;2022-07-29T02:11:04;95500.72;;;20.88
40047;BMP280;31510;48.122;11.576;2022-07-29T02:13:31;95498.50;;;20.86
40047;BMP280;31510;48.122;11.576;2022-07-29T02:15:58;95500.50;;;20.86
40047;BMP280;31510;48.122;11.576;2022-07-29T02:18:25;95493.59;;;20.85
40047;BMP280;31510;48.122;11.576;2022-07-29T02:20:54;95486.69;;;20.84
40047;BMP280;31510;48.122;11.576;2022-07-29T02:23:22;95484.78;;;20.79
40047;BMP280;31510;48.122;11.576;2022-07-29T02:25:51;95490.25;;;20.74
40047;BMP280;31510;48.122;11.576;2022-07-29T02:28:19;95480.94;;;20.69
40047;BMP280;31510;48.122;11.576;2022-07-29T02:30:45;95480.00;;;20.67
40047;BMP280;31510;48.122;11.576;2022-07-29T02:33:13;95479.75;;;20.65
40047;BMP280;31510;48.122;11.576;2022-07-29T02:35:40;95477.78;;;20.65
40047;BMP280;31510;48.122;11.576;2022-07-29T02:38:07;95473.84;;;20.61
40047;BMP280;31510;48.122;11.576;2022-07-29T02:40:53;95479.31;;;20.55
40047;BMP280;31510;48.122;11.576;2022-07-29T02:43:20;95475.38;;;20.56
40047;BMP280;31510;48.122;11.576;2022-07-29T02:45:47;95473.41;;;20.57
40047;BMP280;31510;48.122;11.576;2022-07-29T02:48:16;95472.47;;;20.54
40047;BMP280;31510;48.122;11.576;2022-07-29T02:50:46;95476.16;;;20.51
40047;BMP280;31510;48.122;11.576;2022-07-29T02:53:23;95478.44;;;20.47
40047;BMP280;31510;48.122;11.576;2022-07-29T02:55:56;95475.94;;;20.49
40047;BMP280;31510;48.122;11.576;2022-07-29T02:58:42;95473.69;;;20.53
40047;BMP280;31510;48.122;11.576;2022-07-29T03:01:16;95474.91;;;20.52
40047;BMP280;31510;48.122;11.576;2022-07-29T03:03:44;95473.97;;;20.50
40047;BMP280;31510;48.122;11.576;2022-07-29T03:06:12;95478.19;;;20.45
40047;BMP280;31510;48.122;11.576;2022-07-29T03:08:38;95477.00;;;20.41
40047;BMP280;31510;48.122;11.576;2022-07-29T03:11:04;95476.31;;;20.35
40047;BMP280;31510;48.122;11.576;2022-07-29T03:13:30;95483.25;;;20.31
40047;BMP280;31510;48.122;11.576;2022-07-29T03:15:56;95480.88;;;20.22
40047;BMP280;31510;48.122;11.576;2022-07-29T03:18:23;95471.59;;;20.12
40047;BMP280;31510;48.122;11.576;2022-07-29T03:20:48;95470.19;;;20.05
40047;BMP280;31510;48.122;11.576;2022-07-29T03:23:18;95469.94;;;20.03
40047;BMP280;31510;48.122;11.576;2022-07-29T03:25:44;95470.22;;;20.00
40047;BMP280;31510;48.122;11.576;2022-07-29T03:28:10;95476.19;;;19.93
40047;BMP280;31510;48.122;11.576;2022-07-29T03:30:35;95474.25;;;19.88
40047;BMP280;31510;48.122;11.576;2022-07-29T03:33:00;95473.75;;;19.90
40047;BMP280;31510;48.122;11.576;2022-07-29T03:35:26;95475.41;;;19.93
40047;BMP280;31510;48.122;11.576;2022-07-29T03:37:51;95477.41;;;19.92
40047;BMP280;31510;48.122;11.576;2022-07-29T03:40:22;95477.16;;;19.90
40047;BMP280;31510;48.122;11.576;2022-07-29T03:42:51;95473.75;;;19.90
40047;BMP280;31510;48.122;11.576;2022-07-29T03:45:18;95478.66;;;19.86
40047;BMP280;31510;48.122;11.576;2022-07-29T03:47:51;95475.72;;;19.84
40047;BMP280;31510;48.122;11.576;2022-07-29T03:50:19;95477.94;;;19.85
40047;BMP280;31510;48.122;11.576;2022-07-29T03:52:45;95468.59;;;19.86
40047;BMP280;31510;48.122;11.576;2022-07-29T03:55:11;95477.22;;;19.85
40047;BMP280;31510;48.122;11.576;2022-07-29T03:57:37;95482.88;;;19.81
40047;BMP280;31510;48.122;11.576;2022-07-29T04:00:04;95479.44;;;19.81
40047;BMP280;31510;48.122;11.576;2022-07-29T04:02:32;95479.94;;;19.79
40047;BMP280;31510;48.122;11.576;2022-07-29T04:04:57;95478.44;;;19.78
40047;BMP280;31510;48.122;11.576;2022-07-29T04:07:23;95480.47;;;19.72
40047;BMP280;31510;48.122;11.576;2022-07-29T04:09:48;95485.41;;;19.68
40047;BMP280;31510;48.122;11.576;2022-07-29T04:12:13;94877.50;;;15.52
40047;BMP280;31510;48.122;11.576;2022-07-29T04:14:39;95487.94;;;19.56
40047;BMP280;31510;48.122;11.576;2022-07-29T04:17:04;95485.75;;;19.49
40047;BMP280;31510;48.122;11.576;2022-07-29T04:19:31;95487.03;;;19.42
40047;BMP280;31510;48.122;11.576;2022-07-29T04:21:57;95479.91;;;19.39
40047;BMP280;31510;48.122;11.576;2022-07-29T04:24:23;95486.06;;;19.40
40047;BMP280;31510;48.122;11.576;2022-07-29T04:26:48;95486.28;;;19.42
40047;BMP280;31510;48.122;11.576;2022-07-29T04:29:14;95491.94;;;19.44
40047;BMP280;31510;48.122;11.576;2022-07-29T04:31:40;95489.72;;;19.48
40047;BMP280;31510;48.122;11.576;2022-07-29T04:34:06;95502.69;;;19.55
40047;BMP280;31510;48.122;11.576;2022-07-29T04:36:31;95503.16;;;19.59
40047;BMP280;31510;48.122;11.576;2022-07-29T04:38:57;95500.69;;;19.60
40047;BMP280;31510;48.122;11.576;2022-07-29T04:41:22;95505.84;;;19.64
40047;BMP280;31510;48.122;11.576;2022-07-29T04:43:48;95512.47;;;19.68
40047;BMP280;31510;48.122;11.576;2022-07-29T04:46:13;95510.22;;;19.72
40047;BMP280;31510;48.122;11.576;2022-07-29T04:48:38;95508.97;;;19.73
40047;BMP280;31510;48.122;11.576;2022-07-29T04:51:04;95516.34;;;19.73
40047;BMP280;31510;48.122;11.576;2022-07-29T04:53:29;95505.78;;;19.75
40047;BMP280;31510;48.122;11.576;2022-07-29T04:55:54;95512.41;;;19.79
40047;BMP280;31510;48.122;11.576;2022-07-29T04:58:20;95509.44;;;19.83
40047;BMP280;31510;48.122;11.576;2022-07-29T05:00:45;95517.06;;;19.84
40047;BMP280;31510;48.122;11.576;2022-07-29T05:03:10;95513.34;;;19.87
40047;BMP280;31510;48.122;11.576;2022-07-29T05:05:36;95520.47;;;19.90
40047;BMP280;31510;48.122;11.576;2022-07-29T05:08:01;95518.72;;;19.93
40047;BMP280;31510;48.122;11.576;2022-07-29T05:10:27;95530.03;;;19.97
40047;BMP280;31510;48.122;11.576;2022-07-29T05:12:52;95528.28;;;19.99
40047;BMP280;31510;48.122;11.576;2022-07-29T05:15:17;95531.22;;;20.01
40047;BMP280;31510;48.122;11.576;2022-07-29T05:17:43;95528.00;;;20.02
40047;BMP280;31510;48.122;11.576;2022-07-29T05:20:09;95523.81;;;20.01
40047;BMP280;31510;48.122;11.576;2022-07-29T05:22:35;95528.22;;;20.04
40047;BMP280;31510;48.122;11.576;2022-07-29T05:25:00;95519.38;;;20.04
40047;BMP280;31510;48.122;11.576;2022-07-29T05:27:25;95516.91;;;20.06
40047;BMP280;31510;48.122;11.576;2022-07-29T05:29:51;95527.47;;;20.09
40047;BMP280;31510;48.122;11.576;2022-07-29T05:32:16;95528.69;;;20.08
40047;BMP280;31510;48.122;11.576;2022-07-29T05:34:41;95537.56;;;20.09
40047;BMP280;31510;48.122;11.576;2022-07-29T05:37:07;95541.97;;;20.12
40047;BMP280;31510;48.122;11.576;2022-07-29T05:39:32;95541.41;;;20.19
40047;BMP280;31510;48.122;11.576;2022-07-29T05:41:58;95540.16;;;20.25
40047;BMP280;31510;48.122;11.576;2022-07-29T05:44:23;95537.91;;;20.29
40047;BMP280;31510;48.122;11.576;2022-07-29T05:46:48;95545.75;;;20.33
40047;BMP280;31510;48.122;11.576;2022-07-29T05:49:14;95545.75;;;20.33
40047;BMP280;31510;48.122;11.576;2022-07-29T05:51:39;95545.25;;;20.34
40047;BMP280;31510;48.122;11.576;2022-07-29T05:54:05;95548.69;;;20.35
40047;BMP280;31510;48.122;11.576;2022-07-29T05:56:30;95546.19;;;20.37
40047;BMP280;31510;48.122;11.576;2022-07-29T05:58:55;95552.31;;;20.42
40047;BMP280;31510;48.122;11.576;2022-07-29T06:01:21;95550.28;;;20.48
40047;BMP280;31510;48.122;11.576;2022-07-29T06:03:46;95549.78;;;20.50
40047;BMP280;31510;48.122;11.576;2022-07-29T06:06:11;95558.16;;;20.52
40047;BMP280;31510;48.122;11.576;2022-07-29T06:08:37;95559.84;;;20.55
40047;BMP280;31510;48.122;11.576;2022-07-29T06:11:03;95548.53;;;20.56
40047;BMP280;31510;48.122;11.576;2022-07-29T06:13:29;95548.25;;;20.60
40047;BMP280;31510;48.122;11.576;2022-07-29T06:15:54;95543.06;;;20.62
40047;BMP280;31510;48.122;11.576;2022-07-29T06:18:20;95546.50;;;20.62
40047;BMP280;31510;48.122;11.576;2022-07-29T06:20:49;95540.09;;;20.65
40047;BMP280;31510;48.122;11.576;2022-07-29T06:23:14;95546.47;;;20.68
40047;BMP280;31510;48.122;11.576;2022-07-29T06:25:40;95548.63;;;20.75
40047;BMP280;31510;48.122;11.576;2022-07-29T06:28:05;95555.69;;;20.83
40047;BMP280;31510;48.122;11.576;2022-07-29T06:30:31;95555.63;;;20.88
40047;BMP280;31510;48.122;11.576;2022-07-29T06:32:57;95556.31;;;20.94
40047;BMP280;31510;48.122;11.576;2022-07-29T06:35:22;95555.28;;;20.97
40047;BMP280;31510;48.122;11.576;2022-07-29T06:37:47;95557.22;;;21.02
40047;BMP280;31510;48.122;11.576;2022-07-29T06:40:12;95554.69;;;21.10
40047;BMP280;31510;48.122;11.576;2022-07-29T06:42:56;95554.84;;;21.17
40047;BMP280;31510;48.122;11.576;2022-07-29T06:45:21;95550.59;;;21.22
40047;BMP280;31510;48.122;11.576;2022-07-29T06:47:47;95554.50;;;21.26
40047;BMP280;31510;48.122;11.576;2022-07-29T06:50:13;95557.38;;;21.33
40047;BMP280;31510;48.122;11.576;2022-07-29T06:52:39;95559.06;;;21.36
40047;BMP280;31510;48.122;11.576;2022-07-29T06:55:05;95564.16;;;21.45
40047;BMP280;31510;48.122;11.576;2022-07-29T06:57:30;95566.28;;;21.52
40047;BMP280;31510;48.122;11.576;2022-07-29T06:59:56;95564.47;;;21.60
40047;BMP280;31510;48.122;11.576;2022-07-29T07:02:22;95562.41;;;21.66
40047;BMP280;31510;48.122;11.576;2022-07-29T07:04:47;95564.84;;;21.69
40047;BMP280;31510;48.122;11.576;2022-07-29T07:07:12;95572.03;;;21.67
40047;BMP280;31510;48.122;11.576;2022-07-29T07:09:38;95578.41;;;21.69
40047;BMP280;31510;48.122;11.576;2022-07-29T07:12:03;95576.34;;;21.75
40047;BMP280;31510;48.122;11.576;2022-07-29T07:14:29;95573.06;;;21.82
40047;BMP280;31510;48.122;11.576;2022-07-29T07:16:54;95572.47;;;21.89
40047;BMP280;31510;48.122;11.576;2022-07-29T07:19:19;95573.16;;;21.95
40047;BMP280;31510;48.122;11.576;2022-07-29T07:21:45;95565.75;;;21.96
40047;BMP280;31510;48.122;11.576;2022-07-29T07:24:10;95570.88;;;21.99
40047;BMP280;31510;48.122;11.576;2022-07-29T07:26:35;95565.16;;;22.02
40047;BMP280;31510;48.122;11.576;2022-07-29T07:29:01;95558.69;;;22.05
40047;BMP280;31510;48.122;11.576;2022-07-29T07:31:26;95567.19;;;22.15
40047;BMP280;31510;48.122;11.576;2022-07-29T07:33:51;95563.41;;;22.23
40047;BMP280;31510;48.122;11.576;2022-07-29T07:36:18;95561.84;;;22.28
40047;BMP280;31510;48.122;11.576;2022-07-29T07:38:43;95552.66;;;22.31
40047;BMP280;31510;48.122;11.576;2022-07-29T07:41:09;95556.75;;;22.37
40047;BMP280;31510;48.122;11.576;2022-07-29T07:43:34;95555.41;;;22.43
40047;BMP280;31510;48.122;11.576;2022-07-29T07:45:59;95556.06;;;22.49
40047;BMP280;31510;48.122;11.576;2022-07-29T07:48:25;95557.75;;;22.52
40047;BMP280;31510;48.122;11.576;2022-07-29T07:50:50;95558.63;;;22.60
40047;BMP280;31510;48.122;11.576;2022-07-29T07:53:16;95557.19;;;22.72
40047;BMP280;31510;48.122;11.576;2022-07-29T07:55:42;95556.78;;;22.81
40047;BMP280;31510;48.122;11.576;2022-07-29T07:58:08;95543.03;;;22.92
40047;BMP280;31510;48.122;11.576;2022-07-29T08:00:34;95552.75;;;23.00
40047;BMP280;31510;48.122;11.576;2022-07-29T08:02:59;95554.88;;;23.07
40047;BMP280;31510;48.122;11.576;2022-07-29T08:05:24;95551.28;;;23.12
40047;BMP280;31510;48.122;11.576;2022-07-29T08:07:49;95550.47;;;23.17
40047;BMP280;31510;48.122;11.576;2022-07-29T08:10:16;95564.91;;;23.25
40047;BMP280;31510;48.122;11.576;2022-07-29T08:13:03;95561.88;;;23.28
40047;BMP280;31510;48.122;11.576;2022-07-29T08:15:28;95555.81;;;23.35
40047;BMP280;31510;48.122;11.576;2022-07-29T08:17:53;95561.34;;;23.43
40047;BMP280;31510;48.122;11.576;2022-07-29T08:20:19;95564.88;;;23.51
40047;BMP280;31510;48.122;11.576;2022-07-29T08:22:44;95573.16;;;23.58
40047;BMP280;31510;48.122;11.576;2022-07-29T08:25:09;95559.47;;;23.64
40047;BMP280;31510;48.122;11.576;2022-07-29T08:27:35;95559.38;;;23.69
40047;BMP280;31510;48.122;11.576;2022-07-29T08:30:00;95564.50;;;23.72
40047;BMP280;31510;48.122;11.576;2022-07-29T08:32:25;95554.53;;;23.75
40047;BMP280;31510;48.122;11.576;2022-07-29T08:34:51;95550.56;;;23.76
40047;BMP280;31510;48.122;11.576;2022-07-29T08:37:16;95556.19;;;23.78
40047;BMP280;31510;48.122;11.576;2022-07-29T08:39:41;95561.34;;;23.81
40047;BMP280;31510;48.122;11.576;2022-07-29T08:42:07;95555.03;;;23.86
40047;BMP280;31510;48.122;11.576;2022-07-29T08:44:33;95564.53;;;23.93
40047;BMP280;31510;48.122;11.576;2022-07-29T08:46:58;95557.00;;;23.99
40047;BMP280;31510;48.122;11.576;2022-07-29T08:49:23;95554.16;;;24.04
40047;BMP280;31510;48.122;11.576;2022-07-29T08:51:49;95559.03;;;24.05
40047;BMP280;31510;48.122;11.576;2022-07-29T08:54:17;95556.31;;;24.05
40047;BMP280;31510;48.122;11.576;2022-07-29T08:56:43;95560.72;;;24.08
40047;BMP280;31510;48.122;11.576;2022-07-29T08:59:09;95564.41;;;24.11
40047;BMP280;31510;48.122;11.576;2022-07-29T09:01:37;95567.13;;;24.11
40047;BMP280;31510;48.122;11.576;2022-07-29T09:04:04;95568.38;;;24.10
40047;BMP280;31510;48.122;11.576;2022-07-29T09:06:32;95577.78;;;24.09
40047;BMP280;31510;48.122;11.576;2022-07-29T09:08:59;95579.25;;;24.10
40047;BMP280;31510;48.122;11.576;2022-07-29T09:11:26;95576.75;;;24.12
40047;BMP280;31510;48.122;11.576;2022-07-29T09:13:52;95575.69;;;24.15
40047;BMP280;31510;48.122;11.576;2022-07-29T09:16:17;95574.97;;;24.14
40047;BMP280;31510;48.122;11.576;2022-07-29T09:18:44;95567.53;;;24.15
40047;BMP280;31510;48.122;11.576;2022-07-29T09:21:12;95572.72;;;24.26
40047;BMP280;31510;48.122;11.576;2022-07-29T09:24:12;95564.72;;;24.41
40047;BMP280;31510;48.122;11.576;2022-07-29T09:26:45;95562.66;;;24.54
40047;BMP280;31510;48.122;11.576;2022-07-29T09:29:13;95560.63;;;24.67
40047;BMP280;31510;48.122;11.576;2022-07-29T09:31:41;95557.00;;;24.72
40047;BMP280;31510;48.122;11.576;2022-07-29T09:34:07;95550.88;;;24.79
40047;BMP280;31510;48.122;11.576;2022-07-29T09:39:05;95549.09;;;24.82
40047;BMP280;31510;48.122;11.576;2022-07-29T09:41:50;95553.41;;;24.77
40047;BMP280;31510;48.122;11.576;2022-07-29T09:44:18;95552.69;;;24.77
40047;BMP280;31510;48.122;11.576;2022-07-29T09:47:02;95554.16;;;24.78
40047;BMP280;31510;48.122;11.576;2022-07-29T09:49:31;95561.59;;;24.77
40047;BMP280;31510;48.122;11.576;2022-07-29T09:52:07;95547.56;;;24.73
40047;BMP280;31510;48.122;11.576;2022-07-29T09:54:33;95554.84;;;24.71
40047;BMP280;31510;48.122;11.576;2022-07-29T09:57:03;95553.88;;;24.68
40047;BMP280;31510;48.122;11.576;2022-07-29T09:59:29;95553.69;;;24.66
40047;BMP280;31510;48.122;11.576;2022-07-29T10:01:55;95552.78;;;24.64
40047;BMP280;31510;48.122;11.576;2022-07-29T10:04:20;95550.06;;;24.64
40047;BMP280;31510;48.122;11.576;2022-07-29T10:06:59;95550.56;;;24.62
40047;BMP280;31510;48.122;11.576;2022-07-29T10:09:25;95556.41;;;24.66
40047;BMP280;31510;48.122;11.576;2022-07-29T10:12:09;95556.09;;;24.70
40047;BMP280;31510;48.122;11.576;2022-07-29T10:14:37;95549.56;;;24.73
40047;BMP280;31510;48.122;11.576;2022-07-29T10:17:04;95563.59;;;24.77
40047;BMP280;31510;48.122;11.576;2022-07-29T10:19:31;95551.78;;;24.74
40047;BMP280;31510;48.122;11.576;2022-07-29T10:22:02;95554.84;;;24.71
40047;BMP280;31510;48.122;11.576;2022-07-29T10:24:28;95554.41;;;24.67
40047;BMP280;31510;48.122;11.576;2022-07-29T10:26:58;95558.22;;;24.64
40047;BMP280;31510;48.122;11.576;2022-07-29T10:29:24;95557.28;;;24.61
40047;BMP280;31510;48.122;11.576;2022-07-29T10:32:16;95552.56;;;24.62
40047;BMP280;31510;48.122;11.576;2022-07-29T10:35:08;95552.16;;;24.58
40047;BMP280;31510;48.122;11.576;2022-07-29T10:43:38;95554.69;;;24.56
40047;BMP280;31510;48.122;11.576;2022-07-29T10:46:05;95553.44;;;24.57
40047;BMP280;31510;48.122;11.576;2022-07-29T10:48:31;95549.63;;;24.60
40047;BMP280;31510;48.122;11.576;2022-07-29T10:51:02;95554.56;;;24.61
40047;BMP280;31510;48.122;11.576;2022-07-29T10:53:51;95550.06;;;24.64
40047;BMP280;31510;48.122;11.576;2022-07-29T10:56:29;95542.78;;;24.66
40047;BMP280;31510;48.122;11.576;2022-07-29T11:01:47;95543.59;;;24.74
40047;BMP280;31510;48.122;11.576;2022-07-29T11:04:12;95539.44;;;24.81
40047;BMP280;31510;48.122;11.576;2022-07-29T11:09:29;95540.78;;;24.87
40047;BMP280;31510;48.122;11.576;2022-07-29T11:11:58;95535.00;;;24.90
40047;BMP280;31510;48.122;11.576;2022-07-29T11:17:17;95523.88;;;25.09
40047;BMP280;31510;48.122;11.576;2022-07-29T11:19:43;95534.28;;;25.18
40047;BMP280;31510;48.122;11.576;2022-07-29T11:22:10;95529.97;;;25.22
40047;BMP280;31510;48.122;11.576;2022-07-29T11:24:35;95531.66;;;25.32
40047;BMP280;31510;48.122;11.576;2022-07-29T11:27:18;95517.50;;;25.41
40047;BMP280;31510;48.122;11.576;2022-07-29T11:29:51;95519.78;;;25.58
40047;BMP280;31510;48.122;11.576;2022-07-29T11:32:17;95524.06;;;25.73
40047;BMP280;31510;48.122;11.576;2022-07-29T11:34:45;95514.81;;;25.91
40047;BMP280;31510;48.122;11.576;2022-07-29T11:45:02;95512.81;;;25.84
40047;BMP280;31510;48.122;11.576;2022-07-29T11:47:33;95518.06;;;25.82
40047;BMP280;31510;48.122;11.576;2022-07-29T11:49:59;95508.44;;;25.81
40047;BMP280;31510;48.122;11.576;2022-07-29T11:52:33;95509.69;;;25.80
40047;BMP280;31510;48.122;11.576;2022-07-29T11:55:01;95513.34;;;25.83
40047;BMP280;31510;48.122;11.576;2022-07-29T11:57:28;95503.88;;;25.84
40047;BMP280;31510;48.122;11.576;2022-07-29T11:59:55;95509.16;;;25.82
40047;BMP280;31510;48.122;11.576;2022-07-29T12:02:20;95505.91;;;25.83
40047;BMP280;31510;48.122;11.576;2022-07-29T12:04:53;95512.06;;;25.84
40047;BMP280;31510;48.122;11.576;2022-07-29T12:07:28;95506.97;;;25.88
40047;BMP280;31510;48.122;11.576;2022-07-29T12:09:54;95509.72;;;25.88
40047;BMP280;31510;48.122;11.576;2022-07-29T12:12:20;95495.69;;;25.84
40047;BMP280;31510;48.122;11.576;2022-07-29T12:14:45;95491.84;;;25.79
40047;BMP280;31510;48.122;11.576;2022-07-29T12:19:54;95492.59;;;25.80
40047;BMP280;31510;48.122;11.576;2022-07-29T12:22:27;95493.16;;;25.86
40047;BMP280;31510;48.122;11.576;2022-07-29T12:24:54;95490.06;;;25.89
40047;BMP280;31510;48.122;11.576;2022-07-29T12:27:20;95488.97;;;25.92
40047;BMP280;31510;48.122;11.576;2022-07-29T12:29:57;95487.16;;;25.95
40047;BMP280;31510;48.122;11.576;2022-07-29T12:32:31;95487.34;;;25.97
40047;BMP280;31510;48.122;11.576;2022-07-29T12:34:56;95486.09;;;25.98
40047;BMP280;31510;48.122;11.576;2022-07-29T12:37:21;95493.00;;;25.99
40047;BMP280;31510;48.122;11.576;2022-07-29T12:39:47;95486.63;;;25.96
40047;BMP280;31510;48.122;11.576;2022-07-29T12:42:14;95481.34;;;25.98
40047;BMP280;31510;48.122;11.576;2022-07-29T12:44:47;95478.25;;;26.02
40047;BMP280;31510;48.122;11.576;2022-07-29T12:47:14;95475.88;;;26.06
40047;BMP280;31510;48.122;11.576;2022-07-29T12:49:39;95479.72;;;26.03
40047;BMP280;31510;48.122;11.576;2022-07-29T12:52:45;95477.69;;;25.96
40047;BMP280;31510;48.122;11.576;2022-07-29T12:55:11;95477.53;;;25.94
40047;BMP280;31510;48.122;11.576;2022-07-29T12:57:54;95484.25;;;25.93
40047;BMP280;31510;48.122;11.576;2022-07-29T13:00:23;95484.78;;;25.91
40047;BMP280;31510;48.122;11.576;2022-07-29T13:02:57;95489.53;;;25.91
40047;BMP280;31510;48.122;11.576;2022-07-29T13:05:23;95490.94;;;25.84
40047;BMP280;31510;48.122;11.576;2022-07-29T13:07:49;95485.09;;;25.73
40047;BMP280;31510;48.122;11.576;2022-07-29T13:10:20;95492.16;;;25.68
40047;BMP280;31510;48.122;11.576;2022-07-29T13:13:02;95489.59;;;25.63
40047;BMP280;31510;48.122;11.576;2022-07-29T13:15:28;95494.69;;;25.59
40047;BMP280;31510;48.122;11.576;2022-07-29T13:17:53;95487.53;;;25.49
40047;BMP280;31510;48.122;11.576;2022-07-29T13:20:23;95485.47;;;25.42
40047;BMP280;31510;48.122;11.576;2022-07-29T13:22:49;95477.66;;;25.38
40047;BMP280;31510;48.122;11.576;2022-07-29T13:25:23;95484.72;;;25.34
40047;BMP280;31510;48.122;11.576;2022-07-29T13:27:49;95486.53;;;25.31
40047;BMP280;31510;48.122;11.576;2022-07-29T13:30:15;95487.63;;;25.28
40047;BMP280;31510;48.122;11.576;2022-07-29T13:32:40;95482.09;;;25.21
40047;BMP280;31510;48.122;11.576;2022-07-29T13:35:07;95485.72;;;25.16
40047;BMP280;31510;48.122;11.576;2022-07-29T13:37:34;95491.31;;;25.11
40047;BMP280;31510;48.122;11.576;2022-07-29T13:40:00;95490.03;;;25.04
40047;BMP280;31510;48.122;11.576;2022-07-29T13:42:28;95486.88;;;25.00
40047;BMP280;31510;48.122;11.576;2022-07-29T13:44:53;95481.81;;;24.97
40047;BMP280;31510;48.122;11.576;2022-07-29T13:47:19;95489.97;;;24.97
40047;BMP280;31510;48.122;11.576;2022-07-29T13:49:44;95480.31;;;24.96
40047;BMP280;31510;48.122;11.576;2022-07-29T13:52:10;95484.53;;;24.97
40047;BMP280;31510;48.122;11.576;2022-07-29T13:54:35;95474.34;;;24.97
40047;BMP280;31510;48.122;11.576;2022-07-29T13:57:03;95475.06;;;24.98
40047;BMP280;31510;48.122;11.576;2022-07-29T13:59:28;95468.53;;;25.01
40047;BMP280;31510;48.122;11.576;2022-07-29T14:01:53;95472.03;;;25.09
40047;BMP280;31510;48.122;11.576;2022-07-29T14:04:18;95470.28;;;25.19
40047;BMP280;31510;48.122;11.576;2022-07-29T14:06:44;95469.25;;;25.29
40047;BMP280;31510;48.122;11.576;2022-07-29T14:09:09;95460.91;;;25.34
40047;BMP280;31510;48.122;11.576;2022-07-29T14:11:35;95460.34;;;25.36
40047;BMP280;31510;48.122;11.576;2022-07-29T14:14:01;95465.06;;;25.35
40047;BMP280;31510;48.122;11.576;2022-07-29T14:16:26;95462.16;;;25.33
40047;BMP280;31510;48.122;11.576;2022-07-29T14:18:51;95458.13;;;25.27
40047;BMP280;31510;48.122;11.576;2022-07-29T14:21:17;95453.56;;;25.22
40047;BMP280;31510;48.122;11.576;2022-07-29T14:23:42;95456.97;;;25.15
40047;BMP280;31510;48.122;11.576;2022-07-29T14:26:07;95451.50;;;25.08
40047;BMP280;31510;48.122;11.576;2022-07-29T14:28:32;95453.44;;;25.00
40047;BMP280;31510;48.122;11.576;2022-07-29T14:30:58;95453.25;;;24.98
40047;BMP280;31510;48.122;11.576;2022-07-29T14:33:23;95449.59;;;24.95
40047;BMP280;31510;48.122;11.576;2022-07-29T14:35:48;95449.59;;;24.95