sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51764;SDS011;37835;53.256;6.456;2022-07-19T00:01:28;11.10;;;8.50;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:03:56;10.10;;;8.18;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:06:21;11.95;;;9.02;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:08:47;12.65;;;9.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:11:13;15.55;;;9.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:13:38;12.80;;;9.35;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:16:04;12.15;;;9.82;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:18:29;11.40;;;9.68;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:20:55;15.20;;;10.18;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:23:20;19.05;;;10.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:25:46;13.68;;;10.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:28:12;11.98;;;9.43;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:30:38;13.57;;;10.05;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:33:03;18.67;;;10.23;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:35:33;11.25;;;10.05;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:38:03;15.18;;;9.95;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:40:30;18.23;;;10.63;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:42:55;12.73;;;9.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:45:21;13.10;;;9.68;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:47:47;13.00;;;10.32;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:50:13;15.57;;;9.73;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:52:39;10.68;;;9.27;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:55:07;14.35;;;9.02;;
51764;SDS011;37835;53.256;6.456;2022-07-19T00:57:33;11.27;;;9.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:00:03;11.98;;;9.43;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:02:30;16.35;;;9.98;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:04:57;13.15;;;8.57;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:07:22;10.48;;;8.18;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:09:48;10.40;;;7.90;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:12:16;15.43;;;8.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:14:42;9.93;;;7.68;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:17:08;9.90;;;7.25;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:19:34;13.00;;;7.93;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:21:59;9.07;;;7.50;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:24:25;9.52;;;7.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:26:51;12.55;;;8.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:29:17;10.20;;;7.75;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:31:42;10.30;;;7.57;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:34:08;9.90;;;7.55;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:36:34;10.98;;;7.72;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:39:00;10.52;;;7.82;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:41:26;10.32;;;7.35;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:43:51;8.68;;;7.18;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:46:17;9.93;;;7.47;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:48:43;12.30;;;7.55;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:51:08;8.57;;;7.60;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:53:34;8.73;;;7.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:55:59;11.00;;;7.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T01:58:29;11.50;;;8.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:00:54;16.80;;;8.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:03:20;11.38;;;8.02;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:05:46;13.13;;;8.15;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:08:11;9.95;;;8.27;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:10:38;11.52;;;7.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:13:04;15.32;;;7.97;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:15:30;11.45;;;8.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:17:55;9.20;;;7.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:20:21;13.45;;;8.20;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:22:47;10.18;;;7.63;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:25:13;13.65;;;7.75;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:27:39;11.60;;;8.18;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:30:05;11.65;;;7.93;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:32:32;11.45;;;8.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:34:57;12.30;;;8.02;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:37:23;10.75;;;7.20;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:39:49;13.25;;;8.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:42:14;10.55;;;7.82;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:44:40;12.88;;;8.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:47:06;9.70;;;7.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:49:31;14.05;;;7.90;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:51:57;12.32;;;7.75;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:54:22;12.90;;;7.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:56:48;9.88;;;7.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T02:59:14;9.95;;;7.68;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:01:39;10.88;;;7.85;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:04:05;12.75;;;7.78;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:06:31;10.82;;;7.60;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:08:56;11.95;;;8.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:11:22;11.73;;;7.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:13:47;12.30;;;7.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:16:13;11.32;;;7.68;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:18:39;14.27;;;7.20;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:21:04;11.70;;;7.75;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:23:31;11.75;;;7.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:25:58;10.45;;;7.35;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:28:24;11.02;;;7.50;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:30:50;11.10;;;7.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:33:15;13.38;;;7.97;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:35:42;12.65;;;8.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:38:09;10.38;;;7.63;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:40:36;9.55;;;7.18;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:43:02;10.43;;;7.47;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:45:28;10.80;;;7.32;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:47:53;14.10;;;7.93;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:50:19;11.13;;;7.55;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:52:45;8.98;;;7.45;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:55:10;11.70;;;7.60;;
51764;SDS011;37835;53.256;6.456;2022-07-19T03:57:36;10.43;;;8.05;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:00:02;9.73;;;7.50;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:02:29;10.23;;;7.38;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:04:55;13.68;;;7.90;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:07:20;12.20;;;7.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:09:46;11.95;;;7.85;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:12:11;10.02;;;7.50;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:14:37;11.07;;;7.47;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:17:03;14.00;;;8.43;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:19:29;13.77;;;8.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:21:56;10.43;;;7.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:24:21;11.35;;;7.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:26:47;14.02;;;7.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:29:12;11.02;;;7.55;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:31:38;12.27;;;7.82;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:34:04;10.65;;;7.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:36:29;8.68;;;7.28;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:38:55;9.57;;;7.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:41:20;11.60;;;7.53;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:43:46;10.23;;;7.53;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:46:12;10.38;;;7.45;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:48:37;9.65;;;7.18;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:51:06;9.88;;;7.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:53:32;10.43;;;7.82;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:55:57;15.07;;;6.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T04:58:23;15.43;;;7.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:00:48;16.23;;;7.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:03:14;10.57;;;7.28;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:05:40;16.85;;;7.57;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:08:05;11.18;;;7.05;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:10:31;11.30;;;7.60;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:12:56;12.10;;;7.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:15:23;12.48;;;7.32;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:17:49;10.77;;;7.07;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:20:14;9.70;;;7.18;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:22:41;10.18;;;6.53;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:25:08;8.73;;;6.35;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:27:35;13.85;;;6.18;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:30:01;10.05;;;6.03;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:32:31;11.05;;;6.72;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:34:57;9.27;;;5.57;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:37:23;10.32;;;5.90;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:39:48;10.68;;;5.93;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:42:14;9.30;;;6.03;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:44:39;9.43;;;5.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:47:05;10.30;;;6.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:49:31;6.97;;;5.43;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:51:56;9.82;;;5.85;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:54:22;12.52;;;5.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:56:48;8.63;;;5.47;;
51764;SDS011;37835;53.256;6.456;2022-07-19T05:59:13;8.57;;;6.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:01:39;6.60;;;5.75;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:04:05;8.57;;;5.82;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:06:32;9.35;;;5.57;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:08:58;10.18;;;5.72;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:11:25;9.88;;;5.45;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:13:51;8.93;;;5.28;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:16:18;11.30;;;5.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:18:44;10.18;;;5.03;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:21:11;8.25;;;5.47;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:23:40;11.38;;;4.97;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:26:06;7.25;;;5.05;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:28:33;6.53;;;4.43;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:30:58;9.60;;;5.07;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:33:24;12.55;;;4.90;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:35:50;6.88;;;4.60;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:38:17;5.97;;;4.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:40:42;7.15;;;4.38;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:43:08;8.85;;;4.72;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:45:35;9.00;;;4.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:48:00;6.60;;;4.55;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:50:26;9.63;;;5.05;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:52:52;5.07;;;4.22;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:55:18;5.63;;;4.05;;
51764;SDS011;37835;53.256;6.456;2022-07-19T06:57:44;6.40;;;4.03;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:00:09;6.63;;;4.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:02:36;5.72;;;3.92;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:05:02;4.50;;;3.72;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:07:29;7.57;;;3.63;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:09:54;7.95;;;3.85;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:12:20;6.53;;;4.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:14:45;12.90;;;3.92;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:17:11;7.20;;;4.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:19:37;7.25;;;3.78;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:22:02;5.57;;;3.42;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:24:28;4.85;;;3.97;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:26:54;6.85;;;3.90;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:29:19;4.78;;;3.50;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:31:45;4.07;;;3.58;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:34:11;4.68;;;3.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:36:36;5.80;;;3.58;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:39:02;8.38;;;3.53;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:41:28;6.47;;;3.60;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:43:53;8.55;;;3.67;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:46:19;3.35;;;3.05;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:48:45;6.22;;;3.53;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:51:11;5.35;;;3.15;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:53:36;7.80;;;3.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:56:02;7.47;;;3.75;;
51764;SDS011;37835;53.256;6.456;2022-07-19T07:58:28;3.80;;;3.15;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:00:53;7.03;;;3.55;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:03:19;9.52;;;3.63;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:05:45;7.05;;;3.42;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:08:15;8.52;;;3.78;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:10:41;7.50;;;3.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:13:07;7.15;;;3.28;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:15:33;5.53;;;3.33;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:18:00;7.00;;;3.17;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:20:25;4.22;;;3.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:22:51;6.63;;;3.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:25:17;9.00;;;3.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:27:43;3.80;;;2.75;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:30:09;6.88;;;3.08;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:32:36;6.55;;;3.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:35:03;4.40;;;2.92;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:37:29;9.27;;;2.88;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:39:55;4.68;;;3.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:42:21;7.07;;;2.90;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:44:50;13.07;;;2.92;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:47:21;11.00;;;3.22;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:49:47;5.45;;;2.92;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:52:14;4.55;;;2.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:54:41;5.47;;;2.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:57:06;5.90;;;2.72;;
51764;SDS011;37835;53.256;6.456;2022-07-19T08:59:51;4.07;;;2.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:02:16;3.88;;;2.58;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:04:42;4.55;;;2.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:07:08;4.45;;;2.83;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:09:34;10.38;;;2.92;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:12:03;4.30;;;2.45;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:14:30;6.25;;;2.33;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:17:02;10.45;;;2.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:19:38;3.80;;;2.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:24:39;4.45;;;2.28;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:27:21;6.13;;;2.42;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:29:52;3.63;;;2.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:32:21;5.32;;;2.35;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:34:49;4.30;;;2.20;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:37:17;6.18;;;2.45;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:39:44;2.70;;;2.35;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:42:16;7.88;;;2.28;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:44:44;4.45;;;1.98;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:47:10;3.92;;;2.20;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:49:36;7.07;;;2.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:52:02;2.72;;;2.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:54:29;6.15;;;1.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:56:57;8.57;;;2.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T09:59:24;3.63;;;1.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:01:52;7.75;;;1.75;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:04:20;4.32;;;1.67;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:06:49;5.85;;;1.90;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:09:16;4.78;;;1.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:11:43;6.53;;;1.67;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:14:09;6.28;;;1.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:16:41;4.72;;;1.98;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:22:13;3.95;;;1.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:27:44;3.50;;;2.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:32:46;1.98;;;1.63;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:35:14;3.13;;;2.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:37:42;3.60;;;1.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:40:09;4.80;;;1.92;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:42:35;2.65;;;1.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:50:05;5.50;;;1.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T10:52:39;4.78;;;1.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:00:45;4.63;;;1.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:05:48;7.65;;;1.92;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:08:40;5.22;;;2.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:13:32;4.22;;;1.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:15:58;6.40;;;1.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:18:25;6.03;;;1.58;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:20:51;6.28;;;1.67;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:23:17;2.90;;;1.77;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:25:45;2.90;;;1.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:28:23;6.43;;;2.33;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:30:50;3.85;;;1.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:33:17;5.38;;;1.67;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:35:53;2.80;;;1.63;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:38:32;7.75;;;1.60;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:41:02;2.95;;;1.27;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:43:28;3.55;;;1.67;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:45:54;2.97;;;1.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:48:27;4.18;;;1.85;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:50:58;7.25;;;1.17;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:53:25;6.20;;;1.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:55:51;4.55;;;1.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T11:58:16;4.68;;;1.35;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:00:42;2.38;;;1.23;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:03:13;1.30;;;1.20;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:08:18;3.80;;;1.50;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:10:44;2.17;;;1.17;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:13:15;2.33;;;1.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:16:09;2.42;;;1.42;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:18:49;2.70;;;1.38;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:26:39;4.30;;;1.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:29:24;1.92;;;1.02;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:32:07;1.42;;;1.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:34:48;2.25;;;0.93;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:37:28;3.45;;;1.38;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:40:14;2.65;;;1.42;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:42:49;2.58;;;1.52;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:45:29;4.53;;;1.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:48:00;3.78;;;1.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:50:33;4.00;;;1.20;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:53:02;2.33;;;0.93;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:55:30;2.85;;;1.15;;
51764;SDS011;37835;53.256;6.456;2022-07-19T12:57:58;2.90;;;1.20;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:00:26;1.58;;;1.23;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:02:52;3.92;;;1.48;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:05:18;2.30;;;1.25;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:07:45;1.20;;;1.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:10:11;3.80;;;1.52;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:12:37;2.45;;;1.23;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:15:04;1.83;;;1.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:17:30;2.58;;;1.25;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:19:57;1.63;;;1.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:22:23;6.93;;;1.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:24:48;4.50;;;1.48;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:27:14;2.30;;;0.98;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:29:43;1.45;;;0.93;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:32:10;5.97;;;1.50;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:34:37;2.60;;;1.00;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:37:03;2.17;;;1.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:39:29;4.95;;;1.27;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:41:55;8.13;;;1.05;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:44:24;1.85;;;1.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:46:50;3.20;;;1.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:49:16;4.10;;;1.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:51:42;6.00;;;1.60;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:54:08;5.43;;;1.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:56:34;2.08;;;1.55;;
51764;SDS011;37835;53.256;6.456;2022-07-19T13:59:00;7.30;;;1.73;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:01:26;5.90;;;1.73;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:03:52;2.60;;;1.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:06:18;5.25;;;1.42;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:08:44;6.75;;;1.48;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:11:10;5.57;;;1.80;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:13:36;3.67;;;1.25;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:16:02;2.03;;;1.35;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:18:28;5.00;;;1.48;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:20:55;4.10;;;1.27;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:23:20;4.72;;;1.65;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:25:46;6.50;;;1.60;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:28:12;4.38;;;1.35;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:30:38;7.20;;;1.70;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:33:04;4.47;;;1.48;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:35:29;3.83;;;1.30;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:37:55;2.58;;;1.25;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:40:21;4.28;;;1.40;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:42:47;3.33;;;1.27;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:45:12;3.33;;;1.15;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:47:39;2.17;;;1.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:50:05;5.03;;;1.15;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:52:33;1.35;;;1.10;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:54:59;3.03;;;1.08;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:57:24;2.10;;;1.20;;
51764;SDS011;37835;53.256;6.456;2022-07-19T14:59:50;5.40;;;1.20;;
51764;SDS011;37835;53.256;6.456;2022-07-19T15:02:16;7.97;;;1.08;;
51764;SDS011;37835;53.256;6.456;2022-07-19T15:04:43;1.23;;;1.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T15:07:10;4.43;;;1.27;;
51764;SDS011;37835;53.256;6.456;2022-07-19T15:09:36;5.15;;;1.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T15:12:02;3.65;;;1.05;;
51764;SDS011;37835;53.256;6.456;2022-07-19T15:14:29;4.25;;;1.13;;
51764;SDS011;37835;53.256;6.456;2022-07-19T15:16:56;5.55;;;1.20;;