sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54576;DHT22;40472;53.486;14.542;2022-12-18T00:01:57;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:04:27;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:06:53;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:09:19;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:11:46;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:14:13;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:16:39;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:19:06;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:21:33;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:23:59;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:26:30;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:29:03;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:31:29;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:33:56;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:36:25;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:38:53;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:41:19;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:44:07;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:46:33;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:48:59;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:51:25;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:53:52;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:56:30;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T00:58:56;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:01:23;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:03:49;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:06:15;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:08:42;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:11:16;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:13:43;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:16:10;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:18:36;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:21:10;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:23:36;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:26:12;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:28:39;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:31:34;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:34:01;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:36:35;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:39:06;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:41:34;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:49:51;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:52:18;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:54:48;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:57:15;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T01:59:43;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:02:11;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:04:37;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:09:55;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:16:23;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:19:45;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:28:55;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:31:25;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:33:53;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:36:20;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:38:58;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:41:25;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:44:00;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:46:39;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:51:39;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:54:13;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:56:51;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T02:59:33;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:02:27;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:10:29;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:13:03;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:15:34;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:18:09;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:20:37;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:23:10;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:25:40;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:28:12;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:30:39;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:35:43;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:38:10;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:40:51;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:43:34;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:48:59;-5.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:54:04;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:56:34;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T03:59:02;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:01:35;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:04:05;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:06:32;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:09:00;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:11:26;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:14:03;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:16:29;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:18:55;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:21:20;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:23:46;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:26:12;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:28:38;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:31:03;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:33:29;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:35:55;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:38:21;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:40:46;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:43:12;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:45:38;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:48:04;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:50:30;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:52:57;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:55:22;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T04:57:48;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:00:14;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:02:40;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:05:06;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:07:32;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:09:57;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:12:23;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:14:49;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:17:14;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:19:40;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:22:07;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:24:33;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:26:58;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:29:24;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:31:50;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:34:16;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:36:42;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:39:09;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:41:35;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:44:00;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:46:26;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:48:52;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:51:20;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:53:47;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:56:16;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T05:58:42;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:01:14;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:03:40;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:06:20;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:08:48;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:11:17;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:13:43;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:16:09;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:18:36;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:21:02;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:23:28;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:25:54;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:28:20;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:30:47;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:33:14;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:35:40;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:38:06;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:40:32;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:42:58;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:45:24;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:47:50;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:50:16;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:52:42;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:55:10;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T06:57:36;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:00:04;-5.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:02:31;-5.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:04:57;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:07:23;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:09:52;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:12:18;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:14:44;-5.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:17:10;-5.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:19:35;-5.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:22:01;-5.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:24:27;-5.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:26:53;-5.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:29:19;-5.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:31:45;-5.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:34:12;-5.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:36:38;-5.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:39:04;-5.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:41:29;-5.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:43:55;-5.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:46:21;-5.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:48:47;-5.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:51:13;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:53:39;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:56:08;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T07:58:35;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:03:31;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:06:05;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:08:32;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:10:59;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:13:25;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:16:00;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:18:27;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:20:52;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:23:18;-5.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:25:44;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:28:11;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:30:52;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:33:18;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:35:44;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:38:10;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:40:35;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:43:01;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:45:45;-5.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:48:11;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:50:37;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:53:03;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:55:29;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T08:57:54;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:00:21;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:02:46;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:05:12;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:07:38;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:10:04;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:12:30;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:14:57;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:17:22;-5.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:19:48;-5.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:22:14;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:24:40;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:27:06;-5.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:29:32;-5.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:31:58;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:34:24;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:36:50;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:39:15;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:44:29;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:47:28;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:49:59;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:52:41;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T09:57:40;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:00:23;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:02:52;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:10:50;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:16:08;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:21:47;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:26:54;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:29:22;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:31:48;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:34:15;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:36:41;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:39:25;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:41:51;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:44:18;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:46:48;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:49:21;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:51:47;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:54:22;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:56:48;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T10:59:16;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:04:17;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:07:07;-4.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:09:38;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:12:18;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:14:49;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:17:19;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:19:53;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:22:25;-4.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:25:00;-4.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:27:28;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:30:09;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:32:40;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:37:54;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:40:30;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:43:14;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:46:10;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:48:37;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:51:14;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:53:41;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:56:19;-4.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T11:59:09;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:09:46;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:12:44;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:17:49;-4.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:28:52;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:32:05;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:39:47;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:42:24;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:45:16;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:47:45;-4.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:50:17;-4.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:52:52;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:55:27;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T12:58:17;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:00:59;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:06:08;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:08:59;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:11:43;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:14:37;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:17:27;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:22:51;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:25:31;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:28:14;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:30:52;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:39:20;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:41:52;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:44:33;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:47:03;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:52:19;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:54:59;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T13:57:36;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:02:50;-4.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:07:55;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:10:25;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:12:52;-4.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:17:58;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:20:27;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:22:54;-4.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:25:23;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:30:40;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:33:12;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:36:01;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:41:09;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:43:39;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:48:52;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:51:25;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:53:57;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:56:34;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T14:59:16;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:04:36;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:09:39;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:12:45;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:20:59;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:26:03;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:28:44;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:36:22;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:38:50;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:41:21;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:43:53;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:46:24;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:48:55;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:51:36;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:54:06;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:56:35;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T15:59:22;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:01:51;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:04:23;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:06:54;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:09:22;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:11:49;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:14:28;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:20:33;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:23:00;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:25:28;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:27:56;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:30:29;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:33:00;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:35:27;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:37:53;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:40:24;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:42:51;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:45:18;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:47:49;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:50:20;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:52:47;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:55:14;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T16:57:41;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:00:07;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:02:33;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:04:59;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:07:25;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:09:52;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:12:20;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:14:46;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:17:11;-4.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:19:37;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:22:03;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:24:29;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:26:55;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:29:21;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:31:47;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:34:14;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:36:40;-4.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:39:06;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:41:33;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:44:04;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:46:31;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:48:59;-4.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:51:25;-5.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-18T17:53:52;-5.00;99.90