sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21276;BME280;36472;52.170;20.884;2023-08-20T00:00:18;100745.47;;;22.79;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:03:12;100742.47;;;22.74;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:05:42;100744.16;;;22.75;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:08:11;100746.53;;;22.70;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:10:40;100736.13;;;22.67;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:13:09;100735.81;;;22.62;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:15:40;100736.81;;;22.61;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:18:10;100732.81;;;22.57;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:20:40;100734.16;;;22.53;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:23:10;100728.78;;;22.53;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:25:40;100733.66;;;22.49;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:28:09;100730.47;;;22.46;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:30:39;100727.63;;;22.47;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:33:08;100727.31;;;22.42;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:40:11;100726.50;;;22.41;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:42:40;100729.00;;;22.43;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:45:09;100732.16;;;22.47;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:47:40;100732.81;;;22.49;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:50:11;100730.16;;;22.40;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:52:40;100731.34;;;22.38;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:55:11;100730.16;;;22.40;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T00:57:41;100730.81;;;22.42;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:00:11;100728.50;;;22.39;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:02:42;100728.84;;;22.36;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:05:16;100727.81;;;22.37;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:08:12;100730.69;;;22.28;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:10:56;100731.31;;;22.21;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:13:26;100723.78;;;22.17;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:15:56;100736.19;;;22.18;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:18:26;100733.50;;;22.18;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:21:02;100728.97;;;22.10;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:24:01;100721.78;;;22.02;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:26:56;100718.78;;;22.06;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:29:32;100719.44;;;22.08;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:32:02;100723.13;;;22.15;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:34:33;100727.47;;;22.16;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:37:02;100721.09;;;22.17;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:39:31;100716.94;;;22.14;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:42:00;100727.16;;;22.11;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:44:30;100716.13;;;22.06;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:46:59;100717.75;;;22.07;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:49:29;100732.16;;;22.06;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:51:58;100729.31;;;22.07;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:54:27;100734.31;;;22.10;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:56:57;100730.50;;;22.13;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T01:59:25;100735.69;;;22.14;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:01:56;100740.22;;;22.14;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:04:25;100734.69;;;22.07;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:06:54;100733.50;;;22.01;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:09:23;100737.84;;;22.02;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:11:53;100743.88;;;22.04;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:14:22;100739.00;;;22.00;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:16:51;100738.00;;;21.93;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:19:21;100739.03;;;21.92;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:21:50;100735.00;;;21.88;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:24:19;100739.84;;;21.92;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:26:49;100732.47;;;21.86;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:29:17;100739.69;;;21.85;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:31:47;100743.00;;;21.88;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:34:16;100737.19;;;21.92;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:36:48;100738.84;;;21.93;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:39:17;100738.16;;;21.91;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:41:48;100740.00;;;21.91;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:44:16;100742.19;;;21.87;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:46:47;100730.97;;;21.83;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:49:16;100731.16;;;21.82;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:51:45;100736.50;;;21.82;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:54:15;100730.81;;;21.85;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:56:44;100735.84;;;21.88;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T02:59:13;100735.50;;;21.91;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:01:42;100744.53;;;21.90;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:04:11;100734.47;;;21.84;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:06:41;100732.13;;;21.81;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:09:09;100744.53;;;21.82;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:11:40;100737.31;;;21.82;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:14:09;100740.31;;;21.79;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:16:38;100741.19;;;21.80;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:19:07;100748.88;;;21.83;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:21:36;100743.53;;;21.83;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:24:08;100746.22;;;21.83;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:26:37;100751.88;;;21.80;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:29:08;100754.22;;;21.83;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:31:39;100750.38;;;21.85;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:34:08;100742.19;;;21.87;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:36:38;100742.19;;;21.87;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:39:07;100746.53;;;21.88;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:41:37;100752.22;;;21.85;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:44:07;100748.88;;;21.83;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:46:37;100757.91;;;21.90;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:49:05;100745.69;;;21.88;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:51:35;100755.41;;;21.89;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:54:04;100753.56;;;21.89;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:56:33;100750.88;;;21.89;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T03:59:02;100748.53;;;21.86;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:01:33;100748.19;;;21.89;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:04:05;100750.56;;;21.92;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:06:34;100752.03;;;21.95;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:09:03;100752.25;;;21.93;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:11:33;100749.56;;;21.93;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:14:03;100749.22;;;21.96;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:16:34;100748.22;;;21.97;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:19:03;100749.38;;;21.95;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:21:32;100759.59;;;21.99;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:24:01;100755.59;;;22.03;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:26:31;100759.44;;;22.09;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:29:00;100762.59;;;22.13;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:31:30;100766.78;;;22.15;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:34:06;100767.63;;;22.16;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:36:43;100757.59;;;22.18;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:39:12;100750.72;;;22.23;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:41:45;100750.91;;;22.30;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:44:16;100754.59;;;22.37;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:46:47;100751.56;;;22.40;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:49:18;100755.44;;;22.46;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:51:47;100756.75;;;22.50;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:54:17;100762.28;;;22.57;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:56:46;100759.09;;;22.62;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T04:59:15;100760.25;;;22.67;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:01:53;100747.50;;;22.69;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:04:39;100761.88;;;22.85;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:07:08;100754.50;;;22.87;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:09:37;100765.34;;;23.02;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:12:08;100767.88;;;23.11;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:14:36;100771.50;;;23.19;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:17:06;100773.50;;;23.25;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:19:35;100768.47;;;23.30;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:22:05;100773.59;;;23.40;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:24:35;100780.78;;;23.47;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:27:07;100778.06;;;23.56;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:29:37;100776.97;;;23.65;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:32:07;100781.66;;;23.71;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:34:36;100787.66;;;23.81;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:37:07;100787.06;;;23.94;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:39:41;100792.31;;;24.11;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:42:11;100788.00;;;24.24;100.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:44:47;100794.25;;;24.40;99.26
21276;BME280;36472;52.170;20.884;2023-08-20T05:47:21;100792.75;;;24.60;98.90
21276;BME280;36472;52.170;20.884;2023-08-20T05:49:50;100793.31;;;24.71;96.17
21276;BME280;36472;52.170;20.884;2023-08-20T05:52:20;100795.63;;;24.89;96.55
21276;BME280;36472;52.170;20.884;2023-08-20T05:54:50;100792.97;;;25.04;95.00
21276;BME280;36472;52.170;20.884;2023-08-20T05:57:19;100791.56;;;25.23;95.72
21276;BME280;36472;52.170;20.884;2023-08-20T05:59:48;100796.78;;;25.39;93.12
21276;BME280;36472;52.170;20.884;2023-08-20T06:02:18;100791.28;;;25.47;91.08
21276;BME280;36472;52.170;20.884;2023-08-20T06:04:49;100798.84;;;25.58;90.32
21276;BME280;36472;52.170;20.884;2023-08-20T06:07:20;100800.25;;;25.69;87.14
21276;BME280;36472;52.170;20.884;2023-08-20T06:09:49;100796.41;;;25.79;87.68
21276;BME280;36472;52.170;20.884;2023-08-20T06:12:18;100808.69;;;26.03;87.90
21276;BME280;36472;52.170;20.884;2023-08-20T06:14:47;100795.41;;;26.23;87.35
21276;BME280;36472;52.170;20.884;2023-08-20T06:17:16;100797.19;;;26.37;85.12
21276;BME280;36472;52.170;20.884;2023-08-20T06:19:45;100800.59;;;26.46;84.20
21276;BME280;36472;52.170;20.884;2023-08-20T06:22:14;100799.53;;;26.47;85.13
21276;BME280;36472;52.170;20.884;2023-08-20T06:24:45;100797.63;;;26.62;85.50
21276;BME280;36472;52.170;20.884;2023-08-20T06:27:14;100796.03;;;26.75;84.62
21276;BME280;36472;52.170;20.884;2023-08-20T06:29:43;100802.28;;;26.75;82.19
21276;BME280;36472;52.170;20.884;2023-08-20T06:32:12;100802.56;;;26.87;82.17
21276;BME280;36472;52.170;20.884;2023-08-20T06:34:41;100791.78;;;26.87;81.52
21276;BME280;36472;52.170;20.884;2023-08-20T06:37:10;100803.25;;;26.96;81.42
21276;BME280;36472;52.170;20.884;2023-08-20T06:39:39;100802.19;;;26.97;80.89
21276;BME280;36472;52.170;20.884;2023-08-20T06:42:09;100805.16;;;27.09;81.87
21276;BME280;36472;52.170;20.884;2023-08-20T06:44:38;100807.34;;;27.27;82.03
21276;BME280;36472;52.170;20.884;2023-08-20T06:47:07;100806.78;;;27.38;79.36
21276;BME280;36472;52.170;20.884;2023-08-20T06:49:36;100806.81;;;27.45;78.85
21276;BME280;36472;52.170;20.884;2023-08-20T06:52:05;100817.03;;;27.49;77.95
21276;BME280;36472;52.170;20.884;2023-08-20T06:54:34;100814.38;;;27.63;76.65
21276;BME280;36472;52.170;20.884;2023-08-20T06:57:04;100811.06;;;27.60;76.70
21276;BME280;36472;52.170;20.884;2023-08-20T06:59:34;100823.13;;;27.71;76.49
21276;BME280;36472;52.170;20.884;2023-08-20T07:02:03;100811.94;;;27.81;76.25
21276;BME280;36472;52.170;20.884;2023-08-20T07:04:32;100817.38;;;27.94;76.60
21276;BME280;36472;52.170;20.884;2023-08-20T07:07:03;100828.03;;;28.16;75.04
21276;BME280;36472;52.170;20.884;2023-08-20T07:09:32;100820.75;;;28.23;73.76
21276;BME280;36472;52.170;20.884;2023-08-20T07:12:02;100831.78;;;28.28;72.16
21276;BME280;36472;52.170;20.884;2023-08-20T07:14:31;100833.44;;;28.29;72.42
21276;BME280;36472;52.170;20.884;2023-08-20T07:17:02;100828.25;;;28.41;72.83
21276;BME280;36472;52.170;20.884;2023-08-20T07:19:30;100829.53;;;28.65;70.59
21276;BME280;36472;52.170;20.884;2023-08-20T07:22:00;100824.31;;;28.70;70.69
21276;BME280;36472;52.170;20.884;2023-08-20T07:24:28;100827.84;;;28.84;68.29
21276;BME280;36472;52.170;20.884;2023-08-20T07:27:02;100825.53;;;28.88;69.03
21276;BME280;36472;52.170;20.884;2023-08-20T07:29:38;100820.75;;;28.90;68.00
21276;BME280;36472;52.170;20.884;2023-08-20T07:32:09;100834.44;;;29.02;67.25
21276;BME280;36472;52.170;20.884;2023-08-20T07:34:39;100836.94;;;29.03;66.81
21276;BME280;36472;52.170;20.884;2023-08-20T07:37:08;100835.47;;;29.14;66.91
21276;BME280;36472;52.170;20.884;2023-08-20T07:39:37;100834.44;;;29.22;65.62
21276;BME280;36472;52.170;20.884;2023-08-20T07:42:08;100829.19;;;29.34;65.56
21276;BME280;36472;52.170;20.884;2023-08-20T07:44:37;100836.59;;;29.52;64.50
21276;BME280;36472;52.170;20.884;2023-08-20T07:47:06;100844.50;;;29.53;62.06
21276;BME280;36472;52.170;20.884;2023-08-20T07:49:37;100833.47;;;29.55;62.49
21276;BME280;36472;52.170;20.884;2023-08-20T07:52:06;100835.94;;;29.63;59.65
21276;BME280;36472;52.170;20.884;2023-08-20T07:54:35;100835.69;;;29.78;60.81
21276;BME280;36472;52.170;20.884;2023-08-20T07:57:04;100849.03;;;29.79;61.79
21276;BME280;36472;52.170;20.884;2023-08-20T07:59:33;100841.91;;;29.85;60.39
21276;BME280;36472;52.170;20.884;2023-08-20T08:02:02;100837.75;;;29.82;59.22
21276;BME280;36472;52.170;20.884;2023-08-20T08:04:31;100840.75;;;29.99;60.32
21276;BME280;36472;52.170;20.884;2023-08-20T08:07:02;100841.97;;;30.10;59.82
21276;BME280;36472;52.170;20.884;2023-08-20T08:09:31;100838.94;;;30.25;59.94
21276;BME280;36472;52.170;20.884;2023-08-20T08:12:01;100840.13;;;30.36;58.85
21276;BME280;36472;52.170;20.884;2023-08-20T08:14:30;100839.75;;;30.26;58.89
21276;BME280;36472;52.170;20.884;2023-08-20T08:16:59;100836.34;;;30.37;57.65
21276;BME280;36472;52.170;20.884;2023-08-20T08:19:28;100837.91;;;30.51;57.34
21276;BME280;36472;52.170;20.884;2023-08-20T08:21:58;100833.09;;;30.53;55.41
21276;BME280;36472;52.170;20.884;2023-08-20T08:24:28;100839.28;;;30.61;56.14
21276;BME280;36472;52.170;20.884;2023-08-20T08:26:57;100832.38;;;30.65;55.86
21276;BME280;36472;52.170;20.884;2023-08-20T08:29:26;100837.97;;;30.70;53.53
21276;BME280;36472;52.170;20.884;2023-08-20T08:31:55;100838.56;;;30.72;55.38
21276;BME280;36472;52.170;20.884;2023-08-20T08:34:24;100836.19;;;30.82;56.24
21276;BME280;36472;52.170;20.884;2023-08-20T08:36:53;100835.88;;;30.90;53.90
21276;BME280;36472;52.170;20.884;2023-08-20T08:39:22;100838.25;;;31.05;53.68
21276;BME280;36472;52.170;20.884;2023-08-20T08:42:03;100840.75;;;31.07;53.44
21276;BME280;36472;52.170;20.884;2023-08-20T08:44:33;100839.63;;;31.14;53.43
21276;BME280;36472;52.170;20.884;2023-08-20T08:47:02;100847.25;;;31.24;51.36
21276;BME280;36472;52.170;20.884;2023-08-20T08:49:34;100845.56;;;31.23;52.33
21276;BME280;36472;52.170;20.884;2023-08-20T08:52:04;100844.06;;;31.27;52.10
21276;BME280;36472;52.170;20.884;2023-08-20T08:54:35;100845.44;;;31.37;51.44
21276;BME280;36472;52.170;20.884;2023-08-20T08:57:05;100847.06;;;31.38;52.78
21276;BME280;36472;52.170;20.884;2023-08-20T08:59:34;100840.47;;;31.52;52.71
21276;BME280;36472;52.170;20.884;2023-08-20T09:02:08;100836.34;;;31.61;53.04
21276;BME280;36472;52.170;20.884;2023-08-20T09:04:39;100841.97;;;31.78;53.38
21276;BME280;36472;52.170;20.884;2023-08-20T09:07:13;100842.94;;;31.84;51.77
21276;BME280;36472;52.170;20.884;2023-08-20T09:09:46;100839.50;;;31.77;52.12
21276;BME280;36472;52.170;20.884;2023-08-20T09:12:19;100848.09;;;31.74;52.76
21276;BME280;36472;52.170;20.884;2023-08-20T09:14:52;100842.94;;;31.84;51.20
21276;BME280;36472;52.170;20.884;2023-08-20T09:17:25;100842.75;;;31.97;50.60
21276;BME280;36472;52.170;20.884;2023-08-20T09:19:56;100838.75;;;32.00;49.44
21276;BME280;36472;52.170;20.884;2023-08-20T09:22:27;100841.78;;;32.10;50.04
21276;BME280;36472;52.170;20.884;2023-08-20T09:24:56;100844.66;;;32.39;50.06
21276;BME280;36472;52.170;20.884;2023-08-20T09:27:27;100840.81;;;32.70;48.23
21276;BME280;36472;52.170;20.884;2023-08-20T09:29:57;100846.25;;;32.94;47.75
21276;BME280;36472;52.170;20.884;2023-08-20T09:32:28;100837.44;;;33.27;46.83
21276;BME280;36472;52.170;20.884;2023-08-20T09:34:57;100849.09;;;33.51;45.16
21276;BME280;36472;52.170;20.884;2023-08-20T09:37:27;100840.47;;;33.83;43.96
21276;BME280;36472;52.170;20.884;2023-08-20T09:39:56;100834.13;;;33.95;44.31
21276;BME280;36472;52.170;20.884;2023-08-20T09:42:27;100835.84;;;34.29;44.64
21276;BME280;36472;52.170;20.884;2023-08-20T09:45:03;100845.34;;;34.27;43.88
21276;BME280;36472;52.170;20.884;2023-08-20T09:52:07;100834.53;;;33.86;42.82
21276;BME280;36472;52.170;20.884;2023-08-20T09:54:50;100828.09;;;33.64;43.07
21276;BME280;36472;52.170;20.884;2023-08-20T09:57:33;100822.34;;;33.48;44.83
21276;BME280;36472;52.170;20.884;2023-08-20T10:00:05;100826.94;;;33.48;44.07
21276;BME280;36472;52.170;20.884;2023-08-20T10:02:42;100822.22;;;33.55;43.88
21276;BME280;36472;52.170;20.884;2023-08-20T10:05:12;100816.00;;;33.60;43.31
21276;BME280;36472;52.170;20.884;2023-08-20T10:07:44;100814.00;;;33.67;45.60
21276;BME280;36472;52.170;20.884;2023-08-20T10:10:14;100818.25;;;33.91;43.23
21276;BME280;36472;52.170;20.884;2023-08-20T10:12:46;100807.47;;;34.14;43.24
21276;BME280;36472;52.170;20.884;2023-08-20T10:15:16;100814.44;;;34.38;43.60
21276;BME280;36472;52.170;20.884;2023-08-20T10:17:45;100807.81;;;34.51;42.23
21276;BME280;36472;52.170;20.884;2023-08-20T10:20:15;100807.41;;;34.59;42.15
21276;BME280;36472;52.170;20.884;2023-08-20T10:22:46;100803.81;;;34.76;42.08
21276;BME280;36472;52.170;20.884;2023-08-20T10:25:25;100801.75;;;35.27;41.63
21276;BME280;36472;52.170;20.884;2023-08-20T10:28:13;100800.00;;;35.38;40.21
21276;BME280;36472;52.170;20.884;2023-08-20T10:31:08;100801.56;;;35.34;40.81
21276;BME280;36472;52.170;20.884;2023-08-20T10:33:49;100809.41;;;35.25;41.53
21276;BME280;36472;52.170;20.884;2023-08-20T10:36:20;100805.19;;;35.17;41.81
21276;BME280;36472;52.170;20.884;2023-08-20T10:38:50;100804.75;;;35.03;40.79
21276;BME280;36472;52.170;20.884;2023-08-20T10:41:26;100800.66;;;34.84;41.59
21276;BME280;36472;52.170;20.884;2023-08-20T10:43:59;100794.34;;;35.00;41.95
21276;BME280;36472;52.170;20.884;2023-08-20T10:46:29;100794.00;;;35.19;41.50
21276;BME280;36472;52.170;20.884;2023-08-20T10:49:02;100803.38;;;35.23;40.75
21276;BME280;36472;52.170;20.884;2023-08-20T10:51:33;100796.47;;;35.20;38.87
21276;BME280;36472;52.170;20.884;2023-08-20T10:54:06;100802.47;;;35.39;40.13
21276;BME280;36472;52.170;20.884;2023-08-20T10:56:41;100794.78;;;35.64;39.31
21276;BME280;36472;52.170;20.884;2023-08-20T10:59:15;100792.28;;;35.57;39.78
21276;BME280;36472;52.170;20.884;2023-08-20T11:01:45;100797.63;;;35.47;40.05
21276;BME280;36472;52.170;20.884;2023-08-20T11:04:17;100795.34;;;35.38;39.50
21276;BME280;36472;52.170;20.884;2023-08-20T11:06:51;100794.63;;;35.48;39.85
21276;BME280;36472;52.170;20.884;2023-08-20T11:09:22;100787.72;;;35.40;40.37
21276;BME280;36472;52.170;20.884;2023-08-20T11:11:52;100777.09;;;35.71;38.89
21276;BME280;36472;52.170;20.884;2023-08-20T11:14:23;100792.66;;;35.44;40.32
21276;BME280;36472;52.170;20.884;2023-08-20T11:16:52;100790.50;;;35.46;40.73
21276;BME280;36472;52.170;20.884;2023-08-20T11:19:23;100789.59;;;35.62;40.35
21276;BME280;36472;52.170;20.884;2023-08-20T11:21:52;100789.78;;;35.55;39.79
21276;BME280;36472;52.170;20.884;2023-08-20T11:24:21;100786.03;;;35.89;39.61
21276;BME280;36472;52.170;20.884;2023-08-20T11:26:53;100780.25;;;36.18;39.36
21276;BME280;36472;52.170;20.884;2023-08-20T11:29:26;100780.81;;;36.62;37.78
21276;BME280;36472;52.170;20.884;2023-08-20T11:31:55;100779.31;;;36.77;37.52
21276;BME280;36472;52.170;20.884;2023-08-20T11:34:25;100778.78;;;36.80;35.90
21276;BME280;36472;52.170;20.884;2023-08-20T11:36:54;100780.88;;;37.20;36.11
21276;BME280;36472;52.170;20.884;2023-08-20T11:39:24;100775.00;;;36.96;36.64
21276;BME280;36472;52.170;20.884;2023-08-20T11:41:54;100766.50;;;36.07;37.44
21276;BME280;36472;52.170;20.884;2023-08-20T11:44:24;100771.53;;;35.34;39.09
21276;BME280;36472;52.170;20.884;2023-08-20T11:46:54;100768.50;;;35.57;39.04
21276;BME280;36472;52.170;20.884;2023-08-20T11:49:29;100764.31;;;36.09;38.25
21276;BME280;36472;52.170;20.884;2023-08-20T11:51:58;100760.94;;;35.97;38.95
21276;BME280;36472;52.170;20.884;2023-08-20T11:54:32;100758.00;;;35.49;39.54
21276;BME280;36472;52.170;20.884;2023-08-20T11:57:04;100760.03;;;35.10;40.36
21276;BME280;36472;52.170;20.884;2023-08-20T11:59:35;100758.03;;;34.61;41.33
21276;BME280;36472;52.170;20.884;2023-08-20T12:02:04;100762.38;;;34.23;41.77
21276;BME280;36472;52.170;20.884;2023-08-20T12:04:33;100762.25;;;34.01;41.47
21276;BME280;36472;52.170;20.884;2023-08-20T12:07:05;100755.56;;;33.91;41.66
21276;BME280;36472;52.170;20.884;2023-08-20T12:09:35;100759.03;;;33.87;42.30
21276;BME280;36472;52.170;20.884;2023-08-20T12:12:06;100757.38;;;33.69;43.18
21276;BME280;36472;52.170;20.884;2023-08-20T12:14:38;100752.50;;;33.42;42.35
21276;BME280;36472;52.170;20.884;2023-08-20T12:17:09;100754.59;;;33.23;42.50
21276;BME280;36472;52.170;20.884;2023-08-20T12:19:39;100744.75;;;33.10;42.39
21276;BME280;36472;52.170;20.884;2023-08-20T12:22:07;100743.59;;;33.06;43.58
21276;BME280;36472;52.170;20.884;2023-08-20T12:24:37;100748.47;;;33.04;44.63
21276;BME280;36472;52.170;20.884;2023-08-20T12:27:08;100743.25;;;33.03;41.99
21276;BME280;36472;52.170;20.884;2023-08-20T12:29:40;100748.59;;;32.97;42.25
21276;BME280;36472;52.170;20.884;2023-08-20T12:32:09;100759.63;;;32.91;44.60
21276;BME280;36472;52.170;20.884;2023-08-20T12:34:38;100756.91;;;32.91;43.99
21276;BME280;36472;52.170;20.884;2023-08-20T12:37:10;100756.31;;;32.89;44.29
21276;BME280;36472;52.170;20.884;2023-08-20T12:39:39;100761.88;;;32.94;44.33
21276;BME280;36472;52.170;20.884;2023-08-20T12:42:08;100750.75;;;32.84;44.42
21276;BME280;36472;52.170;20.884;2023-08-20T12:44:40;100752.91;;;32.82;45.05
21276;BME280;36472;52.170;20.884;2023-08-20T12:47:09;100756.22;;;32.84;44.36
21276;BME280;36472;52.170;20.884;2023-08-20T12:49:40;100755.25;;;32.78;45.85
21276;BME280;36472;52.170;20.884;2023-08-20T12:52:09;100743.28;;;32.91;45.08
21276;BME280;36472;52.170;20.884;2023-08-20T12:54:39;100741.00;;;32.99;44.40
21276;BME280;36472;52.170;20.884;2023-08-20T12:57:08;100753.31;;;33.02;44.06
21276;BME280;36472;52.170;20.884;2023-08-20T12:59:37;100755.00;;;32.79;44.69
21276;BME280;36472;52.170;20.884;2023-08-20T13:02:08;100753.38;;;32.78;44.61