sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1181;DHT22;579;52.046;8.532;2023-03-26T00:02:20;9.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:04:48;9.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:10:41;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:13:09;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:15:36;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:18:02;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:20:29;9.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:22:57;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:25:26;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:32:56;9.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:35:22;9.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:37:48;9.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:40:18;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:42:44;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:45:10;9.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:47:37;9.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:55:06;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T00:57:33;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:00:03;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:02:40;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:05:39;9.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:08:15;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:10:45;9.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:18:20;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:20:52;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:23:29;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:26:12;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:28:45;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:31:17;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:33:50;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:40:46;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:43:27;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:45:59;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:48:31;9.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:50:59;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:53:25;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:55:59;9.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T01:58:55;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:01:31;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:04:07;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:06:43;9.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:09:14;10.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:11:43;10.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:14:12;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:21:43;10.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:24:11;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:26:37;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:29:03;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:31:30;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:33:56;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:36:23;10.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:43:55;10.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:46:21;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:48:47;9.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:51:14;9.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:53:42;9.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:56:09;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T02:58:35;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:06:05;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:08:33;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:11:02;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:13:32;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:16:00;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:18:27;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:20:54;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:25:59;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:28:27;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:30:53;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:33:22;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:35:48;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:38:15;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:40:42;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:45:47;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:48:13;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:50:39;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:53:06;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:55:32;9.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T03:57:58;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:00:25;10.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:05:30;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:07:57;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:10:24;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:12:51;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:15:17;9.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:17:43;9.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:20:10;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:25:18;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:27:46;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:30:14;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:32:43;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:35:11;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:37:39;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:40:11;10.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:45:54;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:48:20;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:50:47;11.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:53:16;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:55:48;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T04:58:16;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:00:42;10.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:07:53;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:10:20;10.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:12:47;10.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:15:14;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:17:41;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:20:14;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:22:43;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:27:47;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:30:15;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:32:42;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:35:09;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:37:35;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:40:04;10.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:42:36;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:47:43;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:50:09;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:52:36;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:55:03;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:57:30;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T05:59:56;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:02:23;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:07:38;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:10:06;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:12:34;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:15:01;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:17:27;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:19:54;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:22:20;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:24:54;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:30:01;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:32:27;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:34:53;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:37:19;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:39:45;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:42:12;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:44:38;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:52:09;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:54:35;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:57:02;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T06:59:28;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:01:54;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:04:21;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:06:47;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:13:44;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:16:12;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:18:38;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:21:05;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:23:33;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:26:01;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:28:41;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:36:23;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:39:03;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:41:39;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:44:25;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:47:16;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:49:51;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T07:57:31;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:00:07;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:06:07;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:08:44;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:11:24;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:16:40;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:19:29;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:22:10;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:24:46;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:27:22;12.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:29:57;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:32:28;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:39:51;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:45:57;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T08:48:58;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:03:44;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:06:35;13.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:09:44;13.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:13:03;14.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:25:30;14.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:31:34;14.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:34:29;14.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:37:13;14.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:39:54;14.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:46:54;15.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:49:42;15.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T09:55:32;15.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:01:31;15.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:07:02;14.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:09:39;15.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:12:23;15.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:15:02;14.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:17:45;15.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:20:28;14.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:27:51;14.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:30:35;14.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:33:17;14.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:36:00;14.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:38:52;13.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:41:32;13.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:49:46;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:52:22;13.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:54:54;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T10:57:29;13.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:00:13;13.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:02:46;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:08:30;12.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:11:07;13.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:13:45;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:16:26;12.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:19:03;12.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:21:40;12.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:31:20;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:33:54;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:36:24;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:38:55;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:41:25;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:43:56;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:46:26;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:52:46;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:55:12;12.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T11:57:44;12.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:00:14;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:02:45;12.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:05:15;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:07:48;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:13:01;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:15:29;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:17:57;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:20:33;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:23:03;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:25:32;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:28:01;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:34:45;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:37:33;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:40:25;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:42:55;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:45:27;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:47:56;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:55:28;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T12:58:14;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:00:55;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:03:38;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:06:29;11.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:12:19;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:15:02;12.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:17:39;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:20:13;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:22:51;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:25:30;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:33:25;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:36:01;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:38:39;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:41:18;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:43:56;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:46:33;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:49:03;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:52:43;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:55:20;11.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T13:57:52;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:00:25;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:03:01;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:05:34;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:13:18;11.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:15:49;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:18:26;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:21:34;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:24:23;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:27:07;11.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:35:34;11.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:38:23;11.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:41:08;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:43:58;11.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:47:14;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:52:50;11.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:55:29;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T14:58:40;11.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:01:54;10.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:04:50;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:11:25;10.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:20:42;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:24:11;10.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:34:33;10.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:37:36;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:40:34;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:43:10;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:45:39;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:56:24;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T15:59:03;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:01:47;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:04:37;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:07:12;10.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:10:16;10.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:16:22;8.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:18:58;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:22:00;9.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:24:29;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:27:25;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:32:56;9.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:38:47;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:41:17;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:43:58;9.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:46:35;9.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:52:34;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:55:17;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T16:57:52;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:00:40;9.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:03:17;9.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:06:03;9.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:13:46;8.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:16:21;8.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:18:54;8.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:21:33;8.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:24:09;8.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:26:47;8.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:33:53;8.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:36:28;8.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:38:59;8.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:42:00;10.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:44:42;8.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:47:25;8.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:52:44;8.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:55:18;8.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T17:57:48;8.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:00:19;8.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:02:53;8.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:05:21;8.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:15:00;8.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:17:38;8.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:20:18;8.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:22:46;8.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:25:22;8.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:27:50;8.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:33:12;8.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:35:40;8.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:38:12;8.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:40:44;8.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:43:14;8.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:45:42;8.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:52:46;7.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:55:13;7.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T18:57:41;7.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:00:16;7.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:02:46;7.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:05:15;7.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:07:43;7.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:12:57;7.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:15:24;7.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:17:55;6.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:20:25;6.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:22:54;6.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:25:22;6.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:27:51;6.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:35:23;6.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:37:50;6.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:40:20;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:42:49;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:45:18;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:47:46;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:50:21;6.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T19:57:47;6.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:00:14;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:02:42;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:05:14;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:07:43;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:10:11;6.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:12:37;5.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:20:12;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:22:40;5.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:25:15;5.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:27:43;5.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:30:10;5.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:32:37;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:35:13;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:42:17;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:44:43;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:47:10;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:49:37;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:52:03;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:54:29;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T20:56:56;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:02:18;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:04:44;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:07:13;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:09:39;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:12:15;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:14:45;6.00;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:17:13;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:19:43;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:26:52;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:29:22;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:31:49;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:34:17;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:36:44;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:39:12;6.20;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:41:43;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:49:17;6.30;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:51:44;6.40;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:54:21;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:56:56;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T21:59:37;6.10;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:02:14;5.80;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:04:48;5.90;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:12:17;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:14:43;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:17:09;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:19:36;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:22:02;5.70;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:24:28;5.60;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:26:54;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:34:26;5.50;1.00
1181;DHT22;579;52.046;8.532;2023-03-26T22:36:53;5.40;1.00