sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15131;DHT22;7666;50.920;4.628;2024-01-30T00:02:17;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:05:03;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:07:50;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:10:36;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:13:22;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:16:08;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:18:55;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:21:41;10.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:24:27;10.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:27:13;10.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:29:59;10.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:32:45;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:35:31;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:38:17;10.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:41:03;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:43:49;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:46:35;10.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:49:21;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:52:07;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:54:53;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T00:57:39;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:00:25;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:03:14;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:06:00;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:08:46;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:11:32;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:14:18;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:17:04;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:19:50;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:22:37;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:25:24;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:28:10;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:30:56;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:33:44;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:36:30;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:39:17;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:42:03;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:44:49;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:47:35;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:50:22;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:53:08;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:55:55;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T01:58:41;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:01:28;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:04:15;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:07:01;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:09:47;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:12:33;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:15:19;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:18:05;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:20:53;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:23:39;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:26:26;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:29:12;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:31:58;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:34:44;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:37:30;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:40:16;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:43:02;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:45:48;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:48:34;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:51:20;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:54:06;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:56:52;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T02:59:38;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:02:24;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:05:10;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:07:56;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:10:42;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:13:28;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:16:14;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:19:00;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:21:47;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:24:33;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:27:19;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:30:06;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:32:52;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:35:38;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:38:24;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:41:10;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:43:56;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:46:42;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:49:28;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:52:14;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:55:00;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T03:57:46;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:00:32;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:03:18;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:06:04;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:08:50;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:11:36;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:14:22;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:17:08;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:19:54;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:22:40;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:25:26;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:28:12;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:30:58;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:33:44;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:36:30;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:39:16;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:42:02;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:44:48;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:47:34;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:50:20;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:53:06;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:55:52;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T04:58:38;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:01:23;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:04:10;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:06:56;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:09:42;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:12:28;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:15:14;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:18:00;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:20:46;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:23:32;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:26:18;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:29:05;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:31:51;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:34:37;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:37:23;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:40:09;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:42:56;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:45:44;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:48:30;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:51:16;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:54:02;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:56:49;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T05:59:35;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:02:22;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:05:08;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:07:54;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:10:40;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:13:26;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:16:12;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:18:58;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:21:45;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:24:31;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:27:17;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:30:04;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:32:51;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:35:36;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:38:25;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:41:11;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:43:57;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:46:43;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:49:29;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:52:15;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:55:01;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T06:57:47;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:00:33;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:03:19;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:06:05;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:08:51;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:11:37;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:14:22;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:17:08;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:19:54;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:22:40;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:25:26;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:28:12;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:31:00;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:33:46;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:36:32;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:39:18;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:42:04;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:44:50;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:47:36;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:50:22;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:53:08;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:55:53;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T07:58:39;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:01:25;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:04:11;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:06:57;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:09:44;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:12:30;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:15:16;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:18:02;10.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:20:48;10.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:23:35;10.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:26:21;10.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:29:07;10.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:31:53;10.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:34:41;10.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:37:27;10.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:40:13;10.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:42:59;11.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:45:45;11.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:48:31;11.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:51:17;11.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:54:03;11.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:56:49;11.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T08:59:35;11.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:02:21;11.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:05:07;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:07:53;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:10:39;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:13:26;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:16:12;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:18:58;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:21:44;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:24:30;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:27:16;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:30:02;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:32:48;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:35:35;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:38:22;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:41:09;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:43:57;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:46:45;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:49:32;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:52:19;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:55:07;11.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T09:57:53;11.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:00:39;11.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:03:25;11.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:06:11;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:08:57;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:11:43;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:14:29;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:17:15;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:20:04;11.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:22:51;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:25:37;11.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:28:27;11.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:31:18;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:34:04;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:36:50;12.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:39:43;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:42:31;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:45:18;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:48:05;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:50:53;12.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:53:41;12.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:56:29;12.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T10:59:17;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:02:04;11.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:04:58;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:07:45;11.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:10:31;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:13:19;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:16:05;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:18:52;12.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:21:44;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:24:30;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:27:16;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:30:03;11.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:35:51;11.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:38:37;11.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:41:23;11.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:44:10;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:46:56;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:49:43;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:52:29;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:55:15;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T11:58:02;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:00:57;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:03:49;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:06:35;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:09:22;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:12:08;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:14:57;11.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:17:43;11.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:20:29;11.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:23:15;11.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:26:03;11.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:28:56;11.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:31:43;11.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:34:30;11.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:37:16;11.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:40:08;12.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:42:55;12.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:45:41;12.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:48:28;13.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:51:15;13.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:54:05;13.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:56:51;13.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T12:59:37;12.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:02:23;12.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:05:09;12.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:07:55;12.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:10:43;12.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:13:29;12.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:16:15;12.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:19:00;12.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:21:47;12.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:24:33;11.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:27:20;11.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:30:07;11.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:32:54;11.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:35:40;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:38:26;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:41:12;11.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:43:58;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:46:44;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:49:32;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:52:17;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:55:04;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T13:57:49;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:00:35;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:03:21;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:06:07;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:08:53;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:11:39;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:14:25;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:17:11;11.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:19:57;11.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:22:43;11.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:25:29;11.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:28:15;11.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:31:01;11.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:33:47;11.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:36:33;10.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:39:19;10.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:42:05;10.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:44:51;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:47:37;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:50:23;10.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:53:09;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:55:55;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T14:58:42;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:01:29;10.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:04:15;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:07:01;10.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:09:47;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:12:33;10.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:15:19;10.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:18:05;10.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:20:51;10.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:23:37;10.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:26:23;10.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:29:09;10.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:31:55;10.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:34:41;10.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:37:27;10.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:40:13;10.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:42:59;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:45:45;10.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:48:32;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:51:18;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:54:03;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:56:49;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T15:59:36;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:02:22;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:05:08;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:07:54;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:10:40;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:13:26;10.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:16:12;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:18:58;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:21:44;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:24:31;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:27:17;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:30:03;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:32:49;9.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:35:36;9.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:38:23;9.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:41:09;9.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:43:54;9.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:46:40;9.70;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:49:27;9.60;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:52:13;9.50;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:54:59;9.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T16:57:45;9.40;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:00:31;9.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:03:17;9.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:06:03;9.30;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:08:51;9.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:11:38;9.20;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:14:24;9.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:17:10;9.10;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:19:57;9.00;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:22:43;8.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:25:29;8.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:28:15;8.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:31:01;8.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:33:47;8.80;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:36:34;8.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:39:19;8.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:42:05;8.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:44:51;8.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:47:37;8.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:50:24;8.90;99.90
15131;DHT22;7666;50.920;4.628;2024-01-30T17:53:10;8.90;99.90