sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39448;SDS011;25151;45.566;9.382;2024-01-11T00:02:03;4.90;;;2.38;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:04:30;3.45;;;2.30;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:06:57;6.20;;;2.42;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:09:24;6.70;;;2.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:11:51;4.65;;;2.35;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:14:18;3.97;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:16:45;3.15;;;2.20;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:19:12;3.58;;;2.45;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:21:39;4.22;;;3.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:24:06;4.63;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:26:33;3.90;;;2.83;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:29:01;5.13;;;2.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:31:28;3.75;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:33:54;3.65;;;2.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:36:21;4.53;;;2.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:38:49;3.60;;;2.72;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:41:16;3.95;;;2.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:43:43;3.95;;;2.72;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:46:10;6.82;;;3.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:48:37;4.32;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:51:04;4.35;;;2.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:53:31;3.63;;;2.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:55:58;3.53;;;2.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T00:58:26;4.88;;;2.83;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:00:53;3.42;;;2.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:03:21;3.45;;;2.58;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:05:48;5.43;;;2.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:08:15;4.90;;;2.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:10:41;4.82;;;2.83;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:13:09;3.33;;;2.55;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:15:36;4.90;;;2.58;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:18:03;5.60;;;2.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:20:30;4.40;;;2.53;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:22:56;2.97;;;2.30;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:25:24;5.35;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:27:51;3.33;;;2.55;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:30:18;3.97;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:32:45;4.22;;;3.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:35:12;3.92;;;2.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:37:39;4.05;;;2.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:40:06;3.42;;;2.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:42:34;3.13;;;2.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:45:01;3.67;;;2.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:47:28;4.07;;;3.05;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:49:54;4.20;;;2.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:52:22;3.25;;;2.75;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:54:50;3.83;;;2.63;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:57:17;3.60;;;2.92;;
39448;SDS011;25151;45.566;9.382;2024-01-11T01:59:45;4.72;;;2.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:02:18;4.82;;;2.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:04:45;3.05;;;2.42;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:07:12;3.63;;;2.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:09:40;3.88;;;2.75;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:12:06;3.80;;;2.58;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:14:38;2.85;;;2.55;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:17:06;3.50;;;2.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:19:32;5.47;;;2.72;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:22:00;3.15;;;2.63;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:24:33;4.32;;;2.97;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:27:02;4.25;;;3.03;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:29:30;4.00;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:31:58;6.13;;;2.63;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:34:27;4.15;;;2.85;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:36:54;3.63;;;2.78;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:39:21;2.97;;;2.35;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:41:53;3.85;;;2.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:44:21;4.10;;;2.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:46:47;4.75;;;2.85;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:49:14;3.88;;;2.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:51:41;4.00;;;2.92;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:54:07;3.75;;;2.53;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:56:33;5.50;;;2.83;;
39448;SDS011;25151;45.566;9.382;2024-01-11T02:59:00;3.45;;;2.92;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:01:27;3.53;;;2.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:03:54;3.80;;;2.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:06:21;4.32;;;2.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:08:48;3.60;;;3.05;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:11:14;3.83;;;2.83;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:13:44;4.28;;;3.20;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:16:10;3.10;;;2.63;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:18:36;3.25;;;2.78;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:21:03;3.53;;;2.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:23:29;5.00;;;3.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:25:55;3.38;;;2.55;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:28:22;4.70;;;2.67;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:30:48;4.85;;;2.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:33:14;3.83;;;2.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:35:40;3.50;;;2.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:38:08;3.70;;;3.17;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:40:35;4.18;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:43:02;3.65;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:45:28;4.40;;;3.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:47:54;3.63;;;2.85;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:50:21;3.92;;;2.45;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:52:47;3.58;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:55:14;4.57;;;3.17;;
39448;SDS011;25151;45.566;9.382;2024-01-11T03:57:40;4.03;;;2.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:00:07;3.75;;;2.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:02:34;4.03;;;3.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:05:00;3.47;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:07:27;4.22;;;2.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:09:53;4.25;;;2.92;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:12:20;3.92;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:14:46;4.25;;;2.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:17:12;4.65;;;2.95;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:19:39;3.30;;;2.95;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:22:05;4.82;;;3.20;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:24:32;3.53;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:26:58;4.45;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:29:25;3.60;;;2.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:31:51;6.97;;;3.03;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:34:17;3.85;;;3.20;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:36:44;3.85;;;2.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:39:10;3.53;;;3.20;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:41:36;3.88;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:44:03;4.38;;;2.75;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:46:29;3.75;;;2.63;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:48:56;3.92;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:51:22;5.18;;;3.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:53:48;5.68;;;3.08;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:56:15;4.50;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T04:58:43;3.85;;;3.08;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:01:16;4.97;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:03:43;3.60;;;2.78;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:06:20;3.33;;;2.78;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:08:48;3.47;;;2.75;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:11:20;3.28;;;2.97;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:13:49;3.97;;;3.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:16:37;3.55;;;2.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:19:02;4.63;;;3.35;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:21:29;4.28;;;3.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:23:55;4.10;;;3.03;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:26:21;5.15;;;3.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:28:48;4.38;;;3.08;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:31:14;3.45;;;2.83;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:33:42;4.47;;;3.17;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:36:08;3.50;;;2.55;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:38:35;4.30;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:41:04;4.18;;;3.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:43:31;4.50;;;3.17;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:45:58;3.72;;;2.83;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:48:25;3.88;;;2.97;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:50:52;3.95;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:53:19;4.20;;;3.17;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:55:46;6.72;;;3.13;;
39448;SDS011;25151;45.566;9.382;2024-01-11T05:58:13;4.68;;;3.05;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:00:40;3.78;;;2.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:03:07;3.60;;;3.08;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:05:34;4.10;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:08:01;3.78;;;3.03;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:10:28;4.15;;;3.08;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:12:56;4.60;;;3.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:15:23;7.72;;;3.20;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:17:49;5.20;;;3.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:20:17;4.55;;;3.30;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:22:44;5.35;;;3.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:25:11;5.00;;;3.13;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:27:38;5.13;;;2.92;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:30:05;4.00;;;3.13;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:32:32;3.42;;;2.85;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:34:59;4.05;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:37:27;4.20;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:39:54;4.38;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:42:20;3.88;;;2.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:44:47;4.32;;;3.17;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:47:14;4.22;;;3.05;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:49:41;3.72;;;2.97;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:52:08;6.72;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:54:34;6.00;;;3.08;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:57:01;5.25;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T06:59:29;5.38;;;3.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:01:57;4.93;;;3.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:04:24;3.65;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:06:51;5.28;;;3.38;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:09:19;4.20;;;2.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:11:47;4.50;;;3.22;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:14:14;4.55;;;3.03;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:16:41;4.47;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:19:09;3.90;;;3.05;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:21:37;4.32;;;3.15;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:24:04;4.63;;;3.15;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:26:31;4.75;;;3.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:28:58;4.53;;;3.45;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:31:26;3.90;;;2.92;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:33:53;3.83;;;3.13;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:36:18;4.13;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:38:46;3.97;;;2.97;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:41:14;4.47;;;3.30;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:43:42;4.93;;;3.53;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:46:09;4.45;;;3.30;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:48:40;4.75;;;3.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:51:07;4.22;;;3.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:53:34;6.43;;;2.85;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:56:02;4.15;;;3.15;;
39448;SDS011;25151;45.566;9.382;2024-01-11T07:58:28;6.00;;;3.30;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:00:56;5.57;;;3.08;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:03:23;3.95;;;3.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:05:49;5.47;;;3.53;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:08:17;5.28;;;2.78;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:10:43;3.70;;;2.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:13:10;3.60;;;3.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:15:38;9.07;;;3.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:18:05;4.00;;;3.22;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:20:33;6.80;;;3.78;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:23:00;4.40;;;3.38;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:25:28;6.40;;;3.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:27:54;4.47;;;3.03;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:30:22;4.78;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:32:49;6.57;;;3.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:35:16;4.03;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:37:43;5.25;;;3.17;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:40:10;5.57;;;2.92;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:42:38;7.45;;;3.38;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:45:06;6.45;;;3.20;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:47:33;6.13;;;3.67;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:50:03;5.63;;;3.35;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:52:32;7.00;;;3.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:54:59;4.82;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:57:26;9.30;;;4.07;;
39448;SDS011;25151;45.566;9.382;2024-01-11T08:59:52;6.88;;;3.95;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:02:20;7.78;;;3.78;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:04:47;6.25;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:07:14;5.53;;;3.85;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:09:42;10.25;;;3.85;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:12:09;4.97;;;3.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:14:37;5.43;;;3.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:17:05;5.00;;;3.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:19:38;6.60;;;3.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:22:11;5.97;;;3.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:24:42;6.00;;;3.53;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:27:09;4.80;;;3.42;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:29:41;4.88;;;3.78;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:32:09;6.43;;;3.58;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:34:38;4.53;;;3.30;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:37:04;4.57;;;3.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:39:31;5.03;;;3.55;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:42:03;6.05;;;3.42;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:44:35;6.18;;;3.72;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:47:08;8.23;;;3.67;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:49:37;5.18;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:52:06;5.53;;;3.27;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:54:35;4.25;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:57:05;7.07;;;3.58;;
39448;SDS011;25151;45.566;9.382;2024-01-11T09:59:35;5.00;;;3.47;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:02:02;11.88;;;4.18;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:07:00;5.20;;;3.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:09:30;5.28;;;3.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:11:58;7.60;;;3.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:14:25;10.10;;;3.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:16:53;10.77;;;3.45;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:19:20;6.65;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:21:48;4.22;;;3.47;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:24:19;4.28;;;2.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:26:47;6.65;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:29:14;4.60;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:31:44;4.07;;;3.17;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:34:13;6.47;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:36:38;6.85;;;2.97;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:39:06;4.53;;;3.13;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:41:47;4.07;;;3.17;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:44:21;6.78;;;3.47;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:46:50;5.30;;;3.20;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:49:22;4.50;;;2.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:51:59;5.85;;;3.15;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:54:27;4.32;;;2.67;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:56:56;5.00;;;3.08;;
39448;SDS011;25151;45.566;9.382;2024-01-11T10:59:26;4.80;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:01:53;9.48;;;3.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:04:22;4.88;;;3.30;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:06:50;4.47;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:11:48;7.05;;;3.85;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:14:15;6.85;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:16:43;5.20;;;3.83;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:19:11;6.03;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:21:44;5.07;;;3.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:24:13;5.10;;;3.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:26:42;5.90;;;3.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:29:09;4.97;;;3.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:31:46;5.43;;;3.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:34:19;5.22;;;3.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:37:06;7.28;;;4.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:39:35;5.38;;;3.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:42:03;5.05;;;3.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:44:29;6.00;;;4.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:52:40;4.22;;;3.13;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:55:11;4.93;;;3.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T11:57:39;5.03;;;3.35;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:00:10;7.57;;;3.47;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:02:37;4.82;;;3.55;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:05:04;4.88;;;3.38;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:07:30;4.47;;;3.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:09:58;6.10;;;3.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:12:27;5.90;;;4.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:14:56;5.65;;;3.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:17:26;4.97;;;3.42;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:19:55;4.50;;;3.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:22:23;4.10;;;2.90;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:24:50;6.25;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:27:17;5.72;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:29:45;5.07;;;3.50;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:32:12;4.63;;;3.35;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:34:41;5.93;;;3.20;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:37:09;6.82;;;3.63;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:39:38;5.68;;;3.22;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:42:05;4.67;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:44:32;5.97;;;3.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:47:00;4.75;;;3.55;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:49:26;5.22;;;3.72;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:51:52;6.60;;;3.53;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:54:20;4.80;;;3.67;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:56:49;6.90;;;2.97;;
39448;SDS011;25151;45.566;9.382;2024-01-11T12:59:18;6.38;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:01:45;6.40;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:04:12;6.05;;;3.38;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:06:39;5.22;;;3.53;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:09:05;9.32;;;3.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:11:33;4.55;;;3.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:13:59;9.85;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:16:31;4.63;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:18:58;5.35;;;3.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:21:26;6.53;;;3.80;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:23:54;5.70;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:26:22;5.85;;;2.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:28:50;8.05;;;3.30;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:31:18;6.43;;;3.55;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:33:46;6.47;;;3.58;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:36:14;8.27;;;3.60;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:38:41;7.15;;;3.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:41:08;4.53;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:43:35;7.00;;;3.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:46:03;5.82;;;3.97;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:48:33;9.25;;;4.10;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:51:01;5.20;;;3.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:53:31;6.20;;;3.45;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:55:59;5.00;;;3.28;;
39448;SDS011;25151;45.566;9.382;2024-01-11T13:58:28;5.25;;;3.22;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:00:55;5.07;;;3.53;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:03:23;7.22;;;3.58;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:05:50;5.53;;;3.42;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:08:17;4.78;;;3.13;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:10:44;6.57;;;3.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:13:11;5.15;;;3.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:15:38;6.35;;;3.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:18:05;6.40;;;4.00;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:20:34;4.93;;;3.78;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:23:02;5.13;;;3.40;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:25:29;4.53;;;3.58;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:27:56;6.70;;;3.65;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:30:25;4.68;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:32:51;5.40;;;3.13;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:35:19;5.90;;;3.95;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:37:47;4.50;;;3.38;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:40:14;5.40;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:42:41;4.63;;;3.33;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:45:09;8.05;;;3.85;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:47:36;4.72;;;3.53;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:50:02;6.00;;;4.15;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:52:29;8.50;;;3.25;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:54:56;5.13;;;2.88;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:57:23;4.40;;;3.38;;
39448;SDS011;25151;45.566;9.382;2024-01-11T14:59:51;6.13;;;3.70;;
39448;SDS011;25151;45.566;9.382;2024-01-11T15:02:17;5.78;;;3.67;;