sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2023-03-15T00:01:00;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:03:28;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:05:54;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:08:21;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:10:49;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:13:16;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:15:45;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:18:13;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:20:40;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:23:07;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:25:34;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:28:02;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:30:29;3.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:32:56;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:35:23;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:37:53;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:40:20;3.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:42:47;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:45:16;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:47:44;3.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:50:11;3.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:52:38;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:55:09;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T00:57:37;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:00:06;3.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:02:35;3.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:05:03;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:07:31;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:09:59;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:12:26;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:14:53;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:17:20;3.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:19:48;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:22:16;3.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:24:43;3.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:27:10;3.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:29:37;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:32:04;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:34:31;3.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:36:59;3.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:39:27;3.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:41:54;3.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:44:21;3.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:46:48;3.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:49:18;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:51:50;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:54:24;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:56:57;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T01:59:28;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:01:56;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:04:28;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:06:58;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:09:33;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:12:02;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:14:31;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:16:58;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:19:34;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:22:13;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:24:49;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:27:25;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:29:53;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:32:20;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:34:47;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:37:14;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:39:41;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:42:08;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:44:38;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:47:08;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:49:39;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:52:07;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:54:34;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:57:01;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T02:59:28;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:01:56;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:04:23;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:06:50;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:09:17;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:11:44;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:14:11;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:16:39;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:19:08;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:21:37;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:24:04;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:26:31;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:28:58;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:31:26;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:33:54;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:36:22;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:38:49;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:41:16;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:43:43;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:46:10;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:48:36;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:51:04;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:53:32;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:55:59;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T03:58:28;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:00:55;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:03:22;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:05:51;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:08:18;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:10:50;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:13:17;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:15:44;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:18:11;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:20:38;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:23:12;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:25:38;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:28:07;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:30:35;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:33:03;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:35:32;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:37:59;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:40:26;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:42:54;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:45:22;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:47:49;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:50:17;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:52:54;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:55:28;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T04:57:55;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:00:24;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:02:51;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:05:19;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:07:46;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:10:13;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:12:40;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:15:08;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:17:36;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:20:04;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:22:35;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:25:02;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:27:29;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:29:57;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:32:24;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:34:52;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:37:20;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:39:47;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:42:14;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:44:46;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:47:13;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:49:40;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:52:08;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:54:35;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:57:02;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T05:59:29;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:01:56;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:04:23;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:06:50;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:09:18;2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:11:45;2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:14:12;1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:16:39;2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:19:06;2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:21:32;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:23:59;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:26:30;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:28:57;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:31:23;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:33:50;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:36:17;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:38:44;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:41:11;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:43:41;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:46:08;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:48:34;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:51:01;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:53:30;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:55:57;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T06:58:24;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:00:52;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:03:19;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:05:46;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:08:17;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:10:44;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:13:10;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:15:38;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:18:06;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:20:33;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:23:00;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:25:27;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:27:57;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:30:29;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:32:59;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:35:27;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:37:54;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:40:21;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:42:48;3.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:45:14;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:47:41;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:50:09;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:52:38;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:55:06;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T07:57:33;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:00:00;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:02:27;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:04:54;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:07:21;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:09:49;3.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:12:16;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:14:42;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:17:09;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:19:38;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:22:05;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:24:32;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:27:00;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:29:28;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:31:54;3.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:34:21;3.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:36:49;3.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:39:16;3.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:42:02;3.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:44:29;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:46:56;4.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:49:22;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:51:50;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:54:16;4.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:56:43;4.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T08:59:11;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:01:39;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:04:06;5.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:06:33;5.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:09:00;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:11:27;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:13:53;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:16:22;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:18:48;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:21:15;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:23:42;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:26:09;5.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:28:36;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:31:04;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:33:33;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:36:00;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:38:26;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:40:56;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:43:53;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:46:27;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:49:00;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:51:36;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:54:09;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:56:39;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T09:59:10;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:01:41;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:04:15;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:06:48;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:09:21;6.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:11:58;6.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:14:36;6.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:17:09;6.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:19:43;6.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:22:20;6.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:24:51;6.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:27:20;6.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:29:49;6.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:32:20;6.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:34:51;6.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:37:18;7.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:39:52;7.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:42:28;7.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T10:44:55;7.70;98.20
9466;DHT22;4771;48.726;9.006;2023-03-15T10:47:23;7.80;98.50
9466;DHT22;4771;48.726;9.006;2023-03-15T10:49:57;7.90;95.80
9466;DHT22;4771;48.726;9.006;2023-03-15T10:52:27;7.80;94.60
9466;DHT22;4771;48.726;9.006;2023-03-15T10:54:54;7.70;94.50
9466;DHT22;4771;48.726;9.006;2023-03-15T10:57:24;7.70;93.80
9466;DHT22;4771;48.726;9.006;2023-03-15T10:59:56;7.70;94.00
9466;DHT22;4771;48.726;9.006;2023-03-15T11:02:24;7.70;95.60
9466;DHT22;4771;48.726;9.006;2023-03-15T11:05:03;7.60;93.50
9466;DHT22;4771;48.726;9.006;2023-03-15T11:07:34;7.60;92.30
9466;DHT22;4771;48.726;9.006;2023-03-15T11:10:03;7.40;93.20
9466;DHT22;4771;48.726;9.006;2023-03-15T11:12:31;7.40;92.80
9466;DHT22;4771;48.726;9.006;2023-03-15T11:15:01;7.20;91.70
9466;DHT22;4771;48.726;9.006;2023-03-15T11:17:32;7.00;92.30
9466;DHT22;4771;48.726;9.006;2023-03-15T11:20:02;6.90;92.90
9466;DHT22;4771;48.726;9.006;2023-03-15T11:22:37;6.90;91.90
9466;DHT22;4771;48.726;9.006;2023-03-15T11:25:07;6.90;91.50
9466;DHT22;4771;48.726;9.006;2023-03-15T11:27:37;7.00;91.80
9466;DHT22;4771;48.726;9.006;2023-03-15T11:30:05;6.80;85.70
9466;DHT22;4771;48.726;9.006;2023-03-15T11:32:32;6.80;87.20
9466;DHT22;4771;48.726;9.006;2023-03-15T11:35:04;6.60;82.70
9466;DHT22;4771;48.726;9.006;2023-03-15T11:37:35;6.50;80.80
9466;DHT22;4771;48.726;9.006;2023-03-15T11:40:08;6.50;90.50
9466;DHT22;4771;48.726;9.006;2023-03-15T11:42:42;6.50;87.60
9466;DHT22;4771;48.726;9.006;2023-03-15T11:45:16;6.50;87.60
9466;DHT22;4771;48.726;9.006;2023-03-15T11:47:49;6.40;87.90
9466;DHT22;4771;48.726;9.006;2023-03-15T11:50:18;6.50;84.40
9466;DHT22;4771;48.726;9.006;2023-03-15T11:52:48;6.50;85.60
9466;DHT22;4771;48.726;9.006;2023-03-15T11:55:18;6.50;91.30
9466;DHT22;4771;48.726;9.006;2023-03-15T11:57:47;6.70;90.00
9466;DHT22;4771;48.726;9.006;2023-03-15T12:00:49;6.70;85.40
9466;DHT22;4771;48.726;9.006;2023-03-15T12:03:38;6.50;85.80
9466;DHT22;4771;48.726;9.006;2023-03-15T12:06:35;6.70;90.40
9466;DHT22;4771;48.726;9.006;2023-03-15T12:09:36;6.70;87.80
9466;DHT22;4771;48.726;9.006;2023-03-15T12:11:58;6.60;80.60
9466;DHT22;4771;48.726;9.006;2023-03-15T12:14:27;6.50;78.10
9466;DHT22;4771;48.726;9.006;2023-03-15T12:20:03;6.30;81.80
9466;DHT22;4771;48.726;9.006;2023-03-15T12:22:35;6.40;83.60
9466;DHT22;4771;48.726;9.006;2023-03-15T12:25:10;6.40;84.20
9466;DHT22;4771;48.726;9.006;2023-03-15T12:27:40;6.30;85.70
9466;DHT22;4771;48.726;9.006;2023-03-15T12:30:19;6.50;87.40
9466;DHT22;4771;48.726;9.006;2023-03-15T12:32:49;6.50;90.20
9466;DHT22;4771;48.726;9.006;2023-03-15T12:35:19;6.60;90.10
9466;DHT22;4771;48.726;9.006;2023-03-15T12:37:49;6.70;88.40
9466;DHT22;4771;48.726;9.006;2023-03-15T12:40:48;6.70;90.30
9466;DHT22;4771;48.726;9.006;2023-03-15T12:43:34;6.80;89.50
9466;DHT22;4771;48.726;9.006;2023-03-15T12:46:02;6.80;90.60
9466;DHT22;4771;48.726;9.006;2023-03-15T12:48:29;6.80;90.60
9466;DHT22;4771;48.726;9.006;2023-03-15T12:51:04;6.90;92.20
9466;DHT22;4771;48.726;9.006;2023-03-15T12:53:46;6.90;94.30
9466;DHT22;4771;48.726;9.006;2023-03-15T12:56:40;6.80;92.40
9466;DHT22;4771;48.726;9.006;2023-03-15T12:59:32;6.90;93.10
9466;DHT22;4771;48.726;9.006;2023-03-15T13:02:02;6.90;94.40
9466;DHT22;4771;48.726;9.006;2023-03-15T13:04:34;6.90;95.20
9466;DHT22;4771;48.726;9.006;2023-03-15T13:07:12;6.80;94.60
9466;DHT22;4771;48.726;9.006;2023-03-15T13:10:02;6.70;95.40
9466;DHT22;4771;48.726;9.006;2023-03-15T13:12:35;6.80;97.50
9466;DHT22;4771;48.726;9.006;2023-03-15T13:15:11;7.10;99.40
9466;DHT22;4771;48.726;9.006;2023-03-15T13:17:45;7.30;99.70
9466;DHT22;4771;48.726;9.006;2023-03-15T13:20:32;7.50;98.50
9466;DHT22;4771;48.726;9.006;2023-03-15T13:23:10;7.70;97.50
9466;DHT22;4771;48.726;9.006;2023-03-15T13:25:46;7.70;97.60
9466;DHT22;4771;48.726;9.006;2023-03-15T13:28:20;7.70;97.30
9466;DHT22;4771;48.726;9.006;2023-03-15T13:30:50;7.70;98.20
9466;DHT22;4771;48.726;9.006;2023-03-15T13:33:20;7.50;99.80
9466;DHT22;4771;48.726;9.006;2023-03-15T13:35:52;7.40;99.20
9466;DHT22;4771;48.726;9.006;2023-03-15T13:38:25;7.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T13:40:55;7.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T13:43:28;6.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T13:45:56;6.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T13:48:26;6.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T13:50:54;6.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T13:53:25;6.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T13:55:55;6.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T13:58:23;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:00:56;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:03:23;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:05:52;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:08:22;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:11:05;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:13:47;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:16:16;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:19:05;6.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:21:32;6.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:24:05;6.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:26:35;6.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:29:05;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:31:36;6.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:34:07;6.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:36:41;6.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:39:17;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:41:46;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:44:13;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:46:39;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:49:10;6.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:51:37;5.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:54:04;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:56:32;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T14:59:09;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:01:39;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:04:09;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:06:36;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:09:04;5.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:11:31;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:13:58;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:16:26;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:18:53;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:21:23;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:23:51;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:26:20;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:28:48;5.00;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:31:17;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:33:49;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:36:21;5.20;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:38:49;5.30;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:41:20;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:43:47;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:46:14;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:48:41;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:51:24;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:53:53;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:56:24;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T15:58:52;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:01:19;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:03:46;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:06:17;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:08:45;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:11:14;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:13:42;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:16:12;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:18:41;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:21:16;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:23:44;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:26:14;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:28:42;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:31:10;5.60;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:33:37;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-03-15T16:36:13;5.30;99.90