sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67279;DHT22;54193;53.746;10.058;2022-11-20T00:00:28;1.31;90.15
67279;DHT22;54193;53.746;10.058;2022-11-20T00:03:13;1.35;90.18
67279;DHT22;54193;53.746;10.058;2022-11-20T00:06:04;1.35;90.09
67279;DHT22;54193;53.746;10.058;2022-11-20T00:08:51;1.39;90.32
67279;DHT22;54193;53.746;10.058;2022-11-20T00:11:36;1.34;90.15
67279;DHT22;54193;53.746;10.058;2022-11-20T00:14:22;1.32;90.29
67279;DHT22;54193;53.746;10.058;2022-11-20T00:17:08;1.34;90.07
67279;DHT22;54193;53.746;10.058;2022-11-20T00:19:53;1.41;90.29
67279;DHT22;54193;53.746;10.058;2022-11-20T00:22:39;1.35;89.75
67279;DHT22;54193;53.746;10.058;2022-11-20T00:25:24;1.39;90.14
67279;DHT22;54193;53.746;10.058;2022-11-20T00:28:10;1.41;90.23
67279;DHT22;54193;53.746;10.058;2022-11-20T00:31:03;1.45;90.35
67279;DHT22;54193;53.746;10.058;2022-11-20T00:33:50;1.41;90.13
67279;DHT22;54193;53.746;10.058;2022-11-20T00:36:35;1.48;90.25
67279;DHT22;54193;53.746;10.058;2022-11-20T00:39:21;1.48;90.03
67279;DHT22;54193;53.746;10.058;2022-11-20T00:42:07;1.51;90.12
67279;DHT22;54193;53.746;10.058;2022-11-20T00:44:52;1.52;90.21
67279;DHT22;54193;53.746;10.058;2022-11-20T00:47:38;1.46;90.13
67279;DHT22;54193;53.746;10.058;2022-11-20T00:50:24;1.41;90.00
67279;DHT22;54193;53.746;10.058;2022-11-20T00:53:09;1.36;89.72
67279;DHT22;54193;53.746;10.058;2022-11-20T00:56:00;1.36;90.16
67279;DHT22;54193;53.746;10.058;2022-11-20T00:58:47;1.39;90.05
67279;DHT22;54193;53.746;10.058;2022-11-20T01:01:33;1.45;90.33
67279;DHT22;54193;53.746;10.058;2022-11-20T01:04:18;1.45;90.29
67279;DHT22;54193;53.746;10.058;2022-11-20T01:07:04;1.42;90.25
67279;DHT22;54193;53.746;10.058;2022-11-20T01:09:50;1.38;90.34
67279;DHT22;54193;53.746;10.058;2022-11-20T01:12:35;1.38;90.43
67279;DHT22;54193;53.746;10.058;2022-11-20T01:15:21;1.38;90.41
67279;DHT22;54193;53.746;10.058;2022-11-20T01:18:06;1.39;90.69
67279;DHT22;54193;53.746;10.058;2022-11-20T01:20:52;1.31;90.72
67279;DHT22;54193;53.746;10.058;2022-11-20T01:23:39;1.31;90.86
67279;DHT22;54193;53.746;10.058;2022-11-20T01:26:28;1.28;90.95
67279;DHT22;54193;53.746;10.058;2022-11-20T01:29:20;1.25;91.03
67279;DHT22;54193;53.746;10.058;2022-11-20T01:32:06;1.24;91.19
67279;DHT22;54193;53.746;10.058;2022-11-20T01:34:52;1.25;91.37
67279;DHT22;54193;53.746;10.058;2022-11-20T01:37:37;1.25;91.63
67279;DHT22;54193;53.746;10.058;2022-11-20T01:40:23;1.24;91.71
67279;DHT22;54193;53.746;10.058;2022-11-20T01:43:18;1.24;91.85
67279;DHT22;54193;53.746;10.058;2022-11-20T01:49:17;1.14;92.02
67279;DHT22;54193;53.746;10.058;2022-11-20T01:52:08;1.09;92.13
67279;DHT22;54193;53.746;10.058;2022-11-20T01:55:02;1.04;92.36
67279;DHT22;54193;53.746;10.058;2022-11-20T01:57:49;1.07;92.46
67279;DHT22;54193;53.746;10.058;2022-11-20T02:00:35;1.07;92.52
67279;DHT22;54193;53.746;10.058;2022-11-20T02:03:21;1.00;92.60
67279;DHT22;54193;53.746;10.058;2022-11-20T02:06:41;1.00;92.69
67279;DHT22;54193;53.746;10.058;2022-11-20T02:09:28;1.00;92.69
67279;DHT22;54193;53.746;10.058;2022-11-20T02:12:14;0.98;92.79
67279;DHT22;54193;53.746;10.058;2022-11-20T02:15:20;1.03;92.86
67279;DHT22;54193;53.746;10.058;2022-11-20T02:18:06;1.01;92.85
67279;DHT22;54193;53.746;10.058;2022-11-20T02:21:39;1.00;92.76
67279;DHT22;54193;53.746;10.058;2022-11-20T02:26:53;1.01;92.99
67279;DHT22;54193;53.746;10.058;2022-11-20T02:29:52;1.00;92.97
67279;DHT22;54193;53.746;10.058;2022-11-20T02:32:39;0.98;92.99
67279;DHT22;54193;53.746;10.058;2022-11-20T02:38:10;0.98;92.94
67279;DHT22;54193;53.746;10.058;2022-11-20T02:40:56;1.01;92.96
67279;DHT22;54193;53.746;10.058;2022-11-20T02:43:41;0.90;92.96
67279;DHT22;54193;53.746;10.058;2022-11-20T02:46:27;0.91;93.02
67279;DHT22;54193;53.746;10.058;2022-11-20T02:49:13;0.93;92.90
67279;DHT22;54193;53.746;10.058;2022-11-20T02:51:58;0.94;93.03
67279;DHT22;54193;53.746;10.058;2022-11-20T02:54:44;0.93;92.94
67279;DHT22;54193;53.746;10.058;2022-11-20T02:57:30;0.94;93.11
67279;DHT22;54193;53.746;10.058;2022-11-20T03:00:15;0.94;93.10
67279;DHT22;54193;53.746;10.058;2022-11-20T03:03:01;1.00;93.08
67279;DHT22;54193;53.746;10.058;2022-11-20T03:05:47;0.93;93.04
67279;DHT22;54193;53.746;10.058;2022-11-20T03:08:33;0.98;93.09
67279;DHT22;54193;53.746;10.058;2022-11-20T03:11:19;1.01;93.12
67279;DHT22;54193;53.746;10.058;2022-11-20T03:14:05;0.94;92.93
67279;DHT22;54193;53.746;10.058;2022-11-20T03:16:50;0.94;93.01
67279;DHT22;54193;53.746;10.058;2022-11-20T03:19:36;0.96;93.06
67279;DHT22;54193;53.746;10.058;2022-11-20T03:22:22;0.97;93.11
67279;DHT22;54193;53.746;10.058;2022-11-20T03:25:07;0.90;92.98
67279;DHT22;54193;53.746;10.058;2022-11-20T03:27:54;0.91;93.06
67279;DHT22;54193;53.746;10.058;2022-11-20T03:30:39;0.86;93.20
67279;DHT22;54193;53.746;10.058;2022-11-20T03:33:27;0.91;93.16
67279;DHT22;54193;53.746;10.058;2022-11-20T03:36:14;0.91;93.16
67279;DHT22;54193;53.746;10.058;2022-11-20T03:39:00;0.87;92.98
67279;DHT22;54193;53.746;10.058;2022-11-20T03:41:46;0.90;93.09
67279;DHT22;54193;53.746;10.058;2022-11-20T03:44:31;0.94;93.16
67279;DHT22;54193;53.746;10.058;2022-11-20T03:47:17;0.94;93.13
67279;DHT22;54193;53.746;10.058;2022-11-20T03:50:03;0.97;93.11
67279;DHT22;54193;53.746;10.058;2022-11-20T03:52:49;0.94;93.14
67279;DHT22;54193;53.746;10.058;2022-11-20T03:55:34;0.98;93.13
67279;DHT22;54193;53.746;10.058;2022-11-20T03:58:20;0.93;93.00
67279;DHT22;54193;53.746;10.058;2022-11-20T04:01:07;0.93;93.03
67279;DHT22;54193;53.746;10.058;2022-11-20T04:03:55;0.91;93.07
67279;DHT22;54193;53.746;10.058;2022-11-20T04:06:41;0.91;93.15
67279;DHT22;54193;53.746;10.058;2022-11-20T04:09:26;0.91;93.13
67279;DHT22;54193;53.746;10.058;2022-11-20T04:12:12;0.91;93.19
67279;DHT22;54193;53.746;10.058;2022-11-20T04:14:57;0.91;93.19
67279;DHT22;54193;53.746;10.058;2022-11-20T04:17:43;0.91;93.14
67279;DHT22;54193;53.746;10.058;2022-11-20T04:20:29;0.91;93.26
67279;DHT22;54193;53.746;10.058;2022-11-20T04:23:14;0.86;93.33
67279;DHT22;54193;53.746;10.058;2022-11-20T04:26:02;0.84;93.35
67279;DHT22;54193;53.746;10.058;2022-11-20T04:28:48;0.80;93.47
67279;DHT22;54193;53.746;10.058;2022-11-20T04:31:34;0.77;93.53
67279;DHT22;54193;53.746;10.058;2022-11-20T04:34:20;0.75;93.62
67279;DHT22;54193;53.746;10.058;2022-11-20T04:37:06;0.76;93.62
67279;DHT22;54193;53.746;10.058;2022-11-20T04:39:51;0.69;93.80
67279;DHT22;54193;53.746;10.058;2022-11-20T04:42:37;0.53;94.12
67279;DHT22;54193;53.746;10.058;2022-11-20T04:45:23;0.58;94.05
67279;DHT22;54193;53.746;10.058;2022-11-20T04:48:08;0.72;93.94
67279;DHT22;54193;53.746;10.058;2022-11-20T04:50:54;0.72;93.93
67279;DHT22;54193;53.746;10.058;2022-11-20T04:53:40;0.70;93.92
67279;DHT22;54193;53.746;10.058;2022-11-20T04:56:25;0.75;93.86
67279;DHT22;54193;53.746;10.058;2022-11-20T04:59:11;0.70;93.88
67279;DHT22;54193;53.746;10.058;2022-11-20T05:01:57;0.68;93.81
67279;DHT22;54193;53.746;10.058;2022-11-20T05:04:42;0.68;93.89
67279;DHT22;54193;53.746;10.058;2022-11-20T05:07:28;0.66;93.89
67279;DHT22;54193;53.746;10.058;2022-11-20T05:10:14;0.65;93.89
67279;DHT22;54193;53.746;10.058;2022-11-20T05:13:00;0.66;93.91
67279;DHT22;54193;53.746;10.058;2022-11-20T05:15:45;0.63;93.92
67279;DHT22;54193;53.746;10.058;2022-11-20T05:18:31;0.49;93.94
67279;DHT22;54193;53.746;10.058;2022-11-20T05:21:17;0.48;94.06
67279;DHT22;54193;53.746;10.058;2022-11-20T05:24:03;0.53;94.13
67279;DHT22;54193;53.746;10.058;2022-11-20T05:26:48;0.52;93.96
67279;DHT22;54193;53.746;10.058;2022-11-20T05:29:34;0.53;94.07
67279;DHT22;54193;53.746;10.058;2022-11-20T05:32:19;0.50;94.02
67279;DHT22;54193;53.746;10.058;2022-11-20T05:35:05;0.49;94.02
67279;DHT22;54193;53.746;10.058;2022-11-20T05:37:51;0.48;93.96
67279;DHT22;54193;53.746;10.058;2022-11-20T05:40:37;0.53;93.96
67279;DHT22;54193;53.746;10.058;2022-11-20T05:43:22;0.53;93.91
67279;DHT22;54193;53.746;10.058;2022-11-20T05:46:09;0.50;93.95
67279;DHT22;54193;53.746;10.058;2022-11-20T05:48:56;0.44;93.93
67279;DHT22;54193;53.746;10.058;2022-11-20T05:51:42;0.48;93.93
67279;DHT22;54193;53.746;10.058;2022-11-20T05:54:28;0.48;93.79
67279;DHT22;54193;53.746;10.058;2022-11-20T05:57:13;0.39;93.78
67279;DHT22;54193;53.746;10.058;2022-11-20T05:59:59;0.31;93.69
67279;DHT22;54193;53.746;10.058;2022-11-20T06:02:45;0.04;94.12
67279;DHT22;54193;53.746;10.058;2022-11-20T06:05:30;-0.03;93.79
67279;DHT22;54193;53.746;10.058;2022-11-20T06:08:16;-0.06;93.95
67279;DHT22;54193;53.746;10.058;2022-11-20T06:11:06;-0.17;94.27
67279;DHT22;54193;53.746;10.058;2022-11-20T06:13:52;-0.28;94.61
67279;DHT22;54193;53.746;10.058;2022-11-20T06:16:38;-0.26;94.35
67279;DHT22;54193;53.746;10.058;2022-11-20T06:19:23;-0.16;94.56
67279;DHT22;54193;53.746;10.058;2022-11-20T06:22:09;0.01;94.73
67279;DHT22;54193;53.746;10.058;2022-11-20T06:24:55;0.11;94.72
67279;DHT22;54193;53.746;10.058;2022-11-20T06:27:40;0.07;94.56
67279;DHT22;54193;53.746;10.058;2022-11-20T06:30:26;-0.06;94.65
67279;DHT22;54193;53.746;10.058;2022-11-20T06:33:11;0.14;94.61
67279;DHT22;54193;53.746;10.058;2022-11-20T06:35:59;0.22;94.54
67279;DHT22;54193;53.746;10.058;2022-11-20T06:38:45;0.29;94.38
67279;DHT22;54193;53.746;10.058;2022-11-20T06:41:31;0.31;94.36
67279;DHT22;54193;53.746;10.058;2022-11-20T06:44:16;0.28;94.27
67279;DHT22;54193;53.746;10.058;2022-11-20T06:47:02;0.41;94.33
67279;DHT22;54193;53.746;10.058;2022-11-20T06:49:47;0.48;94.37
67279;DHT22;54193;53.746;10.058;2022-11-20T06:52:33;0.55;94.39
67279;DHT22;54193;53.746;10.058;2022-11-20T06:55:19;0.56;94.38
67279;DHT22;54193;53.746;10.058;2022-11-20T06:58:04;0.60;94.27
67279;DHT22;54193;53.746;10.058;2022-11-20T07:00:50;0.62;94.17
67279;DHT22;54193;53.746;10.058;2022-11-20T07:03:36;0.65;94.14
67279;DHT22;54193;53.746;10.058;2022-11-20T07:06:21;0.66;93.98
67279;DHT22;54193;53.746;10.058;2022-11-20T07:09:07;0.59;93.31
67279;DHT22;54193;53.746;10.058;2022-11-20T07:11:53;0.65;93.65
67279;DHT22;54193;53.746;10.058;2022-11-20T07:14:38;0.63;93.55
67279;DHT22;54193;53.746;10.058;2022-11-20T07:17:24;0.62;93.63
67279;DHT22;54193;53.746;10.058;2022-11-20T07:20:10;0.68;93.62
67279;DHT22;54193;53.746;10.058;2022-11-20T07:22:57;0.72;93.31
67279;DHT22;54193;53.746;10.058;2022-11-20T07:25:43;0.72;93.20
67279;DHT22;54193;53.746;10.058;2022-11-20T07:28:28;0.79;93.35
67279;DHT22;54193;53.746;10.058;2022-11-20T07:31:14;0.73;93.27
67279;DHT22;54193;53.746;10.058;2022-11-20T07:34:00;0.73;93.19
67279;DHT22;54193;53.746;10.058;2022-11-20T07:36:45;0.79;93.18
67279;DHT22;54193;53.746;10.058;2022-11-20T07:39:31;0.81;93.12
67279;DHT22;54193;53.746;10.058;2022-11-20T07:42:16;0.81;93.14
67279;DHT22;54193;53.746;10.058;2022-11-20T07:45:02;0.80;93.04
67279;DHT22;54193;53.746;10.058;2022-11-20T07:47:48;0.79;93.04
67279;DHT22;54193;53.746;10.058;2022-11-20T07:50:34;0.80;93.04
67279;DHT22;54193;53.746;10.058;2022-11-20T07:53:19;0.83;93.06
67279;DHT22;54193;53.746;10.058;2022-11-20T07:56:07;0.88;93.18
67279;DHT22;54193;53.746;10.058;2022-11-20T07:58:53;0.88;93.25
67279;DHT22;54193;53.746;10.058;2022-11-20T08:01:39;0.77;93.28
67279;DHT22;54193;53.746;10.058;2022-11-20T08:04:25;0.66;93.49
67279;DHT22;54193;53.746;10.058;2022-11-20T08:07:10;0.70;93.57
67279;DHT22;54193;53.746;10.058;2022-11-20T08:09:56;0.91;93.47
67279;DHT22;54193;53.746;10.058;2022-11-20T08:12:49;0.94;93.41
67279;DHT22;54193;53.746;10.058;2022-11-20T08:15:53;0.93;93.47
67279;DHT22;54193;53.746;10.058;2022-11-20T08:18:39;1.00;93.46
67279;DHT22;54193;53.746;10.058;2022-11-20T08:21:24;0.98;93.20
67279;DHT22;54193;53.746;10.058;2022-11-20T08:24:10;1.00;93.25
67279;DHT22;54193;53.746;10.058;2022-11-20T08:27:00;0.93;93.20
67279;DHT22;54193;53.746;10.058;2022-11-20T08:29:45;1.00;93.26
67279;DHT22;54193;53.746;10.058;2022-11-20T08:32:31;1.04;93.27
67279;DHT22;54193;53.746;10.058;2022-11-20T08:35:16;1.13;93.32
67279;DHT22;54193;53.746;10.058;2022-11-20T08:38:05;1.14;93.24
67279;DHT22;54193;53.746;10.058;2022-11-20T08:40:51;0.98;93.06
67279;DHT22;54193;53.746;10.058;2022-11-20T08:44:00;0.94;93.13
67279;DHT22;54193;53.746;10.058;2022-11-20T08:46:47;1.01;93.28
67279;DHT22;54193;53.746;10.058;2022-11-20T08:49:32;0.96;93.36
67279;DHT22;54193;53.746;10.058;2022-11-20T08:52:18;1.03;93.41
67279;DHT22;54193;53.746;10.058;2022-11-20T08:55:05;1.11;93.40
67279;DHT22;54193;53.746;10.058;2022-11-20T08:57:51;1.25;93.33
67279;DHT22;54193;53.746;10.058;2022-11-20T09:00:36;1.32;93.26
67279;DHT22;54193;53.746;10.058;2022-11-20T09:03:22;1.30;92.94
67279;DHT22;54193;53.746;10.058;2022-11-20T09:06:08;1.34;92.89
67279;DHT22;54193;53.746;10.058;2022-11-20T09:08:54;1.42;92.74
67279;DHT22;54193;53.746;10.058;2022-11-20T09:11:40;1.41;92.72
67279;DHT22;54193;53.746;10.058;2022-11-20T09:14:25;1.63;92.62
67279;DHT22;54193;53.746;10.058;2022-11-20T09:17:14;1.56;92.61
67279;DHT22;54193;53.746;10.058;2022-11-20T09:20:00;1.53;92.46
67279;DHT22;54193;53.746;10.058;2022-11-20T09:22:45;1.35;92.47
67279;DHT22;54193;53.746;10.058;2022-11-20T09:25:31;1.34;92.82
67279;DHT22;54193;53.746;10.058;2022-11-20T09:28:17;1.43;92.67
67279;DHT22;54193;53.746;10.058;2022-11-20T09:31:23;1.18;92.67
67279;DHT22;54193;53.746;10.058;2022-11-20T09:34:10;1.38;92.89
67279;DHT22;54193;53.746;10.058;2022-11-20T09:36:56;1.31;92.93
67279;DHT22;54193;53.746;10.058;2022-11-20T09:39:42;1.21;92.79
67279;DHT22;54193;53.746;10.058;2022-11-20T09:42:47;1.28;92.98
67279;DHT22;54193;53.746;10.058;2022-11-20T09:46:04;1.15;92.86
67279;DHT22;54193;53.746;10.058;2022-11-20T09:55:08;1.41;92.98
67279;DHT22;54193;53.746;10.058;2022-11-20T09:57:57;1.72;92.82
67279;DHT22;54193;53.746;10.058;2022-11-20T10:00:43;1.69;92.23
67279;DHT22;54193;53.746;10.058;2022-11-20T10:03:50;1.73;92.23
67279;DHT22;54193;53.746;10.058;2022-11-20T10:06:44;1.66;92.05
67279;DHT22;54193;53.746;10.058;2022-11-20T10:09:35;1.39;92.15
67279;DHT22;54193;53.746;10.058;2022-11-20T10:12:31;1.34;92.16
67279;DHT22;54193;53.746;10.058;2022-11-20T10:15:34;1.32;92.31
67279;DHT22;54193;53.746;10.058;2022-11-20T10:18:41;1.14;92.16
67279;DHT22;54193;53.746;10.058;2022-11-20T10:21:52;1.27;92.62
67279;DHT22;54193;53.746;10.058;2022-11-20T10:24:51;1.51;92.44
67279;DHT22;54193;53.746;10.058;2022-11-20T10:31:08;1.69;91.69
67279;DHT22;54193;53.746;10.058;2022-11-20T10:33:59;1.77;91.68
67279;DHT22;54193;53.746;10.058;2022-11-20T10:36:50;1.80;91.46
67279;DHT22;54193;53.746;10.058;2022-11-20T10:39:42;1.77;91.56
67279;DHT22;54193;53.746;10.058;2022-11-20T10:42:44;1.52;91.29
67279;DHT22;54193;53.746;10.058;2022-11-20T10:45:50;1.27;91.54
67279;DHT22;54193;53.746;10.058;2022-11-20T10:48:44;1.25;91.87
67279;DHT22;54193;53.746;10.058;2022-11-20T10:52:04;1.59;92.32
67279;DHT22;54193;53.746;10.058;2022-11-20T10:55:01;1.60;91.54
67279;DHT22;54193;53.746;10.058;2022-11-20T11:01:16;1.55;91.47
67279;DHT22;54193;53.746;10.058;2022-11-20T11:04:02;1.63;91.88
67279;DHT22;54193;53.746;10.058;2022-11-20T11:06:48;1.90;91.67
67279;DHT22;54193;53.746;10.058;2022-11-20T11:09:39;2.04;91.56
67279;DHT22;54193;53.746;10.058;2022-11-20T11:12:28;1.86;91.04
67279;DHT22;54193;53.746;10.058;2022-11-20T11:15:28;2.13;91.31
67279;DHT22;54193;53.746;10.058;2022-11-20T11:18:29;2.27;90.87
67279;DHT22;54193;53.746;10.058;2022-11-20T11:21:25;2.41;90.50
67279;DHT22;54193;53.746;10.058;2022-11-20T11:24:26;2.66;89.89
67279;DHT22;54193;53.746;10.058;2022-11-20T11:27:14;2.60;89.78
67279;DHT22;54193;53.746;10.058;2022-11-20T11:30:13;2.48;88.86
67279;DHT22;54193;53.746;10.058;2022-11-20T11:33:04;2.14;89.88
67279;DHT22;54193;53.746;10.058;2022-11-20T11:36:03;1.96;90.73
67279;DHT22;54193;53.746;10.058;2022-11-20T11:38:51;2.07;90.85
67279;DHT22;54193;53.746;10.058;2022-11-20T11:41:38;1.96;90.00
67279;DHT22;54193;53.746;10.058;2022-11-20T11:44:34;1.90;90.36
67279;DHT22;54193;53.746;10.058;2022-11-20T11:50:28;2.14;89.37
67279;DHT22;54193;53.746;10.058;2022-11-20T11:53:16;2.15;88.03
67279;DHT22;54193;53.746;10.058;2022-11-20T11:56:07;2.28;88.41
67279;DHT22;54193;53.746;10.058;2022-11-20T11:58:56;2.39;86.90
67279;DHT22;54193;53.746;10.058;2022-11-20T12:01:49;2.41;88.25
67279;DHT22;54193;53.746;10.058;2022-11-20T12:04:46;2.37;87.99
67279;DHT22;54193;53.746;10.058;2022-11-20T12:07:39;2.35;87.22
67279;DHT22;54193;53.746;10.058;2022-11-20T12:13:18;2.07;89.17
67279;DHT22;54193;53.746;10.058;2022-11-20T12:16:11;2.01;89.30
67279;DHT22;54193;53.746;10.058;2022-11-20T12:18:57;1.84;88.66
67279;DHT22;54193;53.746;10.058;2022-11-20T12:28:03;1.97;88.59
67279;DHT22;54193;53.746;10.058;2022-11-20T12:31:50;2.14;88.58
67279;DHT22;54193;53.746;10.058;2022-11-20T12:37:30;2.41;87.82
67279;DHT22;54193;53.746;10.058;2022-11-20T12:43:21;2.53;87.03
67279;DHT22;54193;53.746;10.058;2022-11-20T12:47:05;2.46;87.38
67279;DHT22;54193;53.746;10.058;2022-11-20T12:50:57;2.29;87.47
67279;DHT22;54193;53.746;10.058;2022-11-20T12:53:33;2.55;88.55
67279;DHT22;54193;53.746;10.058;2022-11-20T12:56:43;2.34;88.13
67279;DHT22;54193;53.746;10.058;2022-11-20T13:06:16;2.15;88.11
67279;DHT22;54193;53.746;10.058;2022-11-20T13:09:02;2.13;87.50
67279;DHT22;54193;53.746;10.058;2022-11-20T13:12:08;2.21;88.11
67279;DHT22;54193;53.746;10.058;2022-11-20T13:18:11;2.11;86.84
67279;DHT22;54193;53.746;10.058;2022-11-20T13:20:57;2.04;87.45
67279;DHT22;54193;53.746;10.058;2022-11-20T13:23:42;1.90;88.32
67279;DHT22;54193;53.746;10.058;2022-11-20T13:26:28;1.79;87.79
67279;DHT22;54193;53.746;10.058;2022-11-20T13:29:18;1.77;88.26
67279;DHT22;54193;53.746;10.058;2022-11-20T13:32:06;1.72;89.05
67279;DHT22;54193;53.746;10.058;2022-11-20T13:34:55;1.72;88.98
67279;DHT22;54193;53.746;10.058;2022-11-20T13:37:40;1.70;89.20
67279;DHT22;54193;53.746;10.058;2022-11-20T13:40:26;1.70;89.70
67279;DHT22;54193;53.746;10.058;2022-11-20T13:46:09;1.55;89.72
67279;DHT22;54193;53.746;10.058;2022-11-20T13:48:55;1.51;89.96
67279;DHT22;54193;53.746;10.058;2022-11-20T13:51:44;1.55;90.22
67279;DHT22;54193;53.746;10.058;2022-11-20T13:54:43;1.67;90.44
67279;DHT22;54193;53.746;10.058;2022-11-20T14:00:51;1.90;89.26
67279;DHT22;54193;53.746;10.058;2022-11-20T14:03:40;1.93;89.16
67279;DHT22;54193;53.746;10.058;2022-11-20T14:06:28;2.14;89.57
67279;DHT22;54193;53.746;10.058;2022-11-20T14:09:29;2.17;89.16
67279;DHT22;54193;53.746;10.058;2022-11-20T14:12:16;2.07;87.96
67279;DHT22;54193;53.746;10.058;2022-11-20T14:15:03;1.97;86.81
67279;DHT22;54193;53.746;10.058;2022-11-20T14:17:48;2.03;86.98
67279;DHT22;54193;53.746;10.058;2022-11-20T14:20:34;2.11;87.82
67279;DHT22;54193;53.746;10.058;2022-11-20T14:23:27;2.22;88.38
67279;DHT22;54193;53.746;10.058;2022-11-20T14:26:16;2.29;88.47
67279;DHT22;54193;53.746;10.058;2022-11-20T14:29:04;2.15;88.05
67279;DHT22;54193;53.746;10.058;2022-11-20T14:31:54;2.01;88.60
67279;DHT22;54193;53.746;10.058;2022-11-20T14:34:43;1.86;88.60
67279;DHT22;54193;53.746;10.058;2022-11-20T14:37:33;1.94;89.37
67279;DHT22;54193;53.746;10.058;2022-11-20T14:40:31;1.96;89.96
67279;DHT22;54193;53.746;10.058;2022-11-20T14:43:26;2.01;90.33
67279;DHT22;54193;53.746;10.058;2022-11-20T14:46:12;2.03;90.41
67279;DHT22;54193;53.746;10.058;2022-11-20T14:49:01;2.10;90.45
67279;DHT22;54193;53.746;10.058;2022-11-20T14:51:58;2.07;90.55
67279;DHT22;54193;53.746;10.058;2022-11-20T14:57:35;2.10;90.37
67279;DHT22;54193;53.746;10.058;2022-11-20T15:00:21;1.93;89.36
67279;DHT22;54193;53.746;10.058;2022-11-20T15:03:15;1.96;89.80
67279;DHT22;54193;53.746;10.058;2022-11-20T15:06:01;2.04;90.00
67279;DHT22;54193;53.746;10.058;2022-11-20T15:08:53;2.14;90.18
67279;DHT22;54193;53.746;10.058;2022-11-20T15:11:39;2.10;90.08
67279;DHT22;54193;53.746;10.058;2022-11-20T15:14:25;2.06;89.75
67279;DHT22;54193;53.746;10.058;2022-11-20T15:17:12;2.01;89.43
67279;DHT22;54193;53.746;10.058;2022-11-20T15:19:59;2.07;89.93
67279;DHT22;54193;53.746;10.058;2022-11-20T15:22:46;2.08;89.90
67279;DHT22;54193;53.746;10.058;2022-11-20T15:25:32;2.13;89.93
67279;DHT22;54193;53.746;10.058;2022-11-20T15:28:30;2.04;89.70
67279;DHT22;54193;53.746;10.058;2022-11-20T15:31:19;1.94;89.63
67279;DHT22;54193;53.746;10.058;2022-11-20T15:34:05;1.94;89.79
67279;DHT22;54193;53.746;10.058;2022-11-20T15:36:52;1.91;89.72
67279;DHT22;54193;53.746;10.058;2022-11-20T15:39:38;1.93;90.01
67279;DHT22;54193;53.746;10.058;2022-11-20T15:42:24;1.91;90.12
67279;DHT22;54193;53.746;10.058;2022-11-20T15:45:09;1.84;89.77
67279;DHT22;54193;53.746;10.058;2022-11-20T15:47:55;1.79;89.60
67279;DHT22;54193;53.746;10.058;2022-11-20T15:53:41;1.73;89.99
67279;DHT22;54193;53.746;10.058;2022-11-20T15:56:27;1.67;90.14
67279;DHT22;54193;53.746;10.058;2022-11-20T15:59:12;1.59;90.22
67279;DHT22;54193;53.746;10.058;2022-11-20T16:02:00;1.56;90.32
67279;DHT22;54193;53.746;10.058;2022-11-20T16:04:45;1.58;90.46
67279;DHT22;54193;53.746;10.058;2022-11-20T16:07:31;1.55;90.50
67279;DHT22;54193;53.746;10.058;2022-11-20T16:10:17;1.41;90.55
67279;DHT22;54193;53.746;10.058;2022-11-20T16:13:03;1.32;90.67
67279;DHT22;54193;53.746;10.058;2022-11-20T16:16:17;1.28;90.64
67279;DHT22;54193;53.746;10.058;2022-11-20T16:19:04;1.20;90.85
67279;DHT22;54193;53.746;10.058;2022-11-20T16:21:50;1.21;90.91
67279;DHT22;54193;53.746;10.058;2022-11-20T16:24:36;1.20;90.88
67279;DHT22;54193;53.746;10.058;2022-11-20T16:27:22;1.15;91.04
67279;DHT22;54193;53.746;10.058;2022-11-20T16:30:08;1.13;91.05
67279;DHT22;54193;53.746;10.058;2022-11-20T16:32:54;1.15;91.07
67279;DHT22;54193;53.746;10.058;2022-11-20T16:35:40;1.15;91.29
67279;DHT22;54193;53.746;10.058;2022-11-20T16:38:25;1.18;90.84
67279;DHT22;54193;53.746;10.058;2022-11-20T16:41:12;1.21;90.92
67279;DHT22;54193;53.746;10.058;2022-11-20T16:44:02;1.39;91.12
67279;DHT22;54193;53.746;10.058;2022-11-20T16:46:51;1.45;91.11
67279;DHT22;54193;53.746;10.058;2022-11-20T16:49:36;1.45;91.05
67279;DHT22;54193;53.746;10.058;2022-11-20T16:52:22;1.45;91.39
67279;DHT22;54193;53.746;10.058;2022-11-20T16:55:08;1.43;91.15
67279;DHT22;54193;53.746;10.058;2022-11-20T16:57:53;1.32;90.83
67279;DHT22;54193;53.746;10.058;2022-11-20T17:00:39;1.41;90.98
67279;DHT22;54193;53.746;10.058;2022-11-20T17:03:25;1.36;90.77
67279;DHT22;54193;53.746;10.058;2022-11-20T17:06:16;1.31;90.82
67279;DHT22;54193;53.746;10.058;2022-11-20T17:09:02;1.17;90.89
67279;DHT22;54193;53.746;10.058;2022-11-20T17:11:48;1.07;91.67
67279;DHT22;54193;53.746;10.058;2022-11-20T17:14:34;0.96;91.99
67279;DHT22;54193;53.746;10.058;2022-11-20T17:17:20;0.91;92.00
67279;DHT22;54193;53.746;10.058;2022-11-20T17:20:06;0.93;92.04
67279;DHT22;54193;53.746;10.058;2022-11-20T17:22:51;0.98;91.85
67279;DHT22;54193;53.746;10.058;2022-11-20T17:25:37;0.91;92.07
67279;DHT22;54193;53.746;10.058;2022-11-20T17:28:23;0.81;91.91
67279;DHT22;54193;53.746;10.058;2022-11-20T17:31:11;0.81;91.67
67279;DHT22;54193;53.746;10.058;2022-11-20T17:33:57;0.76;91.66
67279;DHT22;54193;53.746;10.058;2022-11-20T17:36:44;0.66;91.69
67279;DHT22;54193;53.746;10.058;2022-11-20T17:39:30;0.60;91.66
67279;DHT22;54193;53.746;10.058;2022-11-20T17:42:16;0.53;91.69
67279;DHT22;54193;53.746;10.058;2022-11-20T17:45:14;0.32;91.67
67279;DHT22;54193;53.746;10.058;2022-11-20T17:48:00;0.22;91.76
67279;DHT22;54193;53.746;10.058;2022-11-20T17:50:45;0.12;91.88
67279;DHT22;54193;53.746;10.058;2022-11-20T17:53:33;-0.03;92.01
67279;DHT22;54193;53.746;10.058;2022-11-20T17:56:19;-0.24;92.22
67279;DHT22;54193;53.746;10.058;2022-11-20T17:59:23;-0.42;92.49
67279;DHT22;54193;53.746;10.058;2022-11-20T18:02:09;-0.50;92.77
67279;DHT22;54193;53.746;10.058;2022-11-20T18:04:58;-0.61;93.04
67279;DHT22;54193;53.746;10.058;2022-11-20T18:07:43;-0.57;93.34
67279;DHT22;54193;53.746;10.058;2022-11-20T18:10:29;-0.58;93.44
67279;DHT22;54193;53.746;10.058;2022-11-20T18:13:15;-0.47;93.54
67279;DHT22;54193;53.746;10.058;2022-11-20T18:16:07;-0.48;93.83
67279;DHT22;54193;53.746;10.058;2022-11-20T18:18:54;-0.44;94.03
67279;DHT22;54193;53.746;10.058;2022-11-20T18:21:40;-0.34;93.90
67279;DHT22;54193;53.746;10.058;2022-11-20T18:24:26;-0.30;93.81
67279;DHT22;54193;53.746;10.058;2022-11-20T18:27:17;-0.30;93.83
67279;DHT22;54193;53.746;10.058;2022-11-20T18:30:04;-0.33;93.88
67279;DHT22;54193;53.746;10.058;2022-11-20T18:32:50;-0.26;93.84
67279;DHT22;54193;53.746;10.058;2022-11-20T18:35:35;-0.20;93.83
67279;DHT22;54193;53.746;10.058;2022-11-20T18:38:21;-0.17;93.82
67279;DHT22;54193;53.746;10.058;2022-11-20T18:41:07;-0.10;93.88
67279;DHT22;54193;53.746;10.058;2022-11-20T18:43:53;-0.06;93.96
67279;DHT22;54193;53.746;10.058;2022-11-20T18:46:57;-0.02;94.06