sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25080;BME280;13071;48.868;9.996;2023-06-24T00:01:28;97373.94;;;17.49;83.97
25080;BME280;13071;48.868;9.996;2023-06-24T00:03:56;97380.91;;;17.46;83.56
25080;BME280;13071;48.868;9.996;2023-06-24T00:06:23;97372.78;;;17.50;83.14
25080;BME280;13071;48.868;9.996;2023-06-24T00:08:52;97377.72;;;17.44;83.08
25080;BME280;13071;48.868;9.996;2023-06-24T00:11:25;97378.94;;;17.47;82.55
25080;BME280;13071;48.868;9.996;2023-06-24T00:13:52;97376.31;;;17.50;82.61
25080;BME280;13071;48.868;9.996;2023-06-24T00:16:20;97375.00;;;17.44;82.57
25080;BME280;13071;48.868;9.996;2023-06-24T00:18:53;97366.88;;;17.32;82.94
25080;BME280;13071;48.868;9.996;2023-06-24T00:21:20;97382.88;;;17.30;83.13
25080;BME280;13071;48.868;9.996;2023-06-24T00:23:48;97375.88;;;17.33;82.49
25080;BME280;13071;48.868;9.996;2023-06-24T00:26:14;97369.72;;;17.36;83.03
25080;BME280;13071;48.868;9.996;2023-06-24T00:28:41;97382.94;;;17.34;83.80
25080;BME280;13071;48.868;9.996;2023-06-24T00:31:08;97380.75;;;17.39;83.72
25080;BME280;13071;48.868;9.996;2023-06-24T00:33:38;97381.00;;;17.34;83.08
25080;BME280;13071;48.868;9.996;2023-06-24T00:36:05;97384.09;;;17.33;83.37
25080;BME280;13071;48.868;9.996;2023-06-24T00:38:33;97386.41;;;17.31;83.57
25080;BME280;13071;48.868;9.996;2023-06-24T00:41:00;97386.75;;;17.29;83.05
25080;BME280;13071;48.868;9.996;2023-06-24T00:43:27;97381.34;;;17.33;82.29
25080;BME280;13071;48.868;9.996;2023-06-24T00:45:55;97380.50;;;17.28;82.53
25080;BME280;13071;48.868;9.996;2023-06-24T00:48:22;97373.41;;;17.27;82.49
25080;BME280;13071;48.868;9.996;2023-06-24T00:50:51;97373.69;;;17.22;82.95
25080;BME280;13071;48.868;9.996;2023-06-24T00:53:17;97371.06;;;17.26;83.49
25080;BME280;13071;48.868;9.996;2023-06-24T00:55:44;97371.47;;;17.28;84.03
25080;BME280;13071;48.868;9.996;2023-06-24T00:58:12;97371.47;;;17.28;84.87
25080;BME280;13071;48.868;9.996;2023-06-24T01:00:41;97370.16;;;17.22;85.91
25080;BME280;13071;48.868;9.996;2023-06-24T01:03:09;97374.16;;;17.24;85.78
25080;BME280;13071;48.868;9.996;2023-06-24T01:05:39;97369.03;;;17.23;85.62
25080;BME280;13071;48.868;9.996;2023-06-24T01:08:07;97364.72;;;17.06;84.74
25080;BME280;13071;48.868;9.996;2023-06-24T01:10:39;97364.88;;;16.98;85.04
25080;BME280;13071;48.868;9.996;2023-06-24T01:13:06;97366.41;;;16.95;84.86
25080;BME280;13071;48.868;9.996;2023-06-24T01:15:32;97360.66;;;16.84;84.43
25080;BME280;13071;48.868;9.996;2023-06-24T01:18:03;97369.22;;;16.83;84.28
25080;BME280;13071;48.868;9.996;2023-06-24T01:20:36;97367.66;;;16.82;83.59
25080;BME280;13071;48.868;9.996;2023-06-24T01:26:21;97361.63;;;16.76;83.80
25080;BME280;13071;48.868;9.996;2023-06-24T01:29:17;97359.50;;;16.70;83.49
25080;BME280;13071;48.868;9.996;2023-06-24T01:31:51;97354.66;;;16.63;83.66
25080;BME280;13071;48.868;9.996;2023-06-24T01:34:25;97347.72;;;16.54;83.71
25080;BME280;13071;48.868;9.996;2023-06-24T01:37:05;97350.63;;;16.45;83.56
25080;BME280;13071;48.868;9.996;2023-06-24T01:39:37;97353.06;;;16.34;85.12
25080;BME280;13071;48.868;9.996;2023-06-24T01:42:11;97350.84;;;16.24;86.16
25080;BME280;13071;48.868;9.996;2023-06-24T01:44:39;97354.97;;;16.18;86.50
25080;BME280;13071;48.868;9.996;2023-06-24T01:47:10;97350.13;;;16.12;86.34
25080;BME280;13071;48.868;9.996;2023-06-24T01:49:39;97345.78;;;16.11;85.00
25080;BME280;13071;48.868;9.996;2023-06-24T01:52:07;97337.31;;;16.00;85.26
25080;BME280;13071;48.868;9.996;2023-06-24T01:54:35;97339.84;;;15.93;84.68
25080;BME280;13071;48.868;9.996;2023-06-24T01:57:05;97338.50;;;15.87;84.53
25080;BME280;13071;48.868;9.996;2023-06-24T01:59:34;97333.38;;;15.85;84.15
25080;BME280;13071;48.868;9.996;2023-06-24T02:02:02;97338.91;;;15.73;83.35
25080;BME280;13071;48.868;9.996;2023-06-24T02:04:31;97337.75;;;15.50;83.90
25080;BME280;13071;48.868;9.996;2023-06-24T02:07:00;97333.78;;;15.60;82.98
25080;BME280;13071;48.868;9.996;2023-06-24T02:09:28;97331.66;;;15.53;82.96
25080;BME280;13071;48.868;9.996;2023-06-24T02:11:56;97330.28;;;15.47;83.52
25080;BME280;13071;48.868;9.996;2023-06-24T02:14:25;97330.19;;;15.31;83.75
25080;BME280;13071;48.868;9.996;2023-06-24T02:16:53;97343.84;;;15.19;83.79
25080;BME280;13071;48.868;9.996;2023-06-24T02:19:24;97339.53;;;15.18;84.07
25080;BME280;13071;48.868;9.996;2023-06-24T02:21:54;97327.13;;;15.21;83.83
25080;BME280;13071;48.868;9.996;2023-06-24T02:24:23;97325.19;;;15.21;83.35
25080;BME280;13071;48.868;9.996;2023-06-24T02:26:50;97315.31;;;15.17;83.46
25080;BME280;13071;48.868;9.996;2023-06-24T02:29:18;97319.97;;;15.28;83.72
25080;BME280;13071;48.868;9.996;2023-06-24T02:31:44;97318.72;;;15.26;83.26
25080;BME280;13071;48.868;9.996;2023-06-24T02:34:11;97314.41;;;15.25;83.11
25080;BME280;13071;48.868;9.996;2023-06-24T02:36:38;97314.44;;;15.12;83.59
25080;BME280;13071;48.868;9.996;2023-06-24T02:39:06;97318.63;;;15.22;82.95
25080;BME280;13071;48.868;9.996;2023-06-24T02:41:33;97327.13;;;15.21;83.00
25080;BME280;13071;48.868;9.996;2023-06-24T02:44:00;97331.69;;;15.17;82.70
25080;BME280;13071;48.868;9.996;2023-06-24T02:46:27;97327.03;;;15.05;82.71
25080;BME280;13071;48.868;9.996;2023-06-24T02:48:55;97327.16;;;14.96;82.77
25080;BME280;13071;48.868;9.996;2023-06-24T02:51:23;97326.94;;;14.89;83.86
25080;BME280;13071;48.868;9.996;2023-06-24T02:53:51;97327.59;;;14.86;83.74
25080;BME280;13071;48.868;9.996;2023-06-24T02:56:19;97328.16;;;14.92;83.92
25080;BME280;13071;48.868;9.996;2023-06-24T02:58:48;97332.50;;;14.93;84.58
25080;BME280;13071;48.868;9.996;2023-06-24T03:01:16;97341.44;;;14.81;84.79
25080;BME280;13071;48.868;9.996;2023-06-24T03:03:44;97339.31;;;14.75;85.22
25080;BME280;13071;48.868;9.996;2023-06-24T03:06:14;97336.59;;;14.75;85.21
25080;BME280;13071;48.868;9.996;2023-06-24T03:08:43;97335.78;;;14.74;85.64
25080;BME280;13071;48.868;9.996;2023-06-24T03:11:12;97337.34;;;14.75;86.45
25080;BME280;13071;48.868;9.996;2023-06-24T03:13:40;97337.34;;;14.63;86.00
25080;BME280;13071;48.868;9.996;2023-06-24T03:16:07;97342.75;;;14.39;85.60
25080;BME280;13071;48.868;9.996;2023-06-24T03:18:37;97351.78;;;14.31;85.50
25080;BME280;13071;48.868;9.996;2023-06-24T03:21:04;97347.09;;;14.40;84.97
25080;BME280;13071;48.868;9.996;2023-06-24T03:23:30;97348.38;;;14.34;84.98
25080;BME280;13071;48.868;9.996;2023-06-24T03:25:57;97354.09;;;14.41;85.01
25080;BME280;13071;48.868;9.996;2023-06-24T03:28:24;97356.28;;;14.47;84.95
25080;BME280;13071;48.868;9.996;2023-06-24T03:30:52;97353.59;;;14.59;85.03
25080;BME280;13071;48.868;9.996;2023-06-24T03:33:19;97354.25;;;14.56;84.36
25080;BME280;13071;48.868;9.996;2023-06-24T03:35:45;97352.31;;;14.57;83.66
25080;BME280;13071;48.868;9.996;2023-06-24T03:38:12;97354.16;;;14.65;83.48
25080;BME280;13071;48.868;9.996;2023-06-24T03:40:38;97366.78;;;14.69;83.09
25080;BME280;13071;48.868;9.996;2023-06-24T03:43:05;97358.03;;;14.64;83.33
25080;BME280;13071;48.868;9.996;2023-06-24T03:45:32;97369.03;;;14.67;83.28
25080;BME280;13071;48.868;9.996;2023-06-24T03:47:59;97364.50;;;14.72;83.80
25080;BME280;13071;48.868;9.996;2023-06-24T03:50:26;97370.97;;;14.91;83.32
25080;BME280;13071;48.868;9.996;2023-06-24T03:52:53;97368.13;;;15.36;82.28
25080;BME280;13071;48.868;9.996;2023-06-24T03:55:19;97363.81;;;15.99;79.32
25080;BME280;13071;48.868;9.996;2023-06-24T03:57:46;97368.66;;;16.77;76.29
25080;BME280;13071;48.868;9.996;2023-06-24T04:00:13;97374.78;;;17.68;73.06
25080;BME280;13071;48.868;9.996;2023-06-24T04:02:42;97370.47;;;18.64;70.39
25080;BME280;13071;48.868;9.996;2023-06-24T04:05:12;97376.31;;;19.30;67.36
25080;BME280;13071;48.868;9.996;2023-06-24T04:07:38;97378.81;;;19.92;64.73
25080;BME280;13071;48.868;9.996;2023-06-24T04:10:06;97374.91;;;20.59;62.19
25080;BME280;13071;48.868;9.996;2023-06-24T04:12:34;97374.84;;;21.37;59.19
25080;BME280;13071;48.868;9.996;2023-06-24T04:15:01;97381.63;;;22.05;57.80
25080;BME280;13071;48.868;9.996;2023-06-24T04:17:28;97384.44;;;22.19;57.63
25080;BME280;13071;48.868;9.996;2023-06-24T04:19:55;97382.22;;;22.67;56.58
25080;BME280;13071;48.868;9.996;2023-06-24T04:22:23;97385.47;;;23.29;55.46
25080;BME280;13071;48.868;9.996;2023-06-24T04:24:49;97383.13;;;23.38;55.46
25080;BME280;13071;48.868;9.996;2023-06-24T04:27:16;97382.69;;;23.79;53.92
25080;BME280;13071;48.868;9.996;2023-06-24T04:29:42;97382.25;;;24.05;53.23
25080;BME280;13071;48.868;9.996;2023-06-24T04:32:09;97386.94;;;24.26;52.12
25080;BME280;13071;48.868;9.996;2023-06-24T04:34:36;97385.03;;;23.94;52.59
25080;BME280;13071;48.868;9.996;2023-06-24T04:37:03;97384.19;;;24.15;52.51
25080;BME280;13071;48.868;9.996;2023-06-24T04:39:31;97386.59;;;24.17;52.63
25080;BME280;13071;48.868;9.996;2023-06-24T04:41:58;97385.69;;;24.44;52.67
25080;BME280;13071;48.868;9.996;2023-06-24T04:44:24;97389.47;;;24.72;52.40
25080;BME280;13071;48.868;9.996;2023-06-24T04:46:51;97386.19;;;25.46;51.33
25080;BME280;13071;48.868;9.996;2023-06-24T04:49:18;97386.88;;;25.61;50.19
25080;BME280;13071;48.868;9.996;2023-06-24T04:51:44;97385.91;;;25.82;49.18
25080;BME280;13071;48.868;9.996;2023-06-24T04:54:11;97381.16;;;25.82;48.98
25080;BME280;13071;48.868;9.996;2023-06-24T04:56:39;97383.47;;;26.21;48.29
25080;BME280;13071;48.868;9.996;2023-06-24T04:59:06;97378.03;;;26.48;47.69
25080;BME280;13071;48.868;9.996;2023-06-24T05:01:33;97381.34;;;26.36;47.92
25080;BME280;13071;48.868;9.996;2023-06-24T05:03:59;97381.16;;;26.19;48.44
25080;BME280;13071;48.868;9.996;2023-06-24T05:06:26;97386.56;;;26.64;48.81
25080;BME280;13071;48.868;9.996;2023-06-24T05:08:53;97378.91;;;26.41;48.71
25080;BME280;13071;48.868;9.996;2023-06-24T05:11:19;97377.56;;;26.19;48.81
25080;BME280;13071;48.868;9.996;2023-06-24T05:13:47;97379.00;;;26.34;48.98
25080;BME280;13071;48.868;9.996;2023-06-24T05:16:14;97387.47;;;25.83;50.90
25080;BME280;13071;48.868;9.996;2023-06-24T05:18:43;97390.09;;;24.31;54.58
25080;BME280;13071;48.868;9.996;2023-06-24T05:21:10;97391.06;;;25.31;52.94
25080;BME280;13071;48.868;9.996;2023-06-24T05:23:37;97392.41;;;25.64;53.22
25080;BME280;13071;48.868;9.996;2023-06-24T05:26:03;97405.06;;;24.37;52.81
25080;BME280;13071;48.868;9.996;2023-06-24T05:28:30;97397.88;;;25.23;51.49
25080;BME280;13071;48.868;9.996;2023-06-24T05:30:58;97396.38;;;25.15;51.13
25080;BME280;13071;48.868;9.996;2023-06-24T05:33:24;97390.50;;;25.03;51.02
25080;BME280;13071;48.868;9.996;2023-06-24T05:35:51;97391.47;;;24.68;52.70
25080;BME280;13071;48.868;9.996;2023-06-24T05:38:17;97396.28;;;24.53;52.98
25080;BME280;13071;48.868;9.996;2023-06-24T05:40:44;97395.63;;;24.31;52.90
25080;BME280;13071;48.868;9.996;2023-06-24T05:43:11;97396.47;;;23.93;53.76
25080;BME280;13071;48.868;9.996;2023-06-24T05:45:37;97398.16;;;23.48;55.18
25080;BME280;13071;48.868;9.996;2023-06-24T05:48:06;97400.06;;;23.19;55.71
25080;BME280;13071;48.868;9.996;2023-06-24T05:50:32;97401.25;;;22.97;57.06
25080;BME280;13071;48.868;9.996;2023-06-24T05:52:59;97392.53;;;22.80;57.47
25080;BME280;13071;48.868;9.996;2023-06-24T05:55:25;97399.59;;;22.74;57.38
25080;BME280;13071;48.868;9.996;2023-06-24T05:57:52;97397.66;;;22.75;57.88
25080;BME280;13071;48.868;9.996;2023-06-24T06:00:19;97395.63;;;22.58;57.14
25080;BME280;13071;48.868;9.996;2023-06-24T06:02:45;97401.94;;;22.65;57.41
25080;BME280;13071;48.868;9.996;2023-06-24T06:05:13;97399.94;;;22.59;58.47
25080;BME280;13071;48.868;9.996;2023-06-24T06:07:40;97397.19;;;22.62;58.35
25080;BME280;13071;48.868;9.996;2023-06-24T06:10:08;97403.91;;;22.68;57.76
25080;BME280;13071;48.868;9.996;2023-06-24T06:12:36;97398.84;;;22.74;57.70
25080;BME280;13071;48.868;9.996;2023-06-24T06:15:03;97405.91;;;22.71;58.69
25080;BME280;13071;48.868;9.996;2023-06-24T06:17:29;97396.53;;;22.94;57.54
25080;BME280;13071;48.868;9.996;2023-06-24T06:19:56;97401.59;;;22.81;57.65
25080;BME280;13071;48.868;9.996;2023-06-24T06:22:24;97399.56;;;22.64;58.28
25080;BME280;13071;48.868;9.996;2023-06-24T06:24:50;97401.94;;;22.65;56.97
25080;BME280;13071;48.868;9.996;2023-06-24T06:27:17;97397.22;;;22.69;56.90
25080;BME280;13071;48.868;9.996;2023-06-24T06:29:43;97391.75;;;22.76;57.11
25080;BME280;13071;48.868;9.996;2023-06-24T06:32:10;97405.94;;;22.82;55.83
25080;BME280;13071;48.868;9.996;2023-06-24T06:34:37;97401.63;;;22.92;57.11
25080;BME280;13071;48.868;9.996;2023-06-24T06:37:04;97401.22;;;22.90;56.51
25080;BME280;13071;48.868;9.996;2023-06-24T06:39:32;97400.84;;;22.98;56.75
25080;BME280;13071;48.868;9.996;2023-06-24T06:41:59;97402.41;;;22.99;56.31
25080;BME280;13071;48.868;9.996;2023-06-24T06:44:25;97402.41;;;22.96;56.10
25080;BME280;13071;48.868;9.996;2023-06-24T06:46:52;97394.56;;;23.08;56.24
25080;BME280;13071;48.868;9.996;2023-06-24T06:49:18;97391.81;;;23.26;55.80
25080;BME280;13071;48.868;9.996;2023-06-24T06:51:45;97392.97;;;23.36;55.35
25080;BME280;13071;48.868;9.996;2023-06-24T06:54:11;97394.56;;;23.33;55.00
25080;BME280;13071;48.868;9.996;2023-06-24T06:56:39;97392.19;;;23.42;55.09
25080;BME280;13071;48.868;9.996;2023-06-24T06:59:06;97393.38;;;23.34;55.51
25080;BME280;13071;48.868;9.996;2023-06-24T07:01:32;97394.19;;;23.49;54.87
25080;BME280;13071;48.868;9.996;2023-06-24T07:03:59;97390.66;;;23.48;56.46
25080;BME280;13071;48.868;9.996;2023-06-24T07:06:25;97387.84;;;23.59;55.09
25080;BME280;13071;48.868;9.996;2023-06-24T07:08:52;97391.41;;;23.66;54.27
25080;BME280;13071;48.868;9.996;2023-06-24T07:11:19;97393.00;;;23.57;55.54
25080;BME280;13071;48.868;9.996;2023-06-24T07:13:47;97399.28;;;23.82;54.52
25080;BME280;13071;48.868;9.996;2023-06-24T07:16:16;97396.06;;;23.98;54.93
25080;BME280;13071;48.868;9.996;2023-06-24T07:18:43;97400.81;;;23.94;53.23
25080;BME280;13071;48.868;9.996;2023-06-24T07:21:09;97401.22;;;23.96;52.99
25080;BME280;13071;48.868;9.996;2023-06-24T07:23:36;97395.31;;;23.83;52.42
25080;BME280;13071;48.868;9.996;2023-06-24T07:26:02;97394.16;;;23.81;52.29
25080;BME280;13071;48.868;9.996;2023-06-24T07:28:29;97401.25;;;23.07;53.66
25080;BME280;13071;48.868;9.996;2023-06-24T07:30:57;97396.78;;;22.60;56.64
25080;BME280;13071;48.868;9.996;2023-06-24T07:33:24;97398.91;;;23.59;54.86
25080;BME280;13071;48.868;9.996;2023-06-24T07:35:50;97402.06;;;23.82;52.62
25080;BME280;13071;48.868;9.996;2023-06-24T07:38:17;97392.94;;;23.96;52.55
25080;BME280;13071;48.868;9.996;2023-06-24T07:40:43;97392.88;;;24.10;52.73
25080;BME280;13071;48.868;9.996;2023-06-24T07:43:10;97394.81;;;24.34;51.08
25080;BME280;13071;48.868;9.996;2023-06-24T07:45:37;97393.66;;;24.32;51.72
25080;BME280;13071;48.868;9.996;2023-06-24T07:48:05;97392.13;;;24.17;52.03
25080;BME280;13071;48.868;9.996;2023-06-24T07:50:32;97396.34;;;24.42;52.76
25080;BME280;13071;48.868;9.996;2023-06-24T07:52:59;97396.63;;;24.69;51.07
25080;BME280;13071;48.868;9.996;2023-06-24T07:55:26;97396.50;;;22.83;54.57
25080;BME280;13071;48.868;9.996;2023-06-24T07:57:52;97398.84;;;24.01;52.00
25080;BME280;13071;48.868;9.996;2023-06-24T08:00:19;97386.97;;;24.08;53.39
25080;BME280;13071;48.868;9.996;2023-06-24T08:02:46;97394.44;;;24.25;52.65
25080;BME280;13071;48.868;9.996;2023-06-24T08:05:14;97395.41;;;24.74;51.25
25080;BME280;13071;48.868;9.996;2023-06-24T08:07:40;97389.00;;;24.91;51.26
25080;BME280;13071;48.868;9.996;2023-06-24T08:10:07;97394.88;;;25.00;51.13
25080;BME280;13071;48.868;9.996;2023-06-24T08:12:34;97403.09;;;24.38;52.00
25080;BME280;13071;48.868;9.996;2023-06-24T08:15:00;97392.44;;;24.36;51.20
25080;BME280;13071;48.868;9.996;2023-06-24T08:17:27;97388.47;;;24.34;51.37
25080;BME280;13071;48.868;9.996;2023-06-24T08:19:54;97384.78;;;24.65;51.21
25080;BME280;13071;48.868;9.996;2023-06-24T08:22:21;97388.22;;;24.83;51.66
25080;BME280;13071;48.868;9.996;2023-06-24T08:24:48;97383.81;;;25.00;49.87
25080;BME280;13071;48.868;9.996;2023-06-24T08:27:15;97377.72;;;25.19;48.86
25080;BME280;13071;48.868;9.996;2023-06-24T08:29:41;97379.13;;;24.86;50.76
25080;BME280;13071;48.868;9.996;2023-06-24T08:32:08;97377.78;;;25.12;49.13
25080;BME280;13071;48.868;9.996;2023-06-24T08:34:34;97377.03;;;25.56;48.47
25080;BME280;13071;48.868;9.996;2023-06-24T08:37:01;97374.44;;;25.79;48.26
25080;BME280;13071;48.868;9.996;2023-06-24T08:39:29;97377.22;;;25.79;47.44
25080;BME280;13071;48.868;9.996;2023-06-24T08:41:56;97366.56;;;25.74;48.29
25080;BME280;13071;48.868;9.996;2023-06-24T08:44:22;97376.59;;;25.61;50.04
25080;BME280;13071;48.868;9.996;2023-06-24T08:46:49;97371.78;;;25.69;48.93
25080;BME280;13071;48.868;9.996;2023-06-24T08:49:28;97366.53;;;25.78;49.06
25080;BME280;13071;48.868;9.996;2023-06-24T08:52:00;97361.09;;;26.05;47.08
25080;BME280;13071;48.868;9.996;2023-06-24T08:54:30;97363.66;;;25.89;47.09
25080;BME280;13071;48.868;9.996;2023-06-24T08:56:59;97366.81;;;25.87;48.29
25080;BME280;13071;48.868;9.996;2023-06-24T08:59:27;97376.97;;;26.01;46.49
25080;BME280;13071;48.868;9.996;2023-06-24T09:01:53;97365.09;;;25.63;47.92
25080;BME280;13071;48.868;9.996;2023-06-24T09:04:20;97371.22;;;25.85;47.25
25080;BME280;13071;48.868;9.996;2023-06-24T09:06:46;97371.50;;;25.53;48.32
25080;BME280;13071;48.868;9.996;2023-06-24T09:09:19;97372.47;;;25.35;48.87
25080;BME280;13071;48.868;9.996;2023-06-24T09:11:55;97369.88;;;26.00;47.62
25080;BME280;13071;48.868;9.996;2023-06-24T09:14:21;97367.88;;;26.00;47.77
25080;BME280;13071;48.868;9.996;2023-06-24T09:16:53;97370.91;;;26.13;47.24
25080;BME280;13071;48.868;9.996;2023-06-24T09:19:21;97365.97;;;25.94;46.94
25080;BME280;13071;48.868;9.996;2023-06-24T09:21:47;97373.47;;;25.56;47.33
25080;BME280;13071;48.868;9.996;2023-06-24T09:24:14;97359.00;;;25.78;46.27
25080;BME280;13071;48.868;9.996;2023-06-24T09:26:43;97360.84;;;25.92;47.18
25080;BME280;13071;48.868;9.996;2023-06-24T09:29:12;97366.47;;;26.23;44.01
25080;BME280;13071;48.868;9.996;2023-06-24T09:31:49;97354.78;;;26.35;44.90
25080;BME280;13071;48.868;9.996;2023-06-24T09:34:18;97353.78;;;26.52;43.09
25080;BME280;13071;48.868;9.996;2023-06-24T09:36:51;97349.09;;;26.76;43.57
25080;BME280;13071;48.868;9.996;2023-06-24T09:39:18;97338.94;;;26.01;43.24
25080;BME280;13071;48.868;9.996;2023-06-24T09:41:48;97334.75;;;26.54;46.19
25080;BME280;13071;48.868;9.996;2023-06-24T09:44:17;97329.66;;;26.76;44.85
25080;BME280;13071;48.868;9.996;2023-06-24T09:46:45;97332.78;;;27.08;43.46
25080;BME280;13071;48.868;9.996;2023-06-24T09:49:11;97333.91;;;27.11;43.74
25080;BME280;13071;48.868;9.996;2023-06-24T09:51:39;97327.03;;;26.35;46.17
25080;BME280;13071;48.868;9.996;2023-06-24T09:54:06;97328.34;;;26.27;45.28
25080;BME280;13071;48.868;9.996;2023-06-24T09:56:35;97326.94;;;26.72;46.25
25080;BME280;13071;48.868;9.996;2023-06-24T09:59:04;97322.72;;;25.62;45.23
25080;BME280;13071;48.868;9.996;2023-06-24T10:01:35;97327.31;;;24.83;46.59
25080;BME280;13071;48.868;9.996;2023-06-24T10:04:04;97334.16;;;25.23;45.56
25080;BME280;13071;48.868;9.996;2023-06-24T10:06:31;97329.78;;;24.67;46.58
25080;BME280;13071;48.868;9.996;2023-06-24T10:08:59;97327.31;;;24.83;47.88
25080;BME280;13071;48.868;9.996;2023-06-24T10:11:25;97332.47;;;24.88;46.77
25080;BME280;13071;48.868;9.996;2023-06-24T10:13:52;97332.53;;;24.74;46.45
25080;BME280;13071;48.868;9.996;2023-06-24T10:16:19;97329.53;;;24.51;48.41
25080;BME280;13071;48.868;9.996;2023-06-24T10:18:47;97323.56;;;24.56;47.86
25080;BME280;13071;48.868;9.996;2023-06-24T10:21:15;97323.69;;;24.97;46.35
25080;BME280;13071;48.868;9.996;2023-06-24T10:23:43;97318.31;;;25.68;46.94
25080;BME280;13071;48.868;9.996;2023-06-24T10:26:22;97316.34;;;26.03;45.83
25080;BME280;13071;48.868;9.996;2023-06-24T10:29:09;97299.34;;;26.31;44.92
25080;BME280;13071;48.868;9.996;2023-06-24T10:31:53;97300.59;;;26.27;45.41
25080;BME280;13071;48.868;9.996;2023-06-24T10:34:24;97301.25;;;26.64;43.73
25080;BME280;13071;48.868;9.996;2023-06-24T10:36:53;97300.16;;;26.85;43.55
25080;BME280;13071;48.868;9.996;2023-06-24T10:39:38;97287.47;;;27.11;43.45
25080;BME280;13071;48.868;9.996;2023-06-24T10:42:30;97289.50;;;27.30;43.20
25080;BME280;13071;48.868;9.996;2023-06-24T10:44:59;97284.66;;;27.34;42.04
25080;BME280;13071;48.868;9.996;2023-06-24T10:47:28;97294.63;;;26.58;45.41
25080;BME280;13071;48.868;9.996;2023-06-24T10:49:56;97290.53;;;26.93;43.85
25080;BME280;13071;48.868;9.996;2023-06-24T10:52:23;97282.56;;;26.95;43.14
25080;BME280;13071;48.868;9.996;2023-06-24T10:54:51;97280.78;;;25.94;43.88
25080;BME280;13071;48.868;9.996;2023-06-24T10:57:22;97273.78;;;25.83;44.51
25080;BME280;13071;48.868;9.996;2023-06-24T10:59:49;97268.88;;;25.63;45.91
25080;BME280;13071;48.868;9.996;2023-06-24T11:02:18;97271.72;;;25.53;46.04
25080;BME280;13071;48.868;9.996;2023-06-24T11:04:45;97266.38;;;25.72;44.56
25080;BME280;13071;48.868;9.996;2023-06-24T11:07:14;97265.00;;;25.13;46.48
25080;BME280;13071;48.868;9.996;2023-06-24T11:09:41;97258.88;;;24.91;47.71
25080;BME280;13071;48.868;9.996;2023-06-24T11:12:09;97254.94;;;24.88;47.80
25080;BME280;13071;48.868;9.996;2023-06-24T11:14:38;97256.97;;;25.25;46.34
25080;BME280;13071;48.868;9.996;2023-06-24T11:17:04;97254.00;;;25.43;45.30
25080;BME280;13071;48.868;9.996;2023-06-24T11:19:31;97247.72;;;26.07;46.99
25080;BME280;13071;48.868;9.996;2023-06-24T11:22:01;97251.59;;;25.08;46.04
25080;BME280;13071;48.868;9.996;2023-06-24T11:24:29;97253.31;;;25.35;45.56
25080;BME280;13071;48.868;9.996;2023-06-24T11:26:56;97245.81;;;26.04;44.78
25080;BME280;13071;48.868;9.996;2023-06-24T11:29:23;97245.06;;;25.66;46.45
25080;BME280;13071;48.868;9.996;2023-06-24T11:31:50;97244.44;;;26.15;45.16
25080;BME280;13071;48.868;9.996;2023-06-24T11:34:17;97240.38;;;26.77;44.07
25080;BME280;13071;48.868;9.996;2023-06-24T11:36:44;97243.63;;;26.49;43.32
25080;BME280;13071;48.868;9.996;2023-06-24T11:39:20;97240.31;;;26.81;42.47
25080;BME280;13071;48.868;9.996;2023-06-24T11:41:49;97244.41;;;26.49;42.96
25080;BME280;13071;48.868;9.996;2023-06-24T11:44:17;97241.91;;;26.82;41.44
25080;BME280;13071;48.868;9.996;2023-06-24T11:46:44;97231.78;;;26.14;42.24
25080;BME280;13071;48.868;9.996;2023-06-24T11:49:11;97229.53;;;26.86;42.79
25080;BME280;13071;48.868;9.996;2023-06-24T11:51:45;97223.00;;;27.20;41.05
25080;BME280;13071;48.868;9.996;2023-06-24T11:54:14;97217.97;;;27.34;41.53
25080;BME280;13071;48.868;9.996;2023-06-24T11:56:42;97220.44;;;27.72;41.18
25080;BME280;13071;48.868;9.996;2023-06-24T11:59:17;97213.00;;;27.85;39.62
25080;BME280;13071;48.868;9.996;2023-06-24T12:01:44;97217.22;;;27.73;39.40
25080;BME280;13071;48.868;9.996;2023-06-24T12:04:11;97213.13;;;26.95;40.55
25080;BME280;13071;48.868;9.996;2023-06-24T12:06:38;97210.13;;;27.29;39.85
25080;BME280;13071;48.868;9.996;2023-06-24T12:09:05;97196.16;;;27.13;39.60
25080;BME280;13071;48.868;9.996;2023-06-24T12:11:32;97197.53;;;27.64;39.66
25080;BME280;13071;48.868;9.996;2023-06-24T12:13:58;97196.97;;;27.53;39.25
25080;BME280;13071;48.868;9.996;2023-06-24T12:16:26;97193.84;;;27.08;41.55
25080;BME280;13071;48.868;9.996;2023-06-24T12:18:53;97192.91;;;27.38;39.40
25080;BME280;13071;48.868;9.996;2023-06-24T12:21:20;97183.34;;;26.96;42.09
25080;BME280;13071;48.868;9.996;2023-06-24T12:23:46;97182.50;;;26.99;40.76
25080;BME280;13071;48.868;9.996;2023-06-24T12:26:13;97177.97;;;27.09;40.59
25080;BME280;13071;48.868;9.996;2023-06-24T12:28:40;97174.03;;;27.06;41.45
25080;BME280;13071;48.868;9.996;2023-06-24T12:31:07;97181.34;;;26.23;41.53
25080;BME280;13071;48.868;9.996;2023-06-24T12:33:35;97174.72;;;26.67;40.89
25080;BME280;13071;48.868;9.996;2023-06-24T12:36:01;97173.91;;;25.90;42.76
25080;BME280;13071;48.868;9.996;2023-06-24T12:38:28;97174.00;;;26.36;40.39
25080;BME280;13071;48.868;9.996;2023-06-24T12:40:55;97171.66;;;26.35;40.53
25080;BME280;13071;48.868;9.996;2023-06-24T12:43:22;97174.34;;;26.65;39.95
25080;BME280;13071;48.868;9.996;2023-06-24T12:45:49;97162.50;;;26.84;40.18
25080;BME280;13071;48.868;9.996;2023-06-24T12:48:16;97166.38;;;26.90;39.41
25080;BME280;13071;48.868;9.996;2023-06-24T12:50:44;97160.63;;;26.54;40.68
25080;BME280;13071;48.868;9.996;2023-06-24T12:53:12;97159.66;;;26.14;39.96
25080;BME280;13071;48.868;9.996;2023-06-24T12:55:39;97162.41;;;25.88;40.84
25080;BME280;13071;48.868;9.996;2023-06-24T12:58:07;97153.50;;;27.00;39.40
25080;BME280;13071;48.868;9.996;2023-06-24T13:00:33;97151.38;;;27.51;37.81
25080;BME280;13071;48.868;9.996;2023-06-24T13:03:00;97148.44;;;27.77;38.16
25080;BME280;13071;48.868;9.996;2023-06-24T13:05:26;97154.25;;;27.24;36.96
25080;BME280;13071;48.868;9.996;2023-06-24T13:07:54;97142.44;;;26.53;39.20