sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23444;SDS011;11895;48.738;9.320;2023-01-28T00:01:47;19.52;;;9.57;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:04:16;16.73;;;9.80;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:06:43;16.02;;;9.70;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:09:11;15.23;;;9.00;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:11:39;15.20;;;9.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:14:09;15.85;;;9.10;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:16:38;18.10;;;9.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:19:05;15.48;;;9.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:21:33;14.35;;;9.00;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:24:01;14.98;;;9.07;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:26:29;13.93;;;8.77;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:28:56;14.10;;;9.10;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:31:24;13.95;;;8.25;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:33:53;13.43;;;8.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:36:23;13.68;;;8.50;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:38:56;14.20;;;9.05;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:41:27;14.88;;;9.10;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:43:57;16.35;;;8.98;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:46:25;13.90;;;8.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:48:53;14.80;;;8.38;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:51:21;13.50;;;8.63;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:53:49;14.15;;;8.77;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:56:17;12.63;;;8.10;;
23444;SDS011;11895;48.738;9.320;2023-01-28T00:58:46;13.73;;;8.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:01:15;14.20;;;8.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:03:46;14.52;;;8.20;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:06:23;14.27;;;8.30;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:08:51;11.48;;;7.63;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:11:19;11.38;;;7.55;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:13:53;13.23;;;8.05;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:16:25;15.30;;;8.77;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:18:57;12.65;;;7.90;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:21:26;14.45;;;8.52;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:23:55;13.18;;;8.00;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:26:23;14.88;;;8.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:31:20;10.95;;;7.03;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:33:49;15.18;;;8.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:36:18;14.85;;;8.05;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:38:47;15.80;;;7.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:43:58;12.10;;;7.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:46:47;12.73;;;7.65;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:49:18;12.30;;;7.90;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:51:50;12.38;;;7.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:54:28;12.52;;;7.55;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:56:58;11.18;;;6.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T01:59:27;11.50;;;7.18;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:01:58;10.82;;;6.93;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:04:31;11.00;;;7.55;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:07:14;11.70;;;7.72;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:09:44;10.57;;;7.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:12:13;12.85;;;7.50;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:14:51;10.15;;;6.57;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:17:24;12.55;;;7.90;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:19:55;13.75;;;8.00;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:22:52;12.02;;;8.02;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:31:13;11.90;;;7.22;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:34:16;11.63;;;6.78;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:36:56;11.02;;;7.10;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:39:32;11.45;;;6.90;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:42:09;11.77;;;7.05;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:44:44;12.07;;;7.72;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:47:12;9.75;;;6.63;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:50:16;9.85;;;6.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:55:46;10.43;;;6.63;;
23444;SDS011;11895;48.738;9.320;2023-01-28T02:58:53;11.82;;;7.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:01:44;11.00;;;7.10;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:04:34;11.15;;;7.25;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:07:16;10.98;;;6.65;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:09:46;11.73;;;6.75;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:12:20;11.05;;;7.22;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:18:11;12.25;;;7.20;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:21:05;11.45;;;7.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:24:00;12.68;;;7.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:26:55;12.18;;;7.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:29:53;12.85;;;7.78;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:32:46;12.30;;;7.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:35:33;9.48;;;6.78;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:38:23;11.85;;;7.72;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:41:12;13.15;;;7.88;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:43:47;11.25;;;7.50;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:48:44;15.52;;;7.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:51:13;12.20;;;7.93;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:53:41;15.57;;;9.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:56:10;19.00;;;9.75;;
23444;SDS011;11895;48.738;9.320;2023-01-28T03:58:44;22.05;;;10.98;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:01:21;13.48;;;8.10;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:03:49;12.65;;;8.60;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:06:23;12.00;;;7.78;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:09:10;12.80;;;7.60;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:11:46;13.70;;;8.68;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:14:21;12.90;;;8.50;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:16:56;16.40;;;8.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:19:25;14.57;;;9.23;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:21:55;12.07;;;7.93;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:24:24;13.13;;;7.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:26:52;13.40;;;7.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:29:23;13.18;;;8.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:31:54;17.08;;;8.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:34:34;12.82;;;8.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:37:25;13.98;;;8.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:40:24;15.52;;;9.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:43:00;12.32;;;8.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:48:27;13.77;;;8.77;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:51:15;13.32;;;8.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:54:04;13.65;;;8.55;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:56:33;13.85;;;8.80;;
23444;SDS011;11895;48.738;9.320;2023-01-28T04:59:02;14.30;;;8.65;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:01:31;13.15;;;8.90;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:03:59;12.30;;;8.80;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:06:33;14.85;;;8.65;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:09:15;13.38;;;8.50;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:11:49;13.50;;;8.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:14:17;12.10;;;8.27;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:16:53;14.85;;;8.73;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:19:21;12.10;;;8.25;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:21:49;13.50;;;8.75;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:24:37;13.85;;;9.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:27:04;12.43;;;8.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:29:33;12.85;;;8.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:32:00;13.80;;;8.18;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:37:01;12.85;;;8.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:39:35;16.42;;;9.45;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:42:03;13.93;;;8.93;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:44:38;13.43;;;9.05;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:47:14;13.02;;;8.52;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:50:12;14.05;;;8.93;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:53:04;12.07;;;8.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:55:35;12.30;;;8.50;;
23444;SDS011;11895;48.738;9.320;2023-01-28T05:58:03;11.80;;;8.38;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:00:35;16.05;;;8.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:03:03;15.60;;;8.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:05:33;12.77;;;8.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:08:02;12.95;;;8.48;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:10:30;12.77;;;8.70;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:12:58;13.48;;;9.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:15:47;11.38;;;8.20;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:20:52;16.85;;;9.98;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:23:20;16.38;;;10.00;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:25:51;12.85;;;8.88;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:28:23;13.93;;;9.07;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:30:51;13.70;;;8.93;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:33:20;15.02;;;8.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:35:49;12.90;;;8.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:38:17;13.40;;;8.75;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:40:52;13.48;;;8.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:43:21;14.52;;;8.85;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:45:56;15.30;;;9.25;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:48:25;13.65;;;9.68;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:50:53;12.57;;;8.88;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:53:21;12.90;;;8.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:55:49;14.63;;;9.75;;
23444;SDS011;11895;48.738;9.320;2023-01-28T06:58:17;15.00;;;9.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:03:47;13.55;;;8.75;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:06:15;13.65;;;9.05;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:08:43;15.27;;;9.18;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:11:11;15.70;;;9.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:13:39;14.53;;;9.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:16:06;14.07;;;9.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:18:34;14.77;;;8.70;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:21:02;13.52;;;9.25;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:23:30;13.10;;;8.85;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:26:01;13.00;;;8.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:28:30;15.52;;;9.48;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:30:57;15.43;;;9.25;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:33:25;14.18;;;9.63;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:35:53;16.08;;;9.60;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:38:20;16.42;;;9.90;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:40:48;15.68;;;10.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:43:16;14.82;;;9.70;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:45:44;17.75;;;9.57;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:48:14;16.92;;;9.80;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:50:42;18.88;;;11.50;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:53:10;17.50;;;10.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:55:38;16.73;;;9.68;;
23444;SDS011;11895;48.738;9.320;2023-01-28T07:58:07;16.85;;;9.55;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:00:39;15.25;;;9.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:03:12;16.42;;;9.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:05:44;15.93;;;9.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:08:14;14.68;;;10.02;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:10:48;17.50;;;10.18;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:13:17;16.17;;;10.05;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:15:45;14.48;;;10.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:18:14;13.98;;;9.75;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:23:17;15.15;;;9.60;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:25:46;14.90;;;9.77;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:28:15;14.80;;;9.63;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:30:43;16.17;;;10.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:35:41;15.27;;;10.05;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:38:09;16.23;;;9.93;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:40:40;14.43;;;10.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:43:08;19.23;;;10.98;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:45:35;15.13;;;10.02;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:48:06;17.02;;;10.55;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:50:42;16.83;;;10.48;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:53:11;18.23;;;10.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:55:44;17.60;;;10.45;;
23444;SDS011;11895;48.738;9.320;2023-01-28T08:58:13;16.95;;;10.30;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:00:44;16.35;;;9.80;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:03:15;15.30;;;10.30;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:05:43;16.00;;;10.77;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:08:12;14.65;;;10.20;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:10:41;16.30;;;10.48;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:13:14;15.13;;;9.85;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:15:42;15.30;;;10.30;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:18:10;15.50;;;10.80;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:20:38;16.23;;;10.88;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:23:06;16.27;;;10.97;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:25:35;16.02;;;10.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:28:03;16.63;;;11.25;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:30:31;16.77;;;10.93;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:33:03;18.17;;;11.25;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:35:31;14.00;;;10.45;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:38:00;18.00;;;11.27;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:43:06;18.58;;;10.75;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:45:56;18.90;;;11.65;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:48:30;15.05;;;10.60;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:51:15;17.80;;;11.63;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:57:16;24.08;;;12.45;;
23444;SDS011;11895;48.738;9.320;2023-01-28T09:59:51;20.60;;;11.77;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:05:50;15.63;;;10.52;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:17:49;19.27;;;12.45;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:20:42;16.98;;;10.73;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:26:22;17.35;;;11.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:28:56;18.63;;;11.45;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:31:50;16.50;;;11.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:34:30;17.73;;;11.45;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:36:58;21.50;;;11.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:39:25;18.58;;;11.57;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:41:55;16.50;;;11.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:44:31;19.70;;;12.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:47:08;17.80;;;11.27;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:49:56;18.02;;;11.07;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:52:30;19.30;;;12.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:55:01;19.80;;;12.52;;
23444;SDS011;11895;48.738;9.320;2023-01-28T10:57:34;20.52;;;12.57;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:00:09;20.63;;;12.38;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:02:48;19.80;;;12.65;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:05:20;24.55;;;12.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:10:54;27.55;;;12.70;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:13:24;24.90;;;12.07;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:16:04;23.15;;;12.38;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:18:50;19.73;;;12.70;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:21:26;23.20;;;13.60;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:26:47;19.75;;;12.00;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:29:29;20.70;;;12.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:32:00;20.88;;;12.88;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:34:29;22.92;;;13.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:37:01;23.17;;;13.63;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:39:38;23.95;;;13.57;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:42:15;19.33;;;12.00;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:44:46;20.63;;;12.88;;
23444;SDS011;11895;48.738;9.320;2023-01-28T11:50:30;24.27;;;13.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T12:08:21;25.45;;;13.77;;
23444;SDS011;11895;48.738;9.320;2023-01-28T12:14:14;23.95;;;12.65;;
23444;SDS011;11895;48.738;9.320;2023-01-28T12:20:04;23.52;;;14.20;;
23444;SDS011;11895;48.738;9.320;2023-01-28T12:40:46;24.17;;;13.17;;
23444;SDS011;11895;48.738;9.320;2023-01-28T12:46:25;24.40;;;14.02;;
23444;SDS011;11895;48.738;9.320;2023-01-28T12:49:17;21.27;;;14.23;;
23444;SDS011;11895;48.738;9.320;2023-01-28T12:52:09;22.17;;;13.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T12:55:11;25.13;;;13.20;;
23444;SDS011;11895;48.738;9.320;2023-01-28T12:57:40;21.70;;;13.27;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:00:21;22.50;;;13.45;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:05:58;33.80;;;19.65;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:08:32;42.55;;;24.30;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:11:01;37.97;;;19.73;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:13:31;27.83;;;15.65;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:16:08;25.02;;;14.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:29:20;29.90;;;15.20;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:31:52;24.50;;;14.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:37:16;25.30;;;14.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:40:02;21.95;;;13.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:42:39;23.23;;;12.85;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:45:29;23.05;;;13.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:48:28;25.17;;;14.23;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:50:58;21.08;;;11.07;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:53:44;19.02;;;11.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T13:56:24;18.05;;;8.73;;
23444;SDS011;11895;48.738;9.320;2023-01-28T14:20:33;11.25;;;6.20;;
23444;SDS011;11895;48.738;9.320;2023-01-28T14:23:13;10.00;;;6.47;;
23444;SDS011;11895;48.738;9.320;2023-01-28T14:28:34;13.18;;;7.50;;
23444;SDS011;11895;48.738;9.320;2023-01-28T14:31:22;11.63;;;7.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T14:34:43;11.68;;;7.75;;
23444;SDS011;11895;48.738;9.320;2023-01-28T14:36:56;14.13;;;8.80;;
23444;SDS011;11895;48.738;9.320;2023-01-28T14:39:51;16.73;;;9.48;;
23444;SDS011;11895;48.738;9.320;2023-01-28T14:42:29;14.27;;;8.27;;
23444;SDS011;11895;48.738;9.320;2023-01-28T14:51:14;14.35;;;8.10;;
23444;SDS011;11895;48.738;9.320;2023-01-28T14:57:39;14.55;;;7.78;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:00:17;16.73;;;8.77;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:02:52;14.20;;;7.63;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:05:21;20.58;;;7.53;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:07:56;13.68;;;7.78;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:10:31;16.60;;;8.02;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:15:40;17.42;;;7.65;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:20:45;13.20;;;7.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:23:16;13.75;;;8.45;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:25:51;14.15;;;9.05;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:28:28;10.80;;;6.93;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:30:58;12.27;;;7.63;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:33:26;9.80;;;6.55;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:35:54;12.73;;;7.40;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:38:25;12.00;;;7.03;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:40:58;10.65;;;7.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:43:31;13.85;;;7.28;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:46:08;9.20;;;6.88;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:48:40;10.15;;;6.43;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:51:19;11.55;;;6.70;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:54:00;9.77;;;6.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:56:35;10.93;;;7.60;;
23444;SDS011;11895;48.738;9.320;2023-01-28T15:59:15;8.82;;;6.22;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:04:57;12.48;;;8.25;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:10:21;12.23;;;6.85;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:13:04;13.07;;;6.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:16:01;11.70;;;7.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:21:23;20.67;;;10.82;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:26:28;12.60;;;7.28;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:29:00;13.45;;;8.48;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:31:40;11.07;;;7.25;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:34:11;10.38;;;6.70;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:36:39;12.40;;;7.03;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:39:07;12.60;;;7.10;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:41:39;12.75;;;8.15;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:44:12;12.60;;;7.55;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:46:42;11.40;;;6.78;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:49:10;10.10;;;7.30;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:51:39;11.25;;;6.88;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:54:11;11.50;;;6.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:56:41;9.98;;;6.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T16:59:12;12.90;;;8.13;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:01:42;12.38;;;6.45;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:04:11;11.95;;;6.90;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:06:40;13.02;;;7.93;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:09:11;13.70;;;7.85;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:11:40;13.00;;;7.78;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:14:09;13.93;;;6.50;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:16:37;7.75;;;5.85;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:19:05;9.82;;;5.90;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:21:36;12.15;;;7.50;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:24:04;8.77;;;6.05;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:26:33;13.60;;;6.67;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:29:06;11.48;;;6.30;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:31:34;9.80;;;6.85;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:34:02;10.17;;;6.53;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:36:32;12.93;;;7.22;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:39:00;9.70;;;6.35;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:41:28;9.70;;;5.97;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:43:56;10.82;;;6.72;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:46:25;12.40;;;6.55;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:48:52;11.43;;;6.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:51:20;10.20;;;6.57;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:53:49;9.65;;;6.32;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:56:20;10.43;;;6.95;;
23444;SDS011;11895;48.738;9.320;2023-01-28T17:58:52;10.88;;;7.03;;
23444;SDS011;11895;48.738;9.320;2023-01-28T18:01:22;11.20;;;6.80;;
23444;SDS011;11895;48.738;9.320;2023-01-28T18:03:51;11.38;;;6.90;;
23444;SDS011;11895;48.738;9.320;2023-01-28T18:06:20;10.70;;;6.88;;