sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75985;DHT22;65033;44.660;37.758;2023-02-21T00:00:49;27.91;30.62
75985;DHT22;65033;44.660;37.758;2023-02-21T00:02:11;27.90;30.62
75985;DHT22;65033;44.660;37.758;2023-02-21T00:03:34;27.91;30.56
75985;DHT22;65033;44.660;37.758;2023-02-21T00:04:56;27.90;30.50
75985;DHT22;65033;44.660;37.758;2023-02-21T00:06:18;27.90;30.48
75985;DHT22;65033;44.660;37.758;2023-02-21T00:07:41;27.91;30.40
75985;DHT22;65033;44.660;37.758;2023-02-21T00:09:03;27.89;30.38
75985;DHT22;65033;44.660;37.758;2023-02-21T00:10:25;27.89;30.34
75985;DHT22;65033;44.660;37.758;2023-02-21T00:11:47;27.89;30.34
75985;DHT22;65033;44.660;37.758;2023-02-21T00:13:09;27.88;30.34
75985;DHT22;65033;44.660;37.758;2023-02-21T00:14:30;27.89;30.34
75985;DHT22;65033;44.660;37.758;2023-02-21T00:15:52;27.88;30.32
75985;DHT22;65033;44.660;37.758;2023-02-21T00:17:14;27.86;30.30
75985;DHT22;65033;44.660;37.758;2023-02-21T00:18:37;27.88;30.25
75985;DHT22;65033;44.660;37.758;2023-02-21T00:19:59;27.87;30.22
75985;DHT22;65033;44.660;37.758;2023-02-21T00:21:21;27.85;30.19
75985;DHT22;65033;44.660;37.758;2023-02-21T00:22:44;27.84;30.13
75985;DHT22;65033;44.660;37.758;2023-02-21T00:24:06;27.85;30.18
75985;DHT22;65033;44.660;37.758;2023-02-21T00:25:28;27.84;30.12
75985;DHT22;65033;44.660;37.758;2023-02-21T00:26:49;27.84;30.07
75985;DHT22;65033;44.660;37.758;2023-02-21T00:28:11;27.84;30.07
75985;DHT22;65033;44.660;37.758;2023-02-21T00:29:33;27.84;29.99
75985;DHT22;65033;44.660;37.758;2023-02-21T00:30:55;27.84;30.01
75985;DHT22;65033;44.660;37.758;2023-02-21T00:32:17;27.84;29.93
75985;DHT22;65033;44.660;37.758;2023-02-21T00:33:39;27.83;29.87
75985;DHT22;65033;44.660;37.758;2023-02-21T00:35:01;27.83;29.85
75985;DHT22;65033;44.660;37.758;2023-02-21T00:36:23;27.83;29.87
75985;DHT22;65033;44.660;37.758;2023-02-21T00:37:48;27.83;29.80
75985;DHT22;65033;44.660;37.758;2023-02-21T00:39:10;27.83;29.84
75985;DHT22;65033;44.660;37.758;2023-02-21T00:40:32;27.82;29.80
75985;DHT22;65033;44.660;37.758;2023-02-21T00:41:54;27.82;29.80
75985;DHT22;65033;44.660;37.758;2023-02-21T00:43:16;27.82;29.80
75985;DHT22;65033;44.660;37.758;2023-02-21T00:44:38;27.83;29.79
75985;DHT22;65033;44.660;37.758;2023-02-21T00:46:00;27.81;29.76
75985;DHT22;65033;44.660;37.758;2023-02-21T00:47:22;27.81;29.69
75985;DHT22;65033;44.660;37.758;2023-02-21T00:48:43;27.81;29.65
75985;DHT22;65033;44.660;37.758;2023-02-21T00:50:05;27.80;29.60
75985;DHT22;65033;44.660;37.758;2023-02-21T00:51:27;27.81;29.59
75985;DHT22;65033;44.660;37.758;2023-02-21T00:52:51;27.82;29.58
75985;DHT22;65033;44.660;37.758;2023-02-21T00:54:13;27.81;29.59
75985;DHT22;65033;44.660;37.758;2023-02-21T00:55:35;27.80;29.54
75985;DHT22;65033;44.660;37.758;2023-02-21T00:56:57;27.79;29.45
75985;DHT22;65033;44.660;37.758;2023-02-21T00:58:20;27.82;29.45
75985;DHT22;65033;44.660;37.758;2023-02-21T00:59:42;27.81;29.46
75985;DHT22;65033;44.660;37.758;2023-02-21T01:01:04;27.81;29.48
75985;DHT22;65033;44.660;37.758;2023-02-21T01:02:27;27.81;29.42
75985;DHT22;65033;44.660;37.758;2023-02-21T01:03:48;27.79;29.45
75985;DHT22;65033;44.660;37.758;2023-02-21T01:05:10;27.81;29.44
75985;DHT22;65033;44.660;37.758;2023-02-21T01:06:32;27.81;29.38
75985;DHT22;65033;44.660;37.758;2023-02-21T01:07:56;27.81;29.42
75985;DHT22;65033;44.660;37.758;2023-02-21T01:09:18;27.79;29.38
75985;DHT22;65033;44.660;37.758;2023-02-21T01:10:40;27.79;29.33
75985;DHT22;65033;44.660;37.758;2023-02-21T01:12:02;27.80;29.35
75985;DHT22;65033;44.660;37.758;2023-02-21T01:13:24;27.79;29.34
75985;DHT22;65033;44.660;37.758;2023-02-21T01:14:46;27.81;29.30
75985;DHT22;65033;44.660;37.758;2023-02-21T01:16:08;27.79;29.31
75985;DHT22;65033;44.660;37.758;2023-02-21T01:17:30;27.79;29.28
75985;DHT22;65033;44.660;37.758;2023-02-21T01:18:52;27.79;29.29
75985;DHT22;65033;44.660;37.758;2023-02-21T01:20:13;27.78;29.29
75985;DHT22;65033;44.660;37.758;2023-02-21T01:21:35;27.79;29.28
75985;DHT22;65033;44.660;37.758;2023-02-21T01:22:58;27.76;29.29
75985;DHT22;65033;44.660;37.758;2023-02-21T01:24:20;27.78;29.26
75985;DHT22;65033;44.660;37.758;2023-02-21T01:25:42;27.76;29.30
75985;DHT22;65033;44.660;37.758;2023-02-21T01:27:03;27.75;29.26
75985;DHT22;65033;44.660;37.758;2023-02-21T01:28:25;27.76;29.26
75985;DHT22;65033;44.660;37.758;2023-02-21T01:29:47;27.76;29.22
75985;DHT22;65033;44.660;37.758;2023-02-21T01:31:08;27.76;29.21
75985;DHT22;65033;44.660;37.758;2023-02-21T01:32:30;27.75;29.16
75985;DHT22;65033;44.660;37.758;2023-02-21T01:33:52;27.75;29.16
75985;DHT22;65033;44.660;37.758;2023-02-21T01:35:14;27.74;29.11
75985;DHT22;65033;44.660;37.758;2023-02-21T01:36:35;27.78;29.15
75985;DHT22;65033;44.660;37.758;2023-02-21T01:37:59;27.74;29.08
75985;DHT22;65033;44.660;37.758;2023-02-21T01:39:20;27.75;29.07
75985;DHT22;65033;44.660;37.758;2023-02-21T01:40:42;27.75;29.13
75985;DHT22;65033;44.660;37.758;2023-02-21T01:42:04;27.75;29.15
75985;DHT22;65033;44.660;37.758;2023-02-21T01:43:27;27.75;29.16
75985;DHT22;65033;44.660;37.758;2023-02-21T01:46:58;27.75;29.13
75985;DHT22;65033;44.660;37.758;2023-02-21T01:48:22;27.73;29.11
75985;DHT22;65033;44.660;37.758;2023-02-21T01:49:44;27.74;29.10
75985;DHT22;65033;44.660;37.758;2023-02-21T01:51:07;27.73;29.07
75985;DHT22;65033;44.660;37.758;2023-02-21T01:52:30;27.72;29.10
75985;DHT22;65033;44.660;37.758;2023-02-21T01:53:55;27.73;29.10
75985;DHT22;65033;44.660;37.758;2023-02-21T01:55:17;27.73;29.06
75985;DHT22;65033;44.660;37.758;2023-02-21T01:56:39;27.72;29.03
75985;DHT22;65033;44.660;37.758;2023-02-21T01:58:02;27.72;28.99
75985;DHT22;65033;44.660;37.758;2023-02-21T01:59:24;27.72;29.00
75985;DHT22;65033;44.660;37.758;2023-02-21T02:00:46;27.72;28.99
75985;DHT22;65033;44.660;37.758;2023-02-21T02:02:12;27.72;29.03
75985;DHT22;65033;44.660;37.758;2023-02-21T02:03:35;27.72;28.98
75985;DHT22;65033;44.660;37.758;2023-02-21T02:04:59;27.71;28.94
75985;DHT22;65033;44.660;37.758;2023-02-21T02:06:21;27.74;28.94
75985;DHT22;65033;44.660;37.758;2023-02-21T02:07:44;27.72;28.95
75985;DHT22;65033;44.660;37.758;2023-02-21T02:09:15;27.73;28.90
75985;DHT22;65033;44.660;37.758;2023-02-21T02:10:37;27.74;28.90
75985;DHT22;65033;44.660;37.758;2023-02-21T02:12:12;27.71;28.86
75985;DHT22;65033;44.660;37.758;2023-02-21T02:13:48;27.72;28.84
75985;DHT22;65033;44.660;37.758;2023-02-21T02:15:20;27.70;28.83
75985;DHT22;65033;44.660;37.758;2023-02-21T02:16:31;27.71;28.87
75985;DHT22;65033;44.660;37.758;2023-02-21T02:17:46;27.70;28.84
75985;DHT22;65033;44.660;37.758;2023-02-21T02:19:04;27.71;28.81
75985;DHT22;65033;44.660;37.758;2023-02-21T02:20:44;27.72;28.76
75985;DHT22;65033;44.660;37.758;2023-02-21T02:22:12;27.71;28.81
75985;DHT22;65033;44.660;37.758;2023-02-21T02:23:41;27.71;28.84
75985;DHT22;65033;44.660;37.758;2023-02-21T02:25:04;27.70;28.86
75985;DHT22;65033;44.660;37.758;2023-02-21T02:28:07;27.71;28.82
75985;DHT22;65033;44.660;37.758;2023-02-21T02:32:42;27.70;28.75
75985;DHT22;65033;44.660;37.758;2023-02-21T02:35:46;27.70;28.78
75985;DHT22;65033;44.660;37.758;2023-02-21T02:36:56;27.71;28.81
75985;DHT22;65033;44.660;37.758;2023-02-21T02:38:09;27.70;28.79
75985;DHT22;65033;44.660;37.758;2023-02-21T02:39:22;27.70;28.77
75985;DHT22;65033;44.660;37.758;2023-02-21T02:40:29;27.71;28.76
75985;DHT22;65033;44.660;37.758;2023-02-21T02:41:44;27.72;28.80
75985;DHT22;65033;44.660;37.758;2023-02-21T02:42:59;27.70;28.75
75985;DHT22;65033;44.660;37.758;2023-02-21T02:44:09;27.70;28.81
75985;DHT22;65033;44.660;37.758;2023-02-21T02:45:19;27.71;28.84
75985;DHT22;65033;44.660;37.758;2023-02-21T02:46:27;27.71;28.85
75985;DHT22;65033;44.660;37.758;2023-02-21T02:47:36;27.72;28.83
75985;DHT22;65033;44.660;37.758;2023-02-21T02:48:42;27.72;28.84
75985;DHT22;65033;44.660;37.758;2023-02-21T02:49:50;27.72;28.82
75985;DHT22;65033;44.660;37.758;2023-02-21T02:50:57;27.73;28.80
75985;DHT22;65033;44.660;37.758;2023-02-21T02:52:04;27.73;28.78
75985;DHT22;65033;44.660;37.758;2023-02-21T02:53:07;27.74;28.82
75985;DHT22;65033;44.660;37.758;2023-02-21T02:54:11;27.74;28.81
75985;DHT22;65033;44.660;37.758;2023-02-21T02:55:25;27.74;28.72
75985;DHT22;65033;44.660;37.758;2023-02-21T02:56:32;27.74;28.78
75985;DHT22;65033;44.660;37.758;2023-02-21T02:57:38;27.74;28.81
75985;DHT22;65033;44.660;37.758;2023-02-21T02:58:50;27.72;28.75
75985;DHT22;65033;44.660;37.758;2023-02-21T02:59:55;27.72;28.74
75985;DHT22;65033;44.660;37.758;2023-02-21T03:01:11;27.74;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T03:02:42;27.71;28.72
75985;DHT22;65033;44.660;37.758;2023-02-21T03:04:11;27.73;28.69
75985;DHT22;65033;44.660;37.758;2023-02-21T03:05:26;27.73;28.65
75985;DHT22;65033;44.660;37.758;2023-02-21T03:06:43;27.73;28.74
75985;DHT22;65033;44.660;37.758;2023-02-21T03:07:57;27.73;28.77
75985;DHT22;65033;44.660;37.758;2023-02-21T03:09:08;27.73;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T03:10:19;27.72;28.73
75985;DHT22;65033;44.660;37.758;2023-02-21T03:11:23;27.72;28.69
75985;DHT22;65033;44.660;37.758;2023-02-21T03:12:33;27.72;28.70
75985;DHT22;65033;44.660;37.758;2023-02-21T03:13:42;27.72;28.75
75985;DHT22;65033;44.660;37.758;2023-02-21T03:14:50;27.71;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T03:16:00;27.73;28.75
75985;DHT22;65033;44.660;37.758;2023-02-21T03:17:10;27.72;28.69
75985;DHT22;65033;44.660;37.758;2023-02-21T03:18:17;27.72;28.70
75985;DHT22;65033;44.660;37.758;2023-02-21T03:19:25;27.70;28.65
75985;DHT22;65033;44.660;37.758;2023-02-21T03:20:30;27.72;28.65
75985;DHT22;65033;44.660;37.758;2023-02-21T03:21:40;27.73;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T03:22:45;27.73;28.57
75985;DHT22;65033;44.660;37.758;2023-02-21T03:23:50;27.72;28.64
75985;DHT22;65033;44.660;37.758;2023-02-21T03:24:55;27.72;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T03:26:03;27.71;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T03:27:08;27.71;28.63
75985;DHT22;65033;44.660;37.758;2023-02-21T03:28:34;27.71;28.60
75985;DHT22;65033;44.660;37.758;2023-02-21T03:29:39;27.70;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T03:30:44;27.71;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T03:31:54;27.71;28.54
75985;DHT22;65033;44.660;37.758;2023-02-21T03:32:59;27.71;28.53
75985;DHT22;65033;44.660;37.758;2023-02-21T03:34:03;27.70;28.54
75985;DHT22;65033;44.660;37.758;2023-02-21T03:35:06;27.71;28.52
75985;DHT22;65033;44.660;37.758;2023-02-21T03:36:13;27.72;28.55
75985;DHT22;65033;44.660;37.758;2023-02-21T03:37:21;27.71;28.56
75985;DHT22;65033;44.660;37.758;2023-02-21T03:38:31;27.71;28.58
75985;DHT22;65033;44.660;37.758;2023-02-21T03:39:35;27.70;28.58
75985;DHT22;65033;44.660;37.758;2023-02-21T03:40:38;27.71;28.56
75985;DHT22;65033;44.660;37.758;2023-02-21T03:41:42;27.69;28.43
75985;DHT22;65033;44.660;37.758;2023-02-21T03:42:46;27.70;28.58
75985;DHT22;65033;44.660;37.758;2023-02-21T03:43:51;27.71;28.63
75985;DHT22;65033;44.660;37.758;2023-02-21T03:44:55;27.70;28.57
75985;DHT22;65033;44.660;37.758;2023-02-21T03:45:58;27.70;28.56
75985;DHT22;65033;44.660;37.758;2023-02-21T03:47:03;27.69;28.58
75985;DHT22;65033;44.660;37.758;2023-02-21T03:48:06;27.70;28.55
75985;DHT22;65033;44.660;37.758;2023-02-21T03:49:11;27.71;28.55
75985;DHT22;65033;44.660;37.758;2023-02-21T03:50:15;27.71;28.49
75985;DHT22;65033;44.660;37.758;2023-02-21T03:51:19;27.70;28.45
75985;DHT22;65033;44.660;37.758;2023-02-21T03:52:24;27.69;28.45
75985;DHT22;65033;44.660;37.758;2023-02-21T03:53:27;27.70;28.42
75985;DHT22;65033;44.660;37.758;2023-02-21T03:54:30;27.70;28.39
75985;DHT22;65033;44.660;37.758;2023-02-21T03:55:35;27.69;28.38
75985;DHT22;65033;44.660;37.758;2023-02-21T03:56:42;27.69;28.40
75985;DHT22;65033;44.660;37.758;2023-02-21T03:57:55;27.68;28.45
75985;DHT22;65033;44.660;37.758;2023-02-21T03:58:59;27.69;28.48
75985;DHT22;65033;44.660;37.758;2023-02-21T04:00:03;27.69;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T04:01:16;27.69;28.64
75985;DHT22;65033;44.660;37.758;2023-02-21T04:02:21;27.71;28.64
75985;DHT22;65033;44.660;37.758;2023-02-21T04:03:24;27.70;28.64
75985;DHT22;65033;44.660;37.758;2023-02-21T04:04:31;27.69;28.66
75985;DHT22;65033;44.660;37.758;2023-02-21T04:05:46;27.71;28.68
75985;DHT22;65033;44.660;37.758;2023-02-21T04:06:50;27.70;28.68
75985;DHT22;65033;44.660;37.758;2023-02-21T04:07:54;27.70;28.67
75985;DHT22;65033;44.660;37.758;2023-02-21T04:08:58;27.70;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T04:10:02;27.70;28.68
75985;DHT22;65033;44.660;37.758;2023-02-21T04:11:15;27.71;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T04:12:20;27.69;28.70
75985;DHT22;65033;44.660;37.758;2023-02-21T04:13:24;27.70;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T04:14:28;27.70;28.74
75985;DHT22;65033;44.660;37.758;2023-02-21T04:15:31;27.70;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T04:16:34;27.70;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T04:17:38;27.71;28.69
75985;DHT22;65033;44.660;37.758;2023-02-21T04:18:43;27.70;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T04:19:48;27.70;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T04:20:52;27.70;28.69
75985;DHT22;65033;44.660;37.758;2023-02-21T04:21:56;27.71;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T04:23:02;27.71;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T04:24:07;27.71;28.66
75985;DHT22;65033;44.660;37.758;2023-02-21T04:25:10;27.70;28.70
75985;DHT22;65033;44.660;37.758;2023-02-21T04:26:21;27.68;28.67
75985;DHT22;65033;44.660;37.758;2023-02-21T04:27:25;27.69;28.19
75985;DHT22;65033;44.660;37.758;2023-02-21T04:28:31;27.69;28.49
75985;DHT22;65033;44.660;37.758;2023-02-21T04:29:34;27.68;28.65
75985;DHT22;65033;44.660;37.758;2023-02-21T04:30:38;27.68;28.60
75985;DHT22;65033;44.660;37.758;2023-02-21T04:31:41;27.68;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T04:32:49;27.68;28.58
75985;DHT22;65033;44.660;37.758;2023-02-21T04:33:52;27.67;28.60
75985;DHT22;65033;44.660;37.758;2023-02-21T04:35:08;27.68;28.62
75985;DHT22;65033;44.660;37.758;2023-02-21T04:36:11;27.67;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T04:37:17;27.68;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T04:38:22;27.70;28.65
75985;DHT22;65033;44.660;37.758;2023-02-21T04:39:25;27.70;28.64
75985;DHT22;65033;44.660;37.758;2023-02-21T04:40:28;27.70;28.68
75985;DHT22;65033;44.660;37.758;2023-02-21T04:41:33;27.70;28.75
75985;DHT22;65033;44.660;37.758;2023-02-21T04:42:37;27.70;28.79
75985;DHT22;65033;44.660;37.758;2023-02-21T04:43:41;27.71;28.86
75985;DHT22;65033;44.660;37.758;2023-02-21T04:44:45;27.71;28.88
75985;DHT22;65033;44.660;37.758;2023-02-21T04:45:59;27.71;28.88
75985;DHT22;65033;44.660;37.758;2023-02-21T04:47:04;27.71;28.92
75985;DHT22;65033;44.660;37.758;2023-02-21T04:48:07;27.73;28.93
75985;DHT22;65033;44.660;37.758;2023-02-21T04:49:12;27.71;28.94
75985;DHT22;65033;44.660;37.758;2023-02-21T04:50:15;27.72;28.92
75985;DHT22;65033;44.660;37.758;2023-02-21T04:51:21;27.73;28.96
75985;DHT22;65033;44.660;37.758;2023-02-21T04:52:25;27.73;28.95
75985;DHT22;65033;44.660;37.758;2023-02-21T04:53:29;27.72;29.01
75985;DHT22;65033;44.660;37.758;2023-02-21T04:54:33;27.73;29.05
75985;DHT22;65033;44.660;37.758;2023-02-21T04:55:36;27.72;29.03
75985;DHT22;65033;44.660;37.758;2023-02-21T04:56:39;27.71;29.09
75985;DHT22;65033;44.660;37.758;2023-02-21T04:58:10;27.71;29.10
75985;DHT22;65033;44.660;37.758;2023-02-21T04:59:57;27.71;29.13
75985;DHT22;65033;44.660;37.758;2023-02-21T05:01:46;27.71;29.16
75985;DHT22;65033;44.660;37.758;2023-02-21T05:03:00;27.71;29.19
75985;DHT22;65033;44.660;37.758;2023-02-21T05:04:03;27.70;29.22
75985;DHT22;65033;44.660;37.758;2023-02-21T05:05:07;27.70;29.27
75985;DHT22;65033;44.660;37.758;2023-02-21T05:06:16;27.68;29.09
75985;DHT22;65033;44.660;37.758;2023-02-21T05:07:20;27.69;29.26
75985;DHT22;65033;44.660;37.758;2023-02-21T05:08:23;27.69;29.27
75985;DHT22;65033;44.660;37.758;2023-02-21T05:09:31;27.68;29.27
75985;DHT22;65033;44.660;37.758;2023-02-21T05:10:34;27.70;29.20
75985;DHT22;65033;44.660;37.758;2023-02-21T05:11:46;27.68;29.13
75985;DHT22;65033;44.660;37.758;2023-02-21T05:12:50;27.69;29.05
75985;DHT22;65033;44.660;37.758;2023-02-21T05:13:53;27.68;29.06
75985;DHT22;65033;44.660;37.758;2023-02-21T05:14:56;27.67;29.09
75985;DHT22;65033;44.660;37.758;2023-02-21T05:16:00;27.68;29.07
75985;DHT22;65033;44.660;37.758;2023-02-21T05:17:03;27.67;29.02
75985;DHT22;65033;44.660;37.758;2023-02-21T05:18:07;27.67;28.96
75985;DHT22;65033;44.660;37.758;2023-02-21T05:19:10;27.66;28.94
75985;DHT22;65033;44.660;37.758;2023-02-21T05:20:14;27.67;28.90
75985;DHT22;65033;44.660;37.758;2023-02-21T05:21:18;27.66;28.90
75985;DHT22;65033;44.660;37.758;2023-02-21T05:22:22;27.67;28.90
75985;DHT22;65033;44.660;37.758;2023-02-21T05:23:25;27.67;28.91
75985;DHT22;65033;44.660;37.758;2023-02-21T05:24:41;27.67;28.94
75985;DHT22;65033;44.660;37.758;2023-02-21T05:25:44;27.67;28.95
75985;DHT22;65033;44.660;37.758;2023-02-21T05:26:48;27.67;28.87
75985;DHT22;65033;44.660;37.758;2023-02-21T05:27:52;27.67;28.93
75985;DHT22;65033;44.660;37.758;2023-02-21T05:28:55;27.68;28.92
75985;DHT22;65033;44.660;37.758;2023-02-21T05:29:59;27.69;28.83
75985;DHT22;65033;44.660;37.758;2023-02-21T05:31:02;27.68;28.83
75985;DHT22;65033;44.660;37.758;2023-02-21T05:32:05;27.66;28.65
75985;DHT22;65033;44.660;37.758;2023-02-21T05:33:09;27.67;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T05:34:13;27.68;28.85
75985;DHT22;65033;44.660;37.758;2023-02-21T05:35:17;27.67;28.87
75985;DHT22;65033;44.660;37.758;2023-02-21T05:36:20;27.67;28.94
75985;DHT22;65033;44.660;37.758;2023-02-21T05:37:26;27.66;29.00
75985;DHT22;65033;44.660;37.758;2023-02-21T05:38:31;27.67;29.08
75985;DHT22;65033;44.660;37.758;2023-02-21T05:39:34;27.67;29.08
75985;DHT22;65033;44.660;37.758;2023-02-21T05:40:39;27.67;29.13
75985;DHT22;65033;44.660;37.758;2023-02-21T05:41:46;27.68;29.17
75985;DHT22;65033;44.660;37.758;2023-02-21T05:42:50;27.67;29.19
75985;DHT22;65033;44.660;37.758;2023-02-21T05:43:53;27.68;29.19
75985;DHT22;65033;44.660;37.758;2023-02-21T05:44:56;27.68;29.18
75985;DHT22;65033;44.660;37.758;2023-02-21T05:46:00;27.68;29.19
75985;DHT22;65033;44.660;37.758;2023-02-21T05:47:03;27.70;29.23
75985;DHT22;65033;44.660;37.758;2023-02-21T05:48:08;27.69;29.22
75985;DHT22;65033;44.660;37.758;2023-02-21T05:49:12;27.70;29.24
75985;DHT22;65033;44.660;37.758;2023-02-21T05:50:15;27.71;29.23
75985;DHT22;65033;44.660;37.758;2023-02-21T05:51:19;27.72;29.22
75985;DHT22;65033;44.660;37.758;2023-02-21T05:52:23;27.74;29.20
75985;DHT22;65033;44.660;37.758;2023-02-21T05:53:26;27.74;29.22
75985;DHT22;65033;44.660;37.758;2023-02-21T05:54:29;27.76;29.21
75985;DHT22;65033;44.660;37.758;2023-02-21T05:55:32;27.78;29.23
75985;DHT22;65033;44.660;37.758;2023-02-21T05:56:41;27.78;29.22
75985;DHT22;65033;44.660;37.758;2023-02-21T05:57:44;27.78;29.29
75985;DHT22;65033;44.660;37.758;2023-02-21T05:58:47;27.80;29.07
75985;DHT22;65033;44.660;37.758;2023-02-21T05:59:51;27.80;28.68
75985;DHT22;65033;44.660;37.758;2023-02-21T06:00:54;27.81;28.55
75985;DHT22;65033;44.660;37.758;2023-02-21T06:02:01;27.83;28.40
75985;DHT22;65033;44.660;37.758;2023-02-21T06:03:04;27.84;28.73
75985;DHT22;65033;44.660;37.758;2023-02-21T06:04:07;27.85;28.78
75985;DHT22;65033;44.660;37.758;2023-02-21T06:05:11;27.86;28.75
75985;DHT22;65033;44.660;37.758;2023-02-21T06:06:15;27.86;28.74
75985;DHT22;65033;44.660;37.758;2023-02-21T06:07:18;27.87;28.74
75985;DHT22;65033;44.660;37.758;2023-02-21T06:08:22;27.87;28.77
75985;DHT22;65033;44.660;37.758;2023-02-21T06:09:25;27.90;28.72
75985;DHT22;65033;44.660;37.758;2023-02-21T06:10:28;27.90;28.74
75985;DHT22;65033;44.660;37.758;2023-02-21T06:11:34;27.93;28.68
75985;DHT22;65033;44.660;37.758;2023-02-21T06:12:40;27.94;28.65
75985;DHT22;65033;44.660;37.758;2023-02-21T06:13:43;27.95;28.66
75985;DHT22;65033;44.660;37.758;2023-02-21T06:14:46;27.95;28.68
75985;DHT22;65033;44.660;37.758;2023-02-21T06:15:50;27.96;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T06:16:53;27.98;28.64
75985;DHT22;65033;44.660;37.758;2023-02-21T06:17:56;28.00;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T06:19:00;28.00;28.69
75985;DHT22;65033;44.660;37.758;2023-02-21T06:20:05;28.00;28.64
75985;DHT22;65033;44.660;37.758;2023-02-21T06:21:08;28.01;28.62
75985;DHT22;65033;44.660;37.758;2023-02-21T06:22:11;28.01;28.63
75985;DHT22;65033;44.660;37.758;2023-02-21T06:23:15;28.03;28.63
75985;DHT22;65033;44.660;37.758;2023-02-21T06:24:19;28.03;28.74
75985;DHT22;65033;44.660;37.758;2023-02-21T06:25:22;28.04;28.65
75985;DHT22;65033;44.660;37.758;2023-02-21T06:26:26;28.04;28.64
75985;DHT22;65033;44.660;37.758;2023-02-21T06:27:29;28.05;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T06:28:34;28.05;28.56
75985;DHT22;65033;44.660;37.758;2023-02-21T06:29:37;28.06;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T06:30:41;28.06;28.61
75985;DHT22;65033;44.660;37.758;2023-02-21T06:31:44;28.08;28.58
75985;DHT22;65033;44.660;37.758;2023-02-21T06:32:47;28.10;28.74
75985;DHT22;65033;44.660;37.758;2023-02-21T06:33:51;28.10;28.71
75985;DHT22;65033;44.660;37.758;2023-02-21T06:34:55;28.10;28.81
75985;DHT22;65033;44.660;37.758;2023-02-21T06:35:58;28.09;28.77
75985;DHT22;65033;44.660;37.758;2023-02-21T06:37:05;28.12;28.73
75985;DHT22;65033;44.660;37.758;2023-02-21T06:38:08;28.12;28.79
75985;DHT22;65033;44.660;37.758;2023-02-21T06:39:12;28.13;28.78
75985;DHT22;65033;44.660;37.758;2023-02-21T06:40:15;28.13;28.82
75985;DHT22;65033;44.660;37.758;2023-02-21T06:41:20;28.15;28.85
75985;DHT22;65033;44.660;37.758;2023-02-21T06:42:26;28.15;28.80
75985;DHT22;65033;44.660;37.758;2023-02-21T06:43:30;28.17;28.87
75985;DHT22;65033;44.660;37.758;2023-02-21T06:44:34;28.17;28.81
75985;DHT22;65033;44.660;37.758;2023-02-21T06:45:38;28.18;28.84
75985;DHT22;65033;44.660;37.758;2023-02-21T06:46:42;28.20;28.85
75985;DHT22;65033;44.660;37.758;2023-02-21T06:47:45;28.20;28.90
75985;DHT22;65033;44.660;37.758;2023-02-21T06:48:49;28.20;28.89
75985;DHT22;65033;44.660;37.758;2023-02-21T06:49:52;28.20;28.93
75985;DHT22;65033;44.660;37.758;2023-02-21T06:50:56;28.23;28.84
75985;DHT22;65033;44.660;37.758;2023-02-21T06:51:59;28.23;28.93
75985;DHT22;65033;44.660;37.758;2023-02-21T06:53:03;28.24;29.04
75985;DHT22;65033;44.660;37.758;2023-02-21T06:54:06;28.25;28.97
75985;DHT22;65033;44.660;37.758;2023-02-21T06:55:12;28.26;28.91
75985;DHT22;65033;44.660;37.758;2023-02-21T06:56:16;28.25;28.91
75985;DHT22;65033;44.660;37.758;2023-02-21T06:57:19;28.27;28.97
75985;DHT22;65033;44.660;37.758;2023-02-21T06:58:22;28.28;29.03
75985;DHT22;65033;44.660;37.758;2023-02-21T06:59:25;28.30;29.02
75985;DHT22;65033;44.660;37.758;2023-02-21T07:00:31;28.30;29.03
75985;DHT22;65033;44.660;37.758;2023-02-21T07:01:35;28.30;29.06
75985;DHT22;65033;44.660;37.758;2023-02-21T07:02:38;28.31;29.09
75985;DHT22;65033;44.660;37.758;2023-02-21T07:03:41;28.31;29.08
75985;DHT22;65033;44.660;37.758;2023-02-21T07:04:46;28.33;29.11
75985;DHT22;65033;44.660;37.758;2023-02-21T07:05:49;28.33;29.13
75985;DHT22;65033;44.660;37.758;2023-02-21T07:06:53;28.34;29.18
75985;DHT22;65033;44.660;37.758;2023-02-21T07:07:56;28.34;29.23
75985;DHT22;65033;44.660;37.758;2023-02-21T07:08:59;28.34;29.17
75985;DHT22;65033;44.660;37.758;2023-02-21T07:10:03;28.38;29.16
75985;DHT22;65033;44.660;37.758;2023-02-21T07:11:07;28.37;29.20
75985;DHT22;65033;44.660;37.758;2023-02-21T07:12:10;28.38;29.20
75985;DHT22;65033;44.660;37.758;2023-02-21T07:13:14;28.39;29.20
75985;DHT22;65033;44.660;37.758;2023-02-21T07:14:17;28.40;29.24
75985;DHT22;65033;44.660;37.758;2023-02-21T07:15:20;28.39;29.22
75985;DHT22;65033;44.660;37.758;2023-02-21T07:16:25;28.40;29.24
75985;DHT22;65033;44.660;37.758;2023-02-21T07:17:29;28.40;29.28
75985;DHT22;65033;44.660;37.758;2023-02-21T07:18:32;28.42;29.31
75985;DHT22;65033;44.660;37.758;2023-02-21T07:19:35;28.42;29.32
75985;DHT22;65033;44.660;37.758;2023-02-21T07:20:39;28.42;29.32
75985;DHT22;65033;44.660;37.758;2023-02-21T07:21:42;28.42;29.32
75985;DHT22;65033;44.660;37.758;2023-02-21T07:22:45;28.43;29.35
75985;DHT22;65033;44.660;37.758;2023-02-21T07:23:49;28.42;29.36
75985;DHT22;65033;44.660;37.758;2023-02-21T07:24:52;28.43;29.39
75985;DHT22;65033;44.660;37.758;2023-02-21T07:25:55;28.45;29.41
75985;DHT22;65033;44.660;37.758;2023-02-21T07:26:59;28.45;29.43
75985;DHT22;65033;44.660;37.758;2023-02-21T07:28:02;28.46;29.45