sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59513;BME280;45330;51.634;5.562;2023-02-19T00:00:00;101701.94;;;8.99;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:02:25;101714.13;;;9.03;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:04:50;101709.75;;;9.01;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:07:16;101716.69;;;9.00;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:09:41;101700.94;;;8.89;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:12:06;101714.94;;;8.99;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:14:32;101714.91;;;8.98;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:16:57;101703.59;;;8.94;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:19:22;101712.25;;;8.93;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:21:52;101691.25;;;8.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:24:18;101713.94;;;8.91;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:26:45;101698.13;;;8.75;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:29:19;101696.41;;;8.76;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:31:45;101715.50;;;8.80;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:34:11;101697.97;;;8.66;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:36:39;101702.34;;;8.69;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:39:06;101717.22;;;8.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:41:32;101704.97;;;8.72;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:44:00;101723.25;;;8.77;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:46:37;101703.09;;;8.60;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:49:03;101729.28;;;8.75;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:51:32;101710.91;;;8.63;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:53:58;101719.69;;;8.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:56:24;101737.88;;;8.73;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T00:58:51;101696.13;;;8.57;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:01:17;101708.25;;;8.58;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:03:43;101724.91;;;8.73;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:06:10;101722.16;;;8.62;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:08:37;101733.59;;;8.75;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:11:04;101711.81;;;8.64;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:13:31;101714.44;;;8.67;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:16:10;101706.66;;;8.67;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:18:36;101712.72;;;8.67;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:21:06;101739.72;;;8.80;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:23:33;101721.34;;;8.66;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:25:58;101741.41;;;8.77;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:28:23;101749.19;;;8.77;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:30:49;101749.16;;;8.75;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:33:14;101741.28;;;8.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:35:40;101756.97;;;8.77;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:38:05;101732.56;;;8.64;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:40:34;101736.03;;;8.64;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:42:59;101736.94;;;8.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:45:28;101762.22;;;8.80;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:48:14;101769.16;;;8.81;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:50:48;101759.56;;;8.75;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:53:18;101755.13;;;8.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:55:47;101762.16;;;8.75;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T01:58:15;101739.44;;;8.63;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:00:40;101744.69;;;8.66;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:03:06;101739.50;;;8.66;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:05:35;101761.34;;;8.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:08:02;101758.72;;;8.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:10:46;101753.44;;;8.71;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:13:12;101749.09;;;8.72;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:15:49;101734.19;;;8.58;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:18:19;101736.78;;;8.57;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:21:03;101749.94;;;8.69;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:26:45;101755.13;;;8.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:32:14;101763.81;;;8.73;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:34:48;101754.41;;;8.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:37:16;101738.78;;;8.73;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:39:44;101750.97;;;8.79;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:42:10;101734.41;;;8.72;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:44:51;101754.50;;;8.86;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:47:41;101738.72;;;8.72;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:50:23;101737.88;;;8.73;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:52:55;101772.69;;;8.86;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:55:43;101739.56;;;8.69;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T02:58:11;101754.25;;;8.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:00:39;101772.56;;;8.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:03:26;101771.63;;;8.74;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:05:57;101741.94;;;8.55;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:08:35;101772.56;;;8.77;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:11:08;101757.72;;;8.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:14:02;101758.47;;;8.62;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:16:50;101764.53;;;8.63;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:19:38;101765.38;;;8.62;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:22:15;101780.19;;;8.69;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:24:51;101773.94;;;8.57;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:27:38;101785.34;;;8.67;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:30:13;101781.09;;;8.71;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:32:53;101765.31;;;8.57;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:35:25;101787.13;;;8.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:37:53;101787.97;;;8.69;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:40:23;101794.06;;;8.69;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:43:05;101785.22;;;8.58;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:45:47;101801.84;;;8.69;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:48:32;101799.91;;;8.59;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:51:04;101797.31;;;8.59;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:53:57;101810.47;;;8.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:56:32;101795.66;;;8.63;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T03:59:07;101807.81;;;8.65;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:01:47;101804.41;;;8.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:04:21;101821.84;;;8.75;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:06:53;101826.91;;;8.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:09:20;101818.28;;;8.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:11:48;101838.31;;;8.79;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:14:21;101833.81;;;8.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:16:58;101838.97;;;8.65;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:19:26;101836.38;;;8.67;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:21:53;101854.59;;;8.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:24:40;101845.72;;;8.57;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:27:07;101860.28;;;8.49;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:29:33;101860.28;;;8.49;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:31:59;101842.69;;;8.35;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:34:24;101861.81;;;8.40;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:36:50;101867.03;;;8.42;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:39:15;101867.84;;;8.39;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:41:40;101845.13;;;8.28;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:44:06;101870.50;;;8.43;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:46:31;101860.94;;;8.40;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:48:57;101882.72;;;8.47;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:51:22;101869.53;;;8.37;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:53:47;101895.78;;;8.51;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:56:14;101891.47;;;8.53;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T04:58:41;101879.97;;;8.40;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:01:07;101907.03;;;8.52;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:03:32;101904.31;;;8.46;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:06:07;101888.56;;;8.39;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:08:34;101926.16;;;8.57;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:11:00;101914.84;;;8.55;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:13:26;101912.25;;;8.55;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:15:56;101913.97;;;8.53;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:18:22;101924.44;;;8.59;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:20:48;101920.97;;;8.57;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:23:14;101926.25;;;8.63;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:25:39;101937.56;;;8.65;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:28:04;101915.63;;;8.51;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:30:50;101910.44;;;8.51;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:33:17;101930.56;;;8.61;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:35:45;101919.09;;;8.50;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:38:11;101927.72;;;8.49;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:40:37;101929.53;;;8.53;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:43:03;101920.78;;;8.48;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:45:28;101940.78;;;8.55;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:47:54;101945.97;;;8.53;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:50:20;101947.69;;;8.53;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:52:46;101939.66;;;8.42;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:55:11;101932.72;;;8.41;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T05:57:41;101965.00;;;8.52;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:00:10;101931.72;;;8.34;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:02:36;101949.00;;;8.35;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:05:02;101958.38;;;8.27;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:07:27;101958.19;;;8.19;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:09:52;101963.22;;;8.12;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:12:18;101957.78;;;8.01;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:14:43;101969.00;;;8.00;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:17:08;101952.34;;;7.90;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:19:34;101964.50;;;7.93;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:21:59;101958.31;;;7.86;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:24:24;101951.09;;;7.72;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:26:50;101956.25;;;7.71;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:29:16;101972.78;;;7.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:31:41;101977.19;;;7.80;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:34:07;101967.38;;;7.67;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:36:32;101997.00;;;7.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:38:59;101996.84;;;7.72;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:41:24;101990.69;;;7.67;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:43:50;102013.31;;;7.74;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:46:15;102011.59;;;7.75;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:48:42;101997.53;;;7.65;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:51:11;102004.41;;;7.63;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:53:37;102011.50;;;7.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:56:30;101996.53;;;7.58;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T06:58:59;101992.22;;;7.59;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:01:25;102014.06;;;7.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:03:51;102025.41;;;7.73;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:06:18;102022.09;;;7.79;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:08:44;102007.09;;;7.67;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:11:09;102029.88;;;7.79;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:13:35;102018.38;;;7.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:16:04;102020.88;;;7.66;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:18:30;102046.19;;;7.75;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:21:07;102031.19;;;7.63;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:23:33;102058.31;;;7.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:25:58;102062.69;;;7.80;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:28:24;102062.63;;;7.77;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:30:50;102066.97;;;7.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:33:16;102050.34;;;7.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:35:48;102082.81;;;7.89;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:38:19;102084.56;;;7.92;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:41:00;102074.84;;;7.83;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:43:29;102071.38;;;7.81;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:45:55;102088.88;;;7.91;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:48:21;102098.53;;;7.97;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:50:54;102095.66;;;7.86;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:53:20;102108.72;;;7.89;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:55:46;102103.28;;;7.80;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T07:58:12;102110.22;;;7.81;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:00:38;102137.97;;;7.85;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:03:03;102128.19;;;7.75;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:05:33;102112.50;;;7.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:08:01;102117.59;;;7.65;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:10:27;102151.59;;;7.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:13:13;102151.72;;;7.82;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:15:53;102164.75;;;7.85;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:18:22;102156.94;;;7.84;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:20:47;102156.13;;;7.85;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:23:13;102133.44;;;7.78;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:25:39;102162.31;;;7.92;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:28:04;102137.03;;;7.83;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:30:31;102165.28;;;8.05;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:32:58;102140.03;;;7.98;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:35:24;102142.81;;;8.04;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:37:50;102134.06;;;8.01;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:40:16;102147.25;;;8.10;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:42:41;102136.72;;;8.04;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:45:07;102164.63;;;8.14;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:47:34;102154.19;;;8.11;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:50:00;102174.31;;;8.20;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:52:26;102175.25;;;8.23;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:54:51;102144.53;;;8.05;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:57:17;102163.75;;;8.14;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T08:59:43;102167.19;;;8.13;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:02:08;102187.31;;;8.21;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:04:34;102201.25;;;8.27;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:07:02;102174.91;;;8.11;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:09:31;102189.94;;;8.23;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:11:57;102211.63;;;8.27;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:14:22;102180.16;;;8.13;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:16:47;102174.88;;;8.10;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:19:13;102206.44;;;8.27;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:21:38;102221.81;;;8.19;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:24:04;102178.06;;;7.98;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:26:29;102194.78;;;8.11;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:28:54;102212.19;;;8.15;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:31:20;102180.69;;;7.99;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:33:46;102189.63;;;8.11;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:36:14;102192.38;;;8.18;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:38:40;102191.06;;;8.34;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:41:28;102197.34;;;8.43;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:43:52;102221.75;;;8.51;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:46:26;102223.41;;;8.47;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:49:06;102205.78;;;8.35;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:51:36;102224.88;;;8.37;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:54:05;102261.63;;;8.54;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:56:32;102254.31;;;8.39;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T09:58:58;102250.59;;;8.30;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:01:27;102271.84;;;8.47;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:03:56;102249.22;;;8.43;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:06:24;102281.09;;;8.72;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:08:55;102268.09;;;8.72;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:11:24;102294.53;;;8.90;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:14:01;102292.13;;;8.98;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:16:28;102274.72;;;8.94;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:18:54;102276.53;;;8.98;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:21:25;102290.50;;;9.03;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:23:56;102290.53;;;9.05;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:26:24;102314.22;;;9.17;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:28:50;102309.81;;;9.15;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:31:24;102316.59;;;9.08;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:33:57;102304.41;;;9.05;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:36:30;102329.03;;;9.21;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:38:57;102334.19;;;9.20;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:41:24;102323.75;;;9.18;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:46:25;102335.53;;;9.42;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:48:54;102338.78;;;9.32;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:51:29;102333.56;;;9.30;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:54:17;102353.91;;;9.50;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:56:43;102332.31;;;9.52;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T10:59:24;102359.75;;;9.77;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:04:21;102354.72;;;9.87;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:06:47;102346.47;;;9.65;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:09:33;102352.63;;;9.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:12:01;102350.63;;;9.57;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:14:30;102358.44;;;9.58;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:16:57;102329.69;;;9.51;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:19:38;102348.84;;;9.56;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:22:34;102339.41;;;9.59;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:25:05;102336.28;;;9.76;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:27:32;102324.47;;;9.90;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:32:54;102330.00;;;10.52;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:35:21;102319.06;;;10.24;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:37:59;102318.63;;;10.02;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:46:19;102335.09;;;9.60;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:49:38;102329.59;;;9.48;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T11:51:43;102337.91;;;9.69;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:00:17;102351.13;;;10.23;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:08:28;102345.56;;;10.04;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:14:03;102356.59;;;9.94;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:19:46;102351.38;;;9.92;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:28:31;102352.44;;;9.61;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:31:28;102347.78;;;9.48;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:34:10;102349.41;;;9.41;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:44:45;102339.56;;;10.08;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:47:18;102345.00;;;10.21;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:50:17;102342.63;;;10.33;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:52:42;102341.88;;;10.37;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:55:25;102359.22;;;10.35;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T12:57:53;102354.53;;;10.20;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:00:37;102354.31;;;10.09;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:06:25;102370.84;;;10.11;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:08:59;102387.25;;;10.09;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:13:59;102358.13;;;9.84;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:16:28;102380.59;;;9.81;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:19:00;102398.81;;;9.82;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:21:31;102405.69;;;9.80;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:24:22;102390.81;;;9.73;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:37:33;102409.03;;;9.36;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:40:00;102426.41;;;9.39;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:42:32;102404.16;;;9.14;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:44:59;102415.69;;;9.25;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T13:52:53;102423.09;;;9.09;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T14:00:57;102448.69;;;8.96;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T14:06:03;102430.44;;;8.92;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T14:11:14;102449.31;;;8.87;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T14:13:59;102435.03;;;8.69;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T14:18:52;102461.84;;;8.70;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T14:21:39;102458.44;;;8.71;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T14:24:10;102464.41;;;8.68;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T14:26:36;102462.63;;;8.67;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T14:29:06;102450.28;;;8.58;100.00
59513;BME280;45330;51.634;5.562;2023-02-19T14:31:36;102461.81;;;8.68;100.00