sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81865;BME280;71313;43.514;1.500;2024-03-07T00:00:28;100038.19;;;8.17;61.91
81865;BME280;71313;43.514;1.500;2024-03-07T00:02:54;100033.03;;;8.13;62.00
81865;BME280;71313;43.514;1.500;2024-03-07T00:05:21;100037.59;;;8.11;61.93
81865;BME280;71313;43.514;1.500;2024-03-07T00:07:47;100042.94;;;8.11;62.15
81865;BME280;71313;43.514;1.500;2024-03-07T00:10:12;100036.03;;;8.07;62.18
81865;BME280;71313;43.514;1.500;2024-03-07T00:12:39;100026.97;;;8.10;62.60
81865;BME280;71313;43.514;1.500;2024-03-07T00:15:10;100028.19;;;8.04;62.05
81865;BME280;71313;43.514;1.500;2024-03-07T00:17:39;100019.22;;;8.05;62.17
81865;BME280;71313;43.514;1.500;2024-03-07T00:20:05;100012.34;;;8.01;62.33
81865;BME280;71313;43.514;1.500;2024-03-07T00:22:35;100019.56;;;7.99;62.79
81865;BME280;71313;43.514;1.500;2024-03-07T00:25:01;100016.13;;;7.97;61.94
81865;BME280;71313;43.514;1.500;2024-03-07T00:27:26;100017.50;;;7.89;62.93
81865;BME280;71313;43.514;1.500;2024-03-07T00:29:52;100020.41;;;7.84;62.72
81865;BME280;71313;43.514;1.500;2024-03-07T00:32:20;100008.09;;;7.81;62.77
81865;BME280;71313;43.514;1.500;2024-03-07T00:34:46;100010.69;;;7.83;62.76
81865;BME280;71313;43.514;1.500;2024-03-07T00:37:12;100008.22;;;7.80;62.80
81865;BME280;71313;43.514;1.500;2024-03-07T00:39:38;100006.50;;;7.79;62.67
81865;BME280;71313;43.514;1.500;2024-03-07T00:42:03;100003.91;;;7.77;61.95
81865;BME280;71313;43.514;1.500;2024-03-07T00:44:29;100003.22;;;7.74;62.96
81865;BME280;71313;43.514;1.500;2024-03-07T00:46:54;100001.66;;;7.70;62.69
81865;BME280;71313;43.514;1.500;2024-03-07T00:49:22;99993.81;;;7.67;62.46
81865;BME280;71313;43.514;1.500;2024-03-07T00:51:47;99993.22;;;7.62;62.92
81865;BME280;71313;43.514;1.500;2024-03-07T00:54:13;99987.88;;;7.62;62.62
81865;BME280;71313;43.514;1.500;2024-03-07T00:56:39;99988.03;;;7.59;62.67
81865;BME280;71313;43.514;1.500;2024-03-07T00:59:05;99982.88;;;7.56;63.24
81865;BME280;71313;43.514;1.500;2024-03-07T01:01:31;99980.28;;;7.54;63.51
81865;BME280;71313;43.514;1.500;2024-03-07T01:03:58;99970.63;;;7.52;63.35
81865;BME280;71313;43.514;1.500;2024-03-07T01:06:24;99977.69;;;7.53;62.89
81865;BME280;71313;43.514;1.500;2024-03-07T01:08:49;99968.75;;;7.54;62.86
81865;BME280;71313;43.514;1.500;2024-03-07T01:11:15;99975.63;;;7.58;62.74
81865;BME280;71313;43.514;1.500;2024-03-07T01:13:41;99954.78;;;7.64;62.57
81865;BME280;71313;43.514;1.500;2024-03-07T01:16:07;99953.06;;;7.79;61.75
81865;BME280;71313;43.514;1.500;2024-03-07T01:18:32;99949.69;;;7.91;61.79
81865;BME280;71313;43.514;1.500;2024-03-07T01:21:02;99944.75;;;7.99;60.86
81865;BME280;71313;43.514;1.500;2024-03-07T01:23:28;99952.19;;;7.94;61.37
81865;BME280;71313;43.514;1.500;2024-03-07T01:25:55;99946.84;;;7.94;61.42
81865;BME280;71313;43.514;1.500;2024-03-07T01:28:21;99942.69;;;7.89;61.80
81865;BME280;71313;43.514;1.500;2024-03-07T01:30:48;99937.63;;;7.84;61.97
81865;BME280;71313;43.514;1.500;2024-03-07T01:33:15;99942.00;;;7.85;61.79
81865;BME280;71313;43.514;1.500;2024-03-07T01:35:41;99937.63;;;7.84;61.39
81865;BME280;71313;43.514;1.500;2024-03-07T01:38:06;99930.66;;;7.81;61.87
81865;BME280;71313;43.514;1.500;2024-03-07T01:40:34;99938.41;;;7.86;61.82
81865;BME280;71313;43.514;1.500;2024-03-07T01:43:01;99928.91;;;7.96;61.52
81865;BME280;71313;43.514;1.500;2024-03-07T01:45:26;99925.88;;;8.02;61.44
81865;BME280;71313;43.514;1.500;2024-03-07T01:47:52;99924.75;;;8.06;61.51
81865;BME280;71313;43.514;1.500;2024-03-07T01:50:17;99912.00;;;8.11;60.78
81865;BME280;71313;43.514;1.500;2024-03-07T01:52:44;99911.47;;;8.21;60.26
81865;BME280;71313;43.514;1.500;2024-03-07T01:55:11;99907.28;;;8.31;60.30
81865;BME280;71313;43.514;1.500;2024-03-07T01:57:38;99914.72;;;8.41;59.89
81865;BME280;71313;43.514;1.500;2024-03-07T02:00:04;99896.97;;;8.55;59.17
81865;BME280;71313;43.514;1.500;2024-03-07T02:02:32;99895.84;;;8.59;59.04
81865;BME280;71313;43.514;1.500;2024-03-07T02:04:58;99890.97;;;8.65;58.90
81865;BME280;71313;43.514;1.500;2024-03-07T02:07:24;99887.16;;;8.69;58.71
81865;BME280;71313;43.514;1.500;2024-03-07T02:09:59;99883.53;;;8.70;58.99
81865;BME280;71313;43.514;1.500;2024-03-07T02:12:25;99875.91;;;8.78;58.57
81865;BME280;71313;43.514;1.500;2024-03-07T02:14:50;99878.59;;;8.78;58.60
81865;BME280;71313;43.514;1.500;2024-03-07T02:17:15;99880.41;;;8.78;58.20
81865;BME280;71313;43.514;1.500;2024-03-07T02:19:42;99874.19;;;8.77;58.46
81865;BME280;71313;43.514;1.500;2024-03-07T02:22:08;99872.47;;;8.76;58.50
81865;BME280;71313;43.514;1.500;2024-03-07T02:24:34;99867.50;;;8.70;58.96
81865;BME280;71313;43.514;1.500;2024-03-07T02:27:00;99864.72;;;8.72;59.20
81865;BME280;71313;43.514;1.500;2024-03-07T02:29:26;99865.78;;;8.69;59.08
81865;BME280;71313;43.514;1.500;2024-03-07T02:31:51;99862.72;;;8.75;58.80
81865;BME280;71313;43.514;1.500;2024-03-07T02:34:17;99846.47;;;8.78;58.19
81865;BME280;71313;43.514;1.500;2024-03-07T02:36:43;99845.63;;;8.78;58.40
81865;BME280;71313;43.514;1.500;2024-03-07T02:39:08;99832.25;;;8.78;58.71
81865;BME280;71313;43.514;1.500;2024-03-07T02:41:35;99836.94;;;8.74;58.42
81865;BME280;71313;43.514;1.500;2024-03-07T02:44:00;99827.94;;;8.75;58.67
81865;BME280;71313;43.514;1.500;2024-03-07T02:46:29;99824.78;;;8.69;58.63
81865;BME280;71313;43.514;1.500;2024-03-07T02:48:54;99820.41;;;8.68;58.38
81865;BME280;71313;43.514;1.500;2024-03-07T02:51:19;99825.28;;;8.61;58.57
81865;BME280;71313;43.514;1.500;2024-03-07T02:53:45;99813.44;;;8.65;58.64
81865;BME280;71313;43.514;1.500;2024-03-07T02:56:11;99820.59;;;8.65;58.97
81865;BME280;71313;43.514;1.500;2024-03-07T02:58:36;99810.75;;;8.65;58.59
81865;BME280;71313;43.514;1.500;2024-03-07T03:01:02;99809.22;;;8.61;58.64
81865;BME280;71313;43.514;1.500;2024-03-07T03:03:29;99807.50;;;8.60;59.22
81865;BME280;71313;43.514;1.500;2024-03-07T03:05:58;99808.66;;;8.56;58.77
81865;BME280;71313;43.514;1.500;2024-03-07T03:08:23;99802.53;;;8.54;58.85
81865;BME280;71313;43.514;1.500;2024-03-07T03:10:49;99792.69;;;8.55;58.68
81865;BME280;71313;43.514;1.500;2024-03-07T03:13:16;99785.81;;;8.51;58.82
81865;BME280;71313;43.514;1.500;2024-03-07T03:15:44;99784.78;;;8.53;58.67
81865;BME280;71313;43.514;1.500;2024-03-07T03:18:09;99773.59;;;8.46;58.45
81865;BME280;71313;43.514;1.500;2024-03-07T03:20:35;99768.06;;;8.50;58.59
81865;BME280;71313;43.514;1.500;2024-03-07T03:23:04;99772.88;;;8.29;59.56
81865;BME280;71313;43.514;1.500;2024-03-07T03:25:31;99774.00;;;8.10;59.94
81865;BME280;71313;43.514;1.500;2024-03-07T03:28:02;99763.09;;;7.99;60.42
81865;BME280;71313;43.514;1.500;2024-03-07T03:30:29;99748.59;;;8.03;60.27
81865;BME280;71313;43.514;1.500;2024-03-07T03:32:54;99749.19;;;8.08;60.34
81865;BME280;71313;43.514;1.500;2024-03-07T03:35:20;99744.59;;;8.10;59.89
81865;BME280;71313;43.514;1.500;2024-03-07T03:37:46;99745.75;;;8.21;59.58
81865;BME280;71313;43.514;1.500;2024-03-07T03:40:12;99747.47;;;8.22;59.56
81865;BME280;71313;43.514;1.500;2024-03-07T03:42:42;99746.50;;;8.08;60.13
81865;BME280;71313;43.514;1.500;2024-03-07T03:45:09;99749.53;;;7.88;60.58
81865;BME280;71313;43.514;1.500;2024-03-07T03:47:37;99755.63;;;7.76;61.27
81865;BME280;71313;43.514;1.500;2024-03-07T03:50:05;99755.63;;;7.90;60.48
81865;BME280;71313;43.514;1.500;2024-03-07T03:52:31;99755.84;;;8.01;60.30
81865;BME280;71313;43.514;1.500;2024-03-07T03:54:58;99747.66;;;8.04;59.59
81865;BME280;71313;43.514;1.500;2024-03-07T03:57:28;99749.94;;;8.10;60.41
81865;BME280;71313;43.514;1.500;2024-03-07T03:59:54;99736.88;;;8.06;61.25
81865;BME280;71313;43.514;1.500;2024-03-07T04:02:20;99736.50;;;8.12;60.69
81865;BME280;71313;43.514;1.500;2024-03-07T04:04:47;99738.59;;;8.07;61.29
81865;BME280;71313;43.514;1.500;2024-03-07T04:07:13;99742.97;;;8.08;61.23
81865;BME280;71313;43.514;1.500;2024-03-07T04:09:39;99742.13;;;8.07;62.18
81865;BME280;71313;43.514;1.500;2024-03-07T04:12:04;99729.53;;;8.09;61.79
81865;BME280;71313;43.514;1.500;2024-03-07T04:14:31;99733.91;;;8.10;61.61
81865;BME280;71313;43.514;1.500;2024-03-07T04:17:00;99730.97;;;8.15;61.33
81865;BME280;71313;43.514;1.500;2024-03-07T04:19:27;99733.44;;;8.18;61.38
81865;BME280;71313;43.514;1.500;2024-03-07T04:21:52;99724.56;;;8.18;61.63
81865;BME280;71313;43.514;1.500;2024-03-07T04:24:19;99720.09;;;8.18;61.99
81865;BME280;71313;43.514;1.500;2024-03-07T04:26:46;99721.22;;;8.14;62.21
81865;BME280;71313;43.514;1.500;2024-03-07T04:29:11;99717.69;;;8.13;62.59
81865;BME280;71313;43.514;1.500;2024-03-07T04:31:37;99716.84;;;8.13;62.18
81865;BME280;71313;43.514;1.500;2024-03-07T04:34:04;99719.69;;;8.10;62.65
81865;BME280;71313;43.514;1.500;2024-03-07T04:36:29;99717.69;;;8.13;62.56
81865;BME280;71313;43.514;1.500;2024-03-07T04:38:55;99717.59;;;8.15;62.05
81865;BME280;71313;43.514;1.500;2024-03-07T04:41:20;99719.41;;;8.14;62.42
81865;BME280;71313;43.514;1.500;2024-03-07T04:43:46;99707.00;;;8.13;62.46
81865;BME280;71313;43.514;1.500;2024-03-07T04:46:11;99708.72;;;8.14;62.79
81865;BME280;71313;43.514;1.500;2024-03-07T04:48:37;99703.19;;;8.18;62.72
81865;BME280;71313;43.514;1.500;2024-03-07T04:51:03;99706.81;;;8.17;62.92
81865;BME280;71313;43.514;1.500;2024-03-07T04:53:28;99704.34;;;8.13;62.43
81865;BME280;71313;43.514;1.500;2024-03-07T04:55:55;99701.09;;;8.23;62.42
81865;BME280;71313;43.514;1.500;2024-03-07T04:58:21;99696.81;;;8.20;62.94
81865;BME280;71313;43.514;1.500;2024-03-07T05:00:47;99699.00;;;8.28;62.28
81865;BME280;71313;43.514;1.500;2024-03-07T05:03:13;99692.69;;;8.29;62.21
81865;BME280;71313;43.514;1.500;2024-03-07T05:05:39;99688.50;;;8.25;62.47
81865;BME280;71313;43.514;1.500;2024-03-07T05:08:06;99681.44;;;8.24;62.49
81865;BME280;71313;43.514;1.500;2024-03-07T05:10:32;99677.72;;;8.26;62.59
81865;BME280;71313;43.514;1.500;2024-03-07T05:12:57;99675.69;;;8.30;62.25
81865;BME280;71313;43.514;1.500;2024-03-07T05:15:24;99678.28;;;8.31;62.89
81865;BME280;71313;43.514;1.500;2024-03-07T05:17:51;99668.44;;;8.32;62.15
81865;BME280;71313;43.514;1.500;2024-03-07T05:20:17;99665.88;;;8.30;62.44
81865;BME280;71313;43.514;1.500;2024-03-07T05:22:43;99668.63;;;8.29;62.49
81865;BME280;71313;43.514;1.500;2024-03-07T05:25:17;99670.97;;;8.35;62.49
81865;BME280;71313;43.514;1.500;2024-03-07T05:27:44;99667.59;;;8.45;62.12
81865;BME280;71313;43.514;1.500;2024-03-07T05:30:10;99667.72;;;8.44;62.41
81865;BME280;71313;43.514;1.500;2024-03-07T05:32:37;99670.66;;;8.39;62.39
81865;BME280;71313;43.514;1.500;2024-03-07T05:35:02;99672.19;;;8.43;62.38
81865;BME280;71313;43.514;1.500;2024-03-07T05:37:28;99667.91;;;8.41;63.05
81865;BME280;71313;43.514;1.500;2024-03-07T05:39:54;99664.44;;;8.53;61.85
81865;BME280;71313;43.514;1.500;2024-03-07T05:42:19;99666.06;;;8.56;62.33
81865;BME280;71313;43.514;1.500;2024-03-07T05:44:45;99663.50;;;8.54;62.42
81865;BME280;71313;43.514;1.500;2024-03-07T05:47:11;99671.72;;;8.51;62.04
81865;BME280;71313;43.514;1.500;2024-03-07T05:49:41;99664.94;;;8.45;62.38
81865;BME280;71313;43.514;1.500;2024-03-07T05:52:07;99673.25;;;8.41;62.68
81865;BME280;71313;43.514;1.500;2024-03-07T05:54:34;99668.84;;;8.40;62.72
81865;BME280;71313;43.514;1.500;2024-03-07T05:57:00;99664.06;;;8.31;62.16
81865;BME280;71313;43.514;1.500;2024-03-07T05:59:26;99666.38;;;8.37;62.28
81865;BME280;71313;43.514;1.500;2024-03-07T06:01:53;99668.09;;;8.38;61.88
81865;BME280;71313;43.514;1.500;2024-03-07T06:04:20;99669.53;;;8.43;61.48
81865;BME280;71313;43.514;1.500;2024-03-07T06:06:46;99667.44;;;8.34;61.57
81865;BME280;71313;43.514;1.500;2024-03-07T06:09:13;99671.34;;;8.43;61.17
81865;BME280;71313;43.514;1.500;2024-03-07T06:11:40;99669.63;;;8.42;61.24
81865;BME280;71313;43.514;1.500;2024-03-07T06:14:09;99670.88;;;8.36;60.79
81865;BME280;71313;43.514;1.500;2024-03-07T06:16:38;99670.47;;;8.42;60.88
81865;BME280;71313;43.514;1.500;2024-03-07T06:19:04;99674.41;;;8.37;60.24
81865;BME280;71313;43.514;1.500;2024-03-07T06:21:32;99669.72;;;8.40;60.33
81865;BME280;71313;43.514;1.500;2024-03-07T06:23:59;99671.13;;;8.46;59.87
81865;BME280;71313;43.514;1.500;2024-03-07T06:26:35;99668.75;;;8.41;59.52
81865;BME280;71313;43.514;1.500;2024-03-07T06:29:14;99667.72;;;8.44;59.76
81865;BME280;71313;43.514;1.500;2024-03-07T06:31:41;99672.19;;;8.43;59.73
81865;BME280;71313;43.514;1.500;2024-03-07T06:34:07;99678.00;;;8.50;59.71
81865;BME280;71313;43.514;1.500;2024-03-07T06:36:34;99674.09;;;8.56;59.13
81865;BME280;71313;43.514;1.500;2024-03-07T06:38:59;99672.66;;;8.50;58.65
81865;BME280;71313;43.514;1.500;2024-03-07T06:41:25;99681.44;;;8.52;59.14
81865;BME280;71313;43.514;1.500;2024-03-07T06:43:50;99673.72;;;8.48;58.88
81865;BME280;71313;43.514;1.500;2024-03-07T06:46:18;99668.19;;;8.51;58.97
81865;BME280;71313;43.514;1.500;2024-03-07T06:48:45;99672.56;;;8.52;58.94
81865;BME280;71313;43.514;1.500;2024-03-07T06:51:10;99668.84;;;8.54;58.43
81865;BME280;71313;43.514;1.500;2024-03-07T06:53:36;99666.25;;;8.53;58.45
81865;BME280;71313;43.514;1.500;2024-03-07T06:56:01;99670.56;;;8.55;58.04
81865;BME280;71313;43.514;1.500;2024-03-07T06:58:27;99668.84;;;8.54;58.17
81865;BME280;71313;43.514;1.500;2024-03-07T07:00:53;99668.25;;;8.63;58.38
81865;BME280;71313;43.514;1.500;2024-03-07T07:03:23;99663.47;;;8.68;57.90
81865;BME280;71313;43.514;1.500;2024-03-07T07:05:50;99656.31;;;8.69;57.67
81865;BME280;71313;43.514;1.500;2024-03-07T07:08:15;99666.50;;;8.76;58.13
81865;BME280;71313;43.514;1.500;2024-03-07T07:10:42;99658.28;;;8.79;57.17
81865;BME280;71313;43.514;1.500;2024-03-07T07:13:10;99663.63;;;8.79;57.28
81865;BME280;71313;43.514;1.500;2024-03-07T07:15:36;99658.53;;;8.89;57.59
81865;BME280;71313;43.514;1.500;2024-03-07T07:18:06;99670.47;;;8.98;57.26
81865;BME280;71313;43.514;1.500;2024-03-07T07:20:33;99667.56;;;9.01;56.69
81865;BME280;71313;43.514;1.500;2024-03-07T07:22:59;99675.09;;;9.08;56.53
81865;BME280;71313;43.514;1.500;2024-03-07T07:25:27;99675.97;;;9.09;55.56
81865;BME280;71313;43.514;1.500;2024-03-07T07:27:53;99675.34;;;9.18;55.88
81865;BME280;71313;43.514;1.500;2024-03-07T07:30:22;99677.81;;;9.21;55.69
81865;BME280;71313;43.514;1.500;2024-03-07T07:32:49;99669.63;;;9.37;55.54
81865;BME280;71313;43.514;1.500;2024-03-07T07:35:15;99671.13;;;9.41;54.57
81865;BME280;71313;43.514;1.500;2024-03-07T07:37:52;99677.47;;;9.53;53.84
81865;BME280;71313;43.514;1.500;2024-03-07T07:40:20;99667.31;;;9.58;53.23
81865;BME280;71313;43.514;1.500;2024-03-07T07:42:50;99673.75;;;9.55;52.76
81865;BME280;71313;43.514;1.500;2024-03-07T07:45:17;99661.13;;;9.70;52.59
81865;BME280;71313;43.514;1.500;2024-03-07T07:47:45;99654.91;;;9.82;52.59
81865;BME280;71313;43.514;1.500;2024-03-07T07:50:14;99657.72;;;9.93;52.86
81865;BME280;71313;43.514;1.500;2024-03-07T07:52:56;99666.38;;;10.09;52.07
81865;BME280;71313;43.514;1.500;2024-03-07T07:57:49;99673.78;;;10.19;50.96
81865;BME280;71313;43.514;1.500;2024-03-07T08:00:18;99662.66;;;10.25;50.80
81865;BME280;71313;43.514;1.500;2024-03-07T08:05:25;99653.97;;;10.34;50.49
81865;BME280;71313;43.514;1.500;2024-03-07T08:07:54;99656.91;;;10.42;50.33
81865;BME280;71313;43.514;1.500;2024-03-07T08:10:21;99657.88;;;10.41;50.00
81865;BME280;71313;43.514;1.500;2024-03-07T08:12:48;99644.38;;;10.43;49.93
81865;BME280;71313;43.514;1.500;2024-03-07T08:15:14;99645.22;;;10.43;49.72
81865;BME280;71313;43.514;1.500;2024-03-07T08:17:44;99644.88;;;10.48;49.79
81865;BME280;71313;43.514;1.500;2024-03-07T08:20:19;99638.00;;;10.56;50.41
81865;BME280;71313;43.514;1.500;2024-03-07T08:22:49;99638.09;;;10.67;50.03
81865;BME280;71313;43.514;1.500;2024-03-07T08:25:20;99624.31;;;10.72;50.06
81865;BME280;71313;43.514;1.500;2024-03-07T08:27:47;99626.38;;;10.68;49.36
81865;BME280;71313;43.514;1.500;2024-03-07T08:30:14;99629.50;;;10.62;49.31
81865;BME280;71313;43.514;1.500;2024-03-07T08:32:48;99624.25;;;10.61;49.62
81865;BME280;71313;43.514;1.500;2024-03-07T08:35:14;99632.13;;;10.51;49.90
81865;BME280;71313;43.514;1.500;2024-03-07T08:37:49;99636.00;;;10.47;49.70
81865;BME280;71313;43.514;1.500;2024-03-07T08:40:19;99620.97;;;10.45;50.03
81865;BME280;71313;43.514;1.500;2024-03-07T08:42:46;99627.66;;;10.39;49.89
81865;BME280;71313;43.514;1.500;2024-03-07T08:45:12;99615.72;;;10.43;50.33
81865;BME280;71313;43.514;1.500;2024-03-07T08:47:43;99619.69;;;10.50;50.21
81865;BME280;71313;43.514;1.500;2024-03-07T08:50:09;99595.59;;;10.61;49.97
81865;BME280;71313;43.514;1.500;2024-03-07T08:52:35;99604.91;;;10.68;49.28
81865;BME280;71313;43.514;1.500;2024-03-07T08:55:08;99595.56;;;10.74;48.79
81865;BME280;71313;43.514;1.500;2024-03-07T08:57:37;99595.91;;;10.93;49.35
81865;BME280;71313;43.514;1.500;2024-03-07T09:00:06;99590.50;;;11.17;49.12
81865;BME280;71313;43.514;1.500;2024-03-07T09:02:48;99589.69;;;11.28;48.29
81865;BME280;71313;43.514;1.500;2024-03-07T09:05:15;99573.03;;;11.47;48.09
81865;BME280;71313;43.514;1.500;2024-03-07T09:07:41;99572.16;;;11.46;47.64
81865;BME280;71313;43.514;1.500;2024-03-07T09:10:07;99574.03;;;11.57;48.45
81865;BME280;71313;43.514;1.500;2024-03-07T09:12:32;99577.94;;;11.64;48.17
81865;BME280;71313;43.514;1.500;2024-03-07T09:14:58;99580.88;;;11.61;47.90
81865;BME280;71313;43.514;1.500;2024-03-07T09:17:23;99578.06;;;11.62;48.87
81865;BME280;71313;43.514;1.500;2024-03-07T09:19:49;99582.59;;;11.73;48.38
81865;BME280;71313;43.514;1.500;2024-03-07T09:22:15;99571.16;;;11.82;48.39
81865;BME280;71313;43.514;1.500;2024-03-07T09:24:40;99558.81;;;11.91;48.56
81865;BME280;71313;43.514;1.500;2024-03-07T09:27:06;99561.63;;;12.12;48.43
81865;BME280;71313;43.514;1.500;2024-03-07T09:29:33;99555.00;;;12.27;47.87
81865;BME280;71313;43.514;1.500;2024-03-07T09:31:59;99569.78;;;12.44;46.67
81865;BME280;71313;43.514;1.500;2024-03-07T09:34:24;99565.00;;;12.47;46.48
81865;BME280;71313;43.514;1.500;2024-03-07T09:36:51;99540.03;;;12.56;46.58
81865;BME280;71313;43.514;1.500;2024-03-07T09:39:17;99561.78;;;12.64;46.37
81865;BME280;71313;43.514;1.500;2024-03-07T09:41:44;99556.84;;;12.81;46.51
81865;BME280;71313;43.514;1.500;2024-03-07T09:44:09;99553.66;;;13.08;46.23
81865;BME280;71313;43.514;1.500;2024-03-07T09:46:38;99551.97;;;13.69;46.17
81865;BME280;71313;43.514;1.500;2024-03-07T09:49:05;99544.53;;;13.82;44.79
81865;BME280;71313;43.514;1.500;2024-03-07T09:51:31;99554.50;;;13.91;44.85
81865;BME280;71313;43.514;1.500;2024-03-07T09:53:58;99544.97;;;14.18;45.54
81865;BME280;71313;43.514;1.500;2024-03-07T09:56:28;99547.44;;;14.40;44.38
81865;BME280;71313;43.514;1.500;2024-03-07T09:59:03;99545.25;;;14.55;42.30
81865;BME280;71313;43.514;1.500;2024-03-07T10:01:32;99544.31;;;14.94;41.62
81865;BME280;71313;43.514;1.500;2024-03-07T10:04:00;99530.03;;;15.60;42.12
81865;BME280;71313;43.514;1.500;2024-03-07T10:06:45;99519.78;;;15.54;40.70
81865;BME280;71313;43.514;1.500;2024-03-07T10:09:11;99536.28;;;15.51;40.80
81865;BME280;71313;43.514;1.500;2024-03-07T10:11:42;99531.41;;;15.74;41.40
81865;BME280;71313;43.514;1.500;2024-03-07T10:14:09;99529.50;;;16.21;40.79
81865;BME280;71313;43.514;1.500;2024-03-07T10:16:36;99537.06;;;16.45;39.72
81865;BME280;71313;43.514;1.500;2024-03-07T10:19:07;99528.72;;;16.66;39.49
81865;BME280;71313;43.514;1.500;2024-03-07T10:21:35;99528.72;;;16.66;38.88
81865;BME280;71313;43.514;1.500;2024-03-07T10:24:08;99523.38;;;16.46;40.02
81865;BME280;71313;43.514;1.500;2024-03-07T10:26:35;99514.81;;;16.51;39.52
81865;BME280;71313;43.514;1.500;2024-03-07T10:29:01;99529.59;;;16.56;39.19
81865;BME280;71313;43.514;1.500;2024-03-07T10:31:31;99525.84;;;17.20;39.04
81865;BME280;71313;43.514;1.500;2024-03-07T10:34:01;99518.84;;;17.79;38.27
81865;BME280;71313;43.514;1.500;2024-03-07T10:36:30;99510.13;;;19.19;37.69
81865;BME280;71313;43.514;1.500;2024-03-07T10:39:01;99492.88;;;20.47;35.58
81865;BME280;71313;43.514;1.500;2024-03-07T10:41:29;99496.69;;;20.21;34.47
81865;BME280;71313;43.514;1.500;2024-03-07T10:43:57;99507.56;;;19.41;34.82
81865;BME280;71313;43.514;1.500;2024-03-07T10:46:26;99494.16;;;19.40;35.77
81865;BME280;71313;43.514;1.500;2024-03-07T10:48:54;99499.31;;;20.54;35.30
81865;BME280;71313;43.514;1.500;2024-03-07T10:51:35;99503.72;;;21.84;33.48
81865;BME280;71313;43.514;1.500;2024-03-07T10:57:15;99491.44;;;21.04;32.37
81865;BME280;71313;43.514;1.500;2024-03-07T10:59:38;99483.03;;;19.82;34.09
81865;BME280;71313;43.514;1.500;2024-03-07T11:02:59;99481.91;;;18.87;35.39
81865;BME280;71313;43.514;1.500;2024-03-07T11:05:19;99485.94;;;18.08;37.52
81865;BME280;71313;43.514;1.500;2024-03-07T11:07:49;99486.81;;;17.57;38.44
81865;BME280;71313;43.514;1.500;2024-03-07T11:10:16;99468.16;;;17.10;39.23
81865;BME280;71313;43.514;1.500;2024-03-07T11:12:43;99476.66;;;16.62;39.82
81865;BME280;71313;43.514;1.500;2024-03-07T11:15:11;99462.22;;;16.26;40.25
81865;BME280;71313;43.514;1.500;2024-03-07T11:17:44;99470.81;;;16.21;40.48
81865;BME280;71313;43.514;1.500;2024-03-07T11:22:46;99461.19;;;16.54;40.22
81865;BME280;71313;43.514;1.500;2024-03-07T11:25:12;99469.41;;;16.98;40.98
81865;BME280;71313;43.514;1.500;2024-03-07T11:27:37;99476.34;;;17.18;40.18
81865;BME280;71313;43.514;1.500;2024-03-07T11:30:08;99471.53;;;17.56;40.27
81865;BME280;71313;43.514;1.500;2024-03-07T11:32:38;99457.53;;;17.95;38.96
81865;BME280;71313;43.514;1.500;2024-03-07T11:35:04;99452.84;;;18.21;38.77
81865;BME280;71313;43.514;1.500;2024-03-07T11:37:43;99456.34;;;18.56;38.11
81865;BME280;71313;43.514;1.500;2024-03-07T11:40:13;99441.47;;;18.84;38.22
81865;BME280;71313;43.514;1.500;2024-03-07T11:42:48;99434.31;;;18.91;36.89
81865;BME280;71313;43.514;1.500;2024-03-07T11:45:14;99428.88;;;18.91;37.04
81865;BME280;71313;43.514;1.500;2024-03-07T11:47:59;99429.69;;;19.57;36.76
81865;BME280;71313;43.514;1.500;2024-03-07T11:50:38;99421.53;;;20.04;35.83
81865;BME280;71313;43.514;1.500;2024-03-07T11:53:07;99413.09;;;20.53;35.42
81865;BME280;71313;43.514;1.500;2024-03-07T11:55:33;99400.16;;;20.92;35.45
81865;BME280;71313;43.514;1.500;2024-03-07T11:58:12;99384.13;;;21.12;35.22
81865;BME280;71313;43.514;1.500;2024-03-07T12:00:42;99371.31;;;21.50;34.28
81865;BME280;71313;43.514;1.500;2024-03-07T12:03:19;99375.13;;;22.00;34.24
81865;BME280;71313;43.514;1.500;2024-03-07T12:05:48;99374.91;;;22.31;33.03
81865;BME280;71313;43.514;1.500;2024-03-07T12:08:14;99361.19;;;22.88;32.24
81865;BME280;71313;43.514;1.500;2024-03-07T12:10:42;99367.53;;;23.51;31.54
81865;BME280;71313;43.514;1.500;2024-03-07T12:13:10;99354.69;;;23.86;30.60
81865;BME280;71313;43.514;1.500;2024-03-07T12:15:37;99355.28;;;24.30;30.89
81865;BME280;71313;43.514;1.500;2024-03-07T12:18:04;99360.91;;;25.15;30.16
81865;BME280;71313;43.514;1.500;2024-03-07T12:20:29;99347.31;;;25.67;29.50
81865;BME280;71313;43.514;1.500;2024-03-07T12:23:00;99350.47;;;25.64;28.22
81865;BME280;71313;43.514;1.500;2024-03-07T12:25:37;99338.69;;;26.77;25.86
81865;BME280;71313;43.514;1.500;2024-03-07T12:28:07;99339.25;;;27.61;25.61
81865;BME280;71313;43.514;1.500;2024-03-07T12:30:54;99335.84;;;28.32;24.83
81865;BME280;71313;43.514;1.500;2024-03-07T12:33:22;99331.72;;;27.86;24.72
81865;BME280;71313;43.514;1.500;2024-03-07T12:35:51;99310.13;;;27.83;25.52
81865;BME280;71313;43.514;1.500;2024-03-07T12:38:20;99322.56;;;27.74;25.40
81865;BME280;71313;43.514;1.500;2024-03-07T12:41:03;99307.03;;;27.36;25.32
81865;BME280;71313;43.514;1.500;2024-03-07T12:43:42;99318.69;;;27.57;25.20
81865;BME280;71313;43.514;1.500;2024-03-07T12:46:10;99321.31;;;27.70;25.11
81865;BME280;71313;43.514;1.500;2024-03-07T12:48:38;99323.50;;;28.34;24.64
81865;BME280;71313;43.514;1.500;2024-03-07T12:51:04;99312.66;;;28.74;24.00
81865;BME280;71313;43.514;1.500;2024-03-07T12:53:29;99330.28;;;29.62;23.54
81865;BME280;71313;43.514;1.500;2024-03-07T12:56:02;99314.69;;;30.36;23.05
81865;BME280;71313;43.514;1.500;2024-03-07T12:58:28;99315.44;;;30.60;23.16
81865;BME280;71313;43.514;1.500;2024-03-07T13:00:55;99306.88;;;31.12;22.05
81865;BME280;71313;43.514;1.500;2024-03-07T13:03:21;99307.13;;;31.65;22.19
81865;BME280;71313;43.514;1.500;2024-03-07T13:05:47;99317.81;;;31.95;21.88
81865;BME280;71313;43.514;1.500;2024-03-07T13:08:12;99297.41;;;32.07;20.30
81865;BME280;71313;43.514;1.500;2024-03-07T13:10:42;99279.34;;;31.05;21.48
81865;BME280;71313;43.514;1.500;2024-03-07T13:13:08;99274.81;;;30.82;21.20
81865;BME280;71313;43.514;1.500;2024-03-07T13:15:40;99273.22;;;31.03;21.68
81865;BME280;71313;43.514;1.500;2024-03-07T13:18:08;99267.41;;;31.82;21.15