sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41800;BME280;27468;47.460;19.034;2023-07-16T00:00:59;100237.00;;;22.35;83.37
41800;BME280;27468;47.460;19.034;2023-07-16T00:03:24;100259.56;;;22.45;83.70
41800;BME280;27468;47.460;19.034;2023-07-16T00:05:50;100235.72;;;22.28;83.17
41800;BME280;27468;47.460;19.034;2023-07-16T00:08:16;100267.06;;;22.40;83.83
41800;BME280;27468;47.460;19.034;2023-07-16T00:10:41;100230.97;;;22.19;84.07
41800;BME280;27468;47.460;19.034;2023-07-16T00:13:07;100263.00;;;22.34;83.87
41800;BME280;27468;47.460;19.034;2023-07-16T00:15:32;100244.94;;;22.24;83.89
41800;BME280;27468;47.460;19.034;2023-07-16T00:17:57;100216.69;;;22.05;83.80
41800;BME280;27468;47.460;19.034;2023-07-16T00:20:23;100248.06;;;22.18;83.94
41800;BME280;27468;47.460;19.034;2023-07-16T00:22:49;100205.09;;;21.92;83.69
41800;BME280;27468;47.460;19.034;2023-07-16T00:25:15;100203.78;;;21.85;83.67
41800;BME280;27468;47.460;19.034;2023-07-16T00:27:41;100239.47;;;22.13;83.95
41800;BME280;27468;47.460;19.034;2023-07-16T00:30:07;100250.97;;;22.15;84.14
41800;BME280;27468;47.460;19.034;2023-07-16T00:32:33;100212.38;;;21.90;84.44
41800;BME280;27468;47.460;19.034;2023-07-16T00:34:58;100251.50;;;22.07;84.76
41800;BME280;27468;47.460;19.034;2023-07-16T00:37:24;100261.16;;;22.10;85.23
41800;BME280;27468;47.460;19.034;2023-07-16T00:39:49;100253.69;;;22.00;86.21
41800;BME280;27468;47.460;19.034;2023-07-16T00:42:15;100261.69;;;22.02;85.97
41800;BME280;27468;47.460;19.034;2023-07-16T00:44:41;100252.94;;;21.98;86.12
41800;BME280;27468;47.460;19.034;2023-07-16T00:47:08;100247.16;;;21.92;86.44
41800;BME280;27468;47.460;19.034;2023-07-16T00:49:34;100252.09;;;21.98;86.48
41800;BME280;27468;47.460;19.034;2023-07-16T00:52:00;100242.66;;;21.92;86.31
41800;BME280;27468;47.460;19.034;2023-07-16T00:54:25;100241.81;;;21.92;86.19
41800;BME280;27468;47.460;19.034;2023-07-16T00:56:51;100203.53;;;21.63;85.81
41800;BME280;27468;47.460;19.034;2023-07-16T00:59:17;100232.56;;;21.83;85.93
41800;BME280;27468;47.460;19.034;2023-07-16T01:01:42;100234.38;;;21.83;86.22
41800;BME280;27468;47.460;19.034;2023-07-16T01:04:08;100200.75;;;21.64;85.99
41800;BME280;27468;47.460;19.034;2023-07-16T01:06:40;100222.03;;;21.80;86.05
41800;BME280;27468;47.460;19.034;2023-07-16T01:09:17;100225.56;;;21.81;86.83
41800;BME280;27468;47.460;19.034;2023-07-16T01:11:43;100226.66;;;21.78;86.80
41800;BME280;27468;47.460;19.034;2023-07-16T01:14:09;100183.66;;;21.53;86.60
41800;BME280;27468;47.460;19.034;2023-07-16T01:16:35;100222.13;;;21.66;87.74
41800;BME280;27468;47.460;19.034;2023-07-16T01:19:00;100211.59;;;21.63;87.42
41800;BME280;27468;47.460;19.034;2023-07-16T01:21:32;100175.38;;;21.43;87.47
41800;BME280;27468;47.460;19.034;2023-07-16T01:27:04;100225.44;;;21.69;87.68
41800;BME280;27468;47.460;19.034;2023-07-16T01:29:36;100224.34;;;21.59;89.29
41800;BME280;27468;47.460;19.034;2023-07-16T01:32:04;100191.16;;;21.35;89.66
41800;BME280;27468;47.460;19.034;2023-07-16T01:34:32;100192.75;;;21.37;89.29
41800;BME280;27468;47.460;19.034;2023-07-16T01:37:02;100218.28;;;21.43;89.54
41800;BME280;27468;47.460;19.034;2023-07-16T01:39:29;100218.63;;;21.51;90.18
41800;BME280;27468;47.460;19.034;2023-07-16T01:41:55;100209.38;;;21.42;90.14
41800;BME280;27468;47.460;19.034;2023-07-16T01:44:21;100152.44;;;21.12;90.29
41800;BME280;27468;47.460;19.034;2023-07-16T01:49:32;100217.22;;;21.46;89.16
41800;BME280;27468;47.460;19.034;2023-07-16T01:51:59;100178.28;;;21.27;89.17
41800;BME280;27468;47.460;19.034;2023-07-16T01:54:25;100225.53;;;21.55;88.72
41800;BME280;27468;47.460;19.034;2023-07-16T01:56:50;100189.44;;;21.34;88.97
41800;BME280;27468;47.460;19.034;2023-07-16T01:59:15;100171.09;;;21.14;90.19
41800;BME280;27468;47.460;19.034;2023-07-16T02:01:41;100231.59;;;21.45;90.23
41800;BME280;27468;47.460;19.034;2023-07-16T02:04:06;100186.03;;;21.18;90.52
41800;BME280;27468;47.460;19.034;2023-07-16T02:06:32;100230.94;;;21.41;90.63
41800;BME280;27468;47.460;19.034;2023-07-16T02:08:57;100183.97;;;21.08;90.79
41800;BME280;27468;47.460;19.034;2023-07-16T02:11:22;100223.56;;;21.32;90.89
41800;BME280;27468;47.460;19.034;2023-07-16T02:13:48;100163.97;;;21.00;90.82
41800;BME280;27468;47.460;19.034;2023-07-16T02:16:13;100176.44;;;21.01;90.84
41800;BME280;27468;47.460;19.034;2023-07-16T02:18:38;100221.53;;;21.35;90.65
41800;BME280;27468;47.460;19.034;2023-07-16T02:21:04;100222.78;;;21.30;90.96
41800;BME280;27468;47.460;19.034;2023-07-16T02:23:29;100215.81;;;21.27;91.12
41800;BME280;27468;47.460;19.034;2023-07-16T02:25:55;100210.66;;;21.24;91.82
41800;BME280;27468;47.460;19.034;2023-07-16T02:28:20;100206.41;;;21.20;92.03
41800;BME280;27468;47.460;19.034;2023-07-16T02:30:45;100203.47;;;21.10;92.08
41800;BME280;27468;47.460;19.034;2023-07-16T02:33:11;100165.53;;;20.90;92.38
41800;BME280;27468;47.460;19.034;2023-07-16T02:35:36;100209.09;;;21.20;91.79
41800;BME280;27468;47.460;19.034;2023-07-16T02:38:02;100204.91;;;21.16;92.18
41800;BME280;27468;47.460;19.034;2023-07-16T02:40:27;100187.03;;;21.02;92.05
41800;BME280;27468;47.460;19.034;2023-07-16T02:42:52;100178.66;;;20.94;92.30
41800;BME280;27468;47.460;19.034;2023-07-16T02:45:18;100222.72;;;21.17;91.96
41800;BME280;27468;47.460;19.034;2023-07-16T02:47:43;100199.69;;;21.00;91.71
41800;BME280;27468;47.460;19.034;2023-07-16T02:50:09;100206.56;;;21.04;92.21
41800;BME280;27468;47.460;19.034;2023-07-16T02:52:35;100174.44;;;20.90;92.33
41800;BME280;27468;47.460;19.034;2023-07-16T02:55:00;100223.47;;;21.19;91.44
41800;BME280;27468;47.460;19.034;2023-07-16T02:57:25;100194.22;;;21.02;91.59
41800;BME280;27468;47.460;19.034;2023-07-16T02:59:51;100217.94;;;21.08;92.31
41800;BME280;27468;47.460;19.034;2023-07-16T03:02:16;100183.31;;;20.78;92.15
41800;BME280;27468;47.460;19.034;2023-07-16T03:04:42;100222.91;;;21.14;91.74
41800;BME280;27468;47.460;19.034;2023-07-16T03:07:07;100211.88;;;21.19;90.90
41800;BME280;27468;47.460;19.034;2023-07-16T03:09:32;100164.31;;;20.81;90.95
41800;BME280;27468;47.460;19.034;2023-07-16T03:11:58;100201.00;;;21.07;90.96
41800;BME280;27468;47.460;19.034;2023-07-16T03:14:23;100199.97;;;20.96;90.86
41800;BME280;27468;47.460;19.034;2023-07-16T03:16:49;100192.59;;;20.99;90.93
41800;BME280;27468;47.460;19.034;2023-07-16T03:19:14;100216.13;;;21.08;90.73
41800;BME280;27468;47.460;19.034;2023-07-16T03:21:39;100216.13;;;21.08;90.97
41800;BME280;27468;47.460;19.034;2023-07-16T03:24:05;100233.16;;;21.22;91.08
41800;BME280;27468;47.460;19.034;2023-07-16T03:26:30;100191.75;;;20.99;90.52
41800;BME280;27468;47.460;19.034;2023-07-16T03:28:56;100186.38;;;20.99;90.39
41800;BME280;27468;47.460;19.034;2023-07-16T03:31:21;100248.44;;;21.34;90.10
41800;BME280;27468;47.460;19.034;2023-07-16T03:33:46;100226.44;;;21.29;89.27
41800;BME280;27468;47.460;19.034;2023-07-16T03:36:12;100225.69;;;21.39;88.34
41800;BME280;27468;47.460;19.034;2023-07-16T03:38:37;100236.75;;;21.35;88.52
41800;BME280;27468;47.460;19.034;2023-07-16T03:41:03;100230.53;;;21.34;89.37
41800;BME280;27468;47.460;19.034;2023-07-16T03:43:28;100208.81;;;21.25;88.43
41800;BME280;27468;47.460;19.034;2023-07-16T03:45:53;100238.59;;;21.47;88.64
41800;BME280;27468;47.460;19.034;2023-07-16T03:48:19;100245.78;;;21.47;88.33
41800;BME280;27468;47.460;19.034;2023-07-16T03:50:44;100249.41;;;21.46;87.90
41800;BME280;27468;47.460;19.034;2023-07-16T03:53:11;100212.63;;;21.21;88.49
41800;BME280;27468;47.460;19.034;2023-07-16T03:55:36;100241.09;;;21.63;87.56
41800;BME280;27468;47.460;19.034;2023-07-16T03:58:02;100267.59;;;22.07;85.66
41800;BME280;27468;47.460;19.034;2023-07-16T04:00:27;100232.59;;;22.34;83.51
41800;BME280;27468;47.460;19.034;2023-07-16T04:02:53;100251.75;;;22.91;82.54
41800;BME280;27468;47.460;19.034;2023-07-16T04:05:18;100262.28;;;23.55;78.69
41800;BME280;27468;47.460;19.034;2023-07-16T04:07:44;100255.81;;;24.03;75.86
41800;BME280;27468;47.460;19.034;2023-07-16T04:10:09;100235.28;;;24.36;72.75
41800;BME280;27468;47.460;19.034;2023-07-16T04:12:35;100266.19;;;24.77;70.09
41800;BME280;27468;47.460;19.034;2023-07-16T04:15:00;100256.34;;;25.09;69.03
41800;BME280;27468;47.460;19.034;2023-07-16T04:17:26;100271.00;;;25.59;69.11
41800;BME280;27468;47.460;19.034;2023-07-16T04:19:51;100259.28;;;26.02;68.52
41800;BME280;27468;47.460;19.034;2023-07-16T04:22:17;100228.41;;;26.25;67.83
41800;BME280;27468;47.460;19.034;2023-07-16T04:24:42;100264.69;;;26.84;64.28
41800;BME280;27468;47.460;19.034;2023-07-16T04:27:08;100234.84;;;26.95;63.08
41800;BME280;27468;47.460;19.034;2023-07-16T04:29:33;100230.75;;;27.20;61.06
41800;BME280;27468;47.460;19.034;2023-07-16T04:31:59;100243.53;;;27.68;60.11
41800;BME280;27468;47.460;19.034;2023-07-16T04:34:24;100263.97;;;28.18;59.52
41800;BME280;27468;47.460;19.034;2023-07-16T04:36:50;100259.91;;;28.51;57.67
41800;BME280;27468;47.460;19.034;2023-07-16T04:39:15;100207.50;;;28.51;56.20
41800;BME280;27468;47.460;19.034;2023-07-16T04:41:40;100256.66;;;28.85;53.40
41800;BME280;27468;47.460;19.034;2023-07-16T04:44:06;100251.38;;;28.74;52.74
41800;BME280;27468;47.460;19.034;2023-07-16T04:46:32;100244.66;;;28.87;52.53
41800;BME280;27468;47.460;19.034;2023-07-16T04:48:57;100253.00;;;29.21;51.84
41800;BME280;27468;47.460;19.034;2023-07-16T04:51:23;100263.50;;;29.70;49.81
41800;BME280;27468;47.460;19.034;2023-07-16T04:53:48;100231.13;;;29.58;49.08
41800;BME280;27468;47.460;19.034;2023-07-16T04:56:15;100272.19;;;29.91;47.99
41800;BME280;27468;47.460;19.034;2023-07-16T04:58:41;100263.81;;;30.02;47.98
41800;BME280;27468;47.460;19.034;2023-07-16T05:01:10;100238.88;;;29.89;47.53
41800;BME280;27468;47.460;19.034;2023-07-16T05:03:36;100272.03;;;30.36;46.42
41800;BME280;27468;47.460;19.034;2023-07-16T05:06:02;100275.38;;;30.30;45.74
41800;BME280;27468;47.460;19.034;2023-07-16T05:08:27;100280.69;;;30.58;44.93
41800;BME280;27468;47.460;19.034;2023-07-16T05:10:53;100280.25;;;30.44;45.09
41800;BME280;27468;47.460;19.034;2023-07-16T05:13:18;100279.81;;;30.91;44.70
41800;BME280;27468;47.460;19.034;2023-07-16T05:15:44;100288.31;;;31.14;43.84
41800;BME280;27468;47.460;19.034;2023-07-16T05:18:10;100288.00;;;31.41;43.26
41800;BME280;27468;47.460;19.034;2023-07-16T05:20:35;100280.41;;;31.77;42.47
41800;BME280;27468;47.460;19.034;2023-07-16T05:23:01;100275.66;;;31.71;41.64
41800;BME280;27468;47.460;19.034;2023-07-16T05:25:26;100262.69;;;31.98;42.08
41800;BME280;27468;47.460;19.034;2023-07-16T05:27:51;100273.44;;;31.99;41.86
41800;BME280;27468;47.460;19.034;2023-07-16T05:30:17;100269.22;;;31.22;42.47
41800;BME280;27468;47.460;19.034;2023-07-16T05:32:42;100236.25;;;30.83;43.51
41800;BME280;27468;47.460;19.034;2023-07-16T05:35:08;100264.38;;;30.58;43.83
41800;BME280;27468;47.460;19.034;2023-07-16T05:37:33;100266.63;;;30.18;44.24
41800;BME280;27468;47.460;19.034;2023-07-16T05:39:58;100267.91;;;30.06;45.03
41800;BME280;27468;47.460;19.034;2023-07-16T05:42:24;100263.88;;;29.39;46.64
41800;BME280;27468;47.460;19.034;2023-07-16T05:44:49;100264.97;;;29.46;46.68
41800;BME280;27468;47.460;19.034;2023-07-16T05:47:15;100270.72;;;29.61;46.42
41800;BME280;27468;47.460;19.034;2023-07-16T05:49:41;100269.88;;;29.43;46.52
41800;BME280;27468;47.460;19.034;2023-07-16T05:52:06;100278.03;;;29.43;46.61
41800;BME280;27468;47.460;19.034;2023-07-16T05:54:31;100288.03;;;29.15;47.57
41800;BME280;27468;47.460;19.034;2023-07-16T05:56:57;100291.78;;;28.86;48.79
41800;BME280;27468;47.460;19.034;2023-07-16T05:59:22;100244.78;;;28.49;48.44
41800;BME280;27468;47.460;19.034;2023-07-16T06:01:48;100278.19;;;28.49;49.58
41800;BME280;27468;47.460;19.034;2023-07-16T06:04:13;100287.53;;;28.18;49.95
41800;BME280;27468;47.460;19.034;2023-07-16T06:06:39;100251.59;;;28.06;49.74
41800;BME280;27468;47.460;19.034;2023-07-16T06:09:04;100272.69;;;28.03;49.97
41800;BME280;27468;47.460;19.034;2023-07-16T06:11:29;100262.88;;;27.92;50.22
41800;BME280;27468;47.460;19.034;2023-07-16T06:13:55;100269.72;;;27.86;51.05
41800;BME280;27468;47.460;19.034;2023-07-16T06:16:20;100295.09;;;27.85;51.49
41800;BME280;27468;47.460;19.034;2023-07-16T06:18:46;100286.00;;;27.67;52.59
41800;BME280;27468;47.460;19.034;2023-07-16T06:21:11;100273.41;;;27.56;51.78
41800;BME280;27468;47.460;19.034;2023-07-16T06:23:37;100261.28;;;27.32;52.47
41800;BME280;27468;47.460;19.034;2023-07-16T06:26:03;100309.19;;;27.50;52.84
41800;BME280;27468;47.460;19.034;2023-07-16T06:28:28;100286.66;;;27.40;52.94
41800;BME280;27468;47.460;19.034;2023-07-16T06:30:53;100298.91;;;27.44;52.42
41800;BME280;27468;47.460;19.034;2023-07-16T06:33:19;100286.25;;;27.54;52.57
41800;BME280;27468;47.460;19.034;2023-07-16T06:35:45;100289.78;;;27.36;52.59
41800;BME280;27468;47.460;19.034;2023-07-16T06:38:12;100300.59;;;27.36;52.75
41800;BME280;27468;47.460;19.034;2023-07-16T06:40:38;100267.94;;;27.18;53.27
41800;BME280;27468;47.460;19.034;2023-07-16T06:43:03;100268.50;;;27.21;53.36
41800;BME280;27468;47.460;19.034;2023-07-16T06:45:28;100266.38;;;27.25;53.42
41800;BME280;27468;47.460;19.034;2023-07-16T06:47:54;100240.72;;;27.00;53.04
41800;BME280;27468;47.460;19.034;2023-07-16T06:50:19;100290.81;;;27.54;52.91
41800;BME280;27468;47.460;19.034;2023-07-16T06:52:45;100303.34;;;27.45;52.43
41800;BME280;27468;47.460;19.034;2023-07-16T06:55:10;100296.19;;;27.35;52.63
41800;BME280;27468;47.460;19.034;2023-07-16T06:57:35;100243.00;;;27.05;52.64
41800;BME280;27468;47.460;19.034;2023-07-16T07:00:01;100280.63;;;27.27;52.76
41800;BME280;27468;47.460;19.034;2023-07-16T07:02:27;100273.53;;;27.36;53.28
41800;BME280;27468;47.460;19.034;2023-07-16T07:04:52;100278.81;;;27.47;52.92
41800;BME280;27468;47.460;19.034;2023-07-16T07:07:17;100261.84;;;27.45;51.50
41800;BME280;27468;47.460;19.034;2023-07-16T07:09:43;100277.25;;;27.54;51.64
41800;BME280;27468;47.460;19.034;2023-07-16T07:12:12;100267.44;;;27.53;51.89
41800;BME280;27468;47.460;19.034;2023-07-16T07:14:37;100268.59;;;27.60;51.38
41800;BME280;27468;47.460;19.034;2023-07-16T07:17:03;100245.63;;;27.45;51.31
41800;BME280;27468;47.460;19.034;2023-07-16T07:19:28;100268.72;;;27.49;51.59
41800;BME280;27468;47.460;19.034;2023-07-16T07:21:53;100282.56;;;27.65;52.47
41800;BME280;27468;47.460;19.034;2023-07-16T07:24:19;100245.47;;;27.56;51.33
41800;BME280;27468;47.460;19.034;2023-07-16T07:26:44;100279.41;;;27.79;50.39
41800;BME280;27468;47.460;19.034;2023-07-16T07:29:10;100281.56;;;27.85;50.46
41800;BME280;27468;47.460;19.034;2023-07-16T07:31:35;100273.00;;;27.80;50.58
41800;BME280;27468;47.460;19.034;2023-07-16T07:34:00;100260.19;;;27.73;50.31
41800;BME280;27468;47.460;19.034;2023-07-16T07:36:26;100262.31;;;27.88;50.40
41800;BME280;27468;47.460;19.034;2023-07-16T07:38:52;100249.31;;;27.92;49.20
41800;BME280;27468;47.460;19.034;2023-07-16T07:41:17;100206.44;;;27.58;50.14
41800;BME280;27468;47.460;19.034;2023-07-16T07:43:43;100239.50;;;27.81;50.40
41800;BME280;27468;47.460;19.034;2023-07-16T07:46:08;100259.56;;;28.08;50.67
41800;BME280;27468;47.460;19.034;2023-07-16T07:48:35;100275.69;;;28.19;50.16
41800;BME280;27468;47.460;19.034;2023-07-16T07:51:00;100233.19;;;28.10;50.16
41800;BME280;27468;47.460;19.034;2023-07-16T07:53:26;100226.75;;;28.11;49.30
41800;BME280;27468;47.460;19.034;2023-07-16T07:55:51;100260.22;;;28.39;49.33
41800;BME280;27468;47.460;19.034;2023-07-16T07:58:16;100254.34;;;28.43;48.71
41800;BME280;27468;47.460;19.034;2023-07-16T08:00:42;100226.56;;;28.32;48.22
41800;BME280;27468;47.460;19.034;2023-07-16T08:03:07;100257.75;;;28.55;47.67
41800;BME280;27468;47.460;19.034;2023-07-16T08:05:33;100260.31;;;28.56;48.37
41800;BME280;27468;47.460;19.034;2023-07-16T08:07:59;100269.13;;;28.68;48.48
41800;BME280;27468;47.460;19.034;2023-07-16T08:10:24;100221.63;;;28.54;47.97
41800;BME280;27468;47.460;19.034;2023-07-16T08:12:50;100261.50;;;28.81;47.14
41800;BME280;27468;47.460;19.034;2023-07-16T08:15:15;100259.53;;;28.83;47.49
41800;BME280;27468;47.460;19.034;2023-07-16T08:17:44;100263.47;;;28.89;47.02
41800;BME280;27468;47.460;19.034;2023-07-16T08:20:11;100183.09;;;28.51;47.72
41800;BME280;27468;47.460;19.034;2023-07-16T08:22:37;100234.94;;;28.85;47.75
41800;BME280;27468;47.460;19.034;2023-07-16T08:25:03;100183.31;;;28.67;47.70
41800;BME280;27468;47.460;19.034;2023-07-16T08:27:29;100218.88;;;28.91;47.44
41800;BME280;27468;47.460;19.034;2023-07-16T08:29:54;100255.84;;;29.20;46.95
41800;BME280;27468;47.460;19.034;2023-07-16T08:32:20;100222.63;;;29.08;47.27
41800;BME280;27468;47.460;19.034;2023-07-16T08:34:46;100214.03;;;29.13;47.08
41800;BME280;27468;47.460;19.034;2023-07-16T08:37:12;100247.19;;;29.34;47.28
41800;BME280;27468;47.460;19.034;2023-07-16T08:39:38;100244.44;;;29.44;48.10
41800;BME280;27468;47.460;19.034;2023-07-16T08:42:04;100249.31;;;29.58;48.01
41800;BME280;27468;47.460;19.034;2023-07-16T08:44:30;100257.06;;;29.71;48.02
41800;BME280;27468;47.460;19.034;2023-07-16T08:46:56;100251.16;;;29.75;47.43
41800;BME280;27468;47.460;19.034;2023-07-16T08:49:22;100246.34;;;29.87;47.55
41800;BME280;27468;47.460;19.034;2023-07-16T08:51:48;100235.25;;;29.80;47.68
41800;BME280;27468;47.460;19.034;2023-07-16T08:54:15;100256.44;;;29.95;47.30
41800;BME280;27468;47.460;19.034;2023-07-16T08:56:43;100250.06;;;30.04;47.28
41800;BME280;27468;47.460;19.034;2023-07-16T08:59:09;100253.13;;;30.09;46.72
41800;BME280;27468;47.460;19.034;2023-07-16T09:01:39;100251.81;;;30.13;46.87
41800;BME280;27468;47.460;19.034;2023-07-16T09:04:04;100244.03;;;30.18;46.75
41800;BME280;27468;47.460;19.034;2023-07-16T09:06:30;100234.31;;;30.15;47.06
41800;BME280;27468;47.460;19.034;2023-07-16T09:08:55;100240.31;;;30.19;46.86
41800;BME280;27468;47.460;19.034;2023-07-16T09:11:21;100237.78;;;30.26;47.10
41800;BME280;27468;47.460;19.034;2023-07-16T09:13:48;100254.06;;;30.43;47.64
41800;BME280;27468;47.460;19.034;2023-07-16T09:16:13;100230.69;;;30.33;47.28
41800;BME280;27468;47.460;19.034;2023-07-16T09:18:42;100249.19;;;30.55;47.00
41800;BME280;27468;47.460;19.034;2023-07-16T09:21:07;100251.09;;;30.63;46.49
41800;BME280;27468;47.460;19.034;2023-07-16T09:23:33;100250.13;;;30.72;46.43
41800;BME280;27468;47.460;19.034;2023-07-16T09:25:59;100248.25;;;30.72;46.00
41800;BME280;27468;47.460;19.034;2023-07-16T09:28:24;100218.66;;;30.61;46.44
41800;BME280;27468;47.460;19.034;2023-07-16T09:30:51;100193.63;;;30.58;46.21
41800;BME280;27468;47.460;19.034;2023-07-16T09:33:21;100226.19;;;30.83;45.38
41800;BME280;27468;47.460;19.034;2023-07-16T09:35:49;100228.25;;;30.81;45.39
41800;BME280;27468;47.460;19.034;2023-07-16T09:38:15;100241.06;;;30.97;45.81
41800;BME280;27468;47.460;19.034;2023-07-16T09:40:41;100256.22;;;31.00;45.77
41800;BME280;27468;47.460;19.034;2023-07-16T09:43:08;100204.19;;;30.69;45.32
41800;BME280;27468;47.460;19.034;2023-07-16T09:45:35;100256.75;;;31.03;45.30
41800;BME280;27468;47.460;19.034;2023-07-16T09:48:01;100239.22;;;31.06;45.47
41800;BME280;27468;47.460;19.034;2023-07-16T09:50:31;100212.84;;;31.06;45.60
41800;BME280;27468;47.460;19.034;2023-07-16T09:52:57;100233.16;;;31.28;45.33
41800;BME280;27468;47.460;19.034;2023-07-16T09:55:24;100222.09;;;31.30;44.46
41800;BME280;27468;47.460;19.034;2023-07-16T09:57:55;100224.16;;;31.44;44.41
41800;BME280;27468;47.460;19.034;2023-07-16T10:00:23;100246.34;;;31.65;45.67
41800;BME280;27468;47.460;19.034;2023-07-16T10:02:50;100244.28;;;31.67;47.36
41800;BME280;27468;47.460;19.034;2023-07-16T10:05:19;100232.41;;;31.68;46.00
41800;BME280;27468;47.460;19.034;2023-07-16T10:07:53;100230.19;;;31.72;45.28
41800;BME280;27468;47.460;19.034;2023-07-16T10:10:19;100200.69;;;31.67;46.79
41800;BME280;27468;47.460;19.034;2023-07-16T10:13:01;100181.94;;;31.64;43.57
41800;BME280;27468;47.460;19.034;2023-07-16T10:15:28;100224.19;;;31.84;46.52
41800;BME280;27468;47.460;19.034;2023-07-16T10:17:54;100187.75;;;31.69;43.85
41800;BME280;27468;47.460;19.034;2023-07-16T10:20:30;100223.00;;;31.79;46.87
41800;BME280;27468;47.460;19.034;2023-07-16T10:22:55;100177.69;;;31.45;42.82
41800;BME280;27468;47.460;19.034;2023-07-16T10:27:47;100173.78;;;31.72;41.94
41800;BME280;27468;47.460;19.034;2023-07-16T10:30:13;100211.22;;;31.95;41.55
41800;BME280;27468;47.460;19.034;2023-07-16T10:32:39;100220.59;;;32.00;42.12
41800;BME280;27468;47.460;19.034;2023-07-16T10:35:06;100208.50;;;32.03;41.42
41800;BME280;27468;47.460;19.034;2023-07-16T10:37:34;100183.97;;;31.95;41.05
41800;BME280;27468;47.460;19.034;2023-07-16T10:40:01;100187.19;;;31.98;38.85
41800;BME280;27468;47.460;19.034;2023-07-16T10:42:28;100226.06;;;32.25;39.15
41800;BME280;27468;47.460;19.034;2023-07-16T10:44:59;100198.94;;;32.23;37.98
41800;BME280;27468;47.460;19.034;2023-07-16T10:49:54;100212.88;;;32.36;38.36
41800;BME280;27468;47.460;19.034;2023-07-16T10:52:21;100206.25;;;32.31;38.67
41800;BME280;27468;47.460;19.034;2023-07-16T10:54:47;100189.72;;;32.16;38.57
41800;BME280;27468;47.460;19.034;2023-07-16T10:57:13;100222.91;;;32.44;38.04
41800;BME280;27468;47.460;19.034;2023-07-16T10:59:41;100203.84;;;32.36;37.47
41800;BME280;27468;47.460;19.034;2023-07-16T11:02:12;100222.06;;;32.43;37.95
41800;BME280;27468;47.460;19.034;2023-07-16T11:04:38;100225.47;;;32.45;37.95
41800;BME280;27468;47.460;19.034;2023-07-16T11:07:08;100218.13;;;32.46;38.26
41800;BME280;27468;47.460;19.034;2023-07-16T11:09:39;100205.34;;;32.46;37.53
41800;BME280;27468;47.460;19.034;2023-07-16T11:12:17;100212.28;;;32.57;38.28
41800;BME280;27468;47.460;19.034;2023-07-16T11:14:49;100196.44;;;32.53;38.11
41800;BME280;27468;47.460;19.034;2023-07-16T11:17:15;100191.97;;;32.60;38.53
41800;BME280;27468;47.460;19.034;2023-07-16T11:19:45;100199.13;;;32.69;38.31
41800;BME280;27468;47.460;19.034;2023-07-16T11:22:11;100163.69;;;32.53;38.10
41800;BME280;27468;47.460;19.034;2023-07-16T11:24:38;100187.34;;;32.68;37.94
41800;BME280;27468;47.460;19.034;2023-07-16T11:27:04;100195.19;;;32.79;37.86
41800;BME280;27468;47.460;19.034;2023-07-16T11:29:35;100187.16;;;32.78;38.36
41800;BME280;27468;47.460;19.034;2023-07-16T11:32:02;100170.13;;;32.68;38.96
41800;BME280;27468;47.460;19.034;2023-07-16T11:34:27;100204.84;;;32.90;38.44
41800;BME280;27468;47.460;19.034;2023-07-16T11:36:53;100195.81;;;32.90;38.11
41800;BME280;27468;47.460;19.034;2023-07-16T11:39:18;100179.06;;;32.93;38.20
41800;BME280;27468;47.460;19.034;2023-07-16T11:41:57;100196.53;;;33.06;38.18
41800;BME280;27468;47.460;19.034;2023-07-16T11:44:22;100175.91;;;33.04;37.97
41800;BME280;27468;47.460;19.034;2023-07-16T11:46:48;100187.41;;;33.22;38.13
41800;BME280;27468;47.460;19.034;2023-07-16T11:49:13;100169.72;;;33.10;38.09
41800;BME280;27468;47.460;19.034;2023-07-16T11:51:39;100162.41;;;33.02;38.15
41800;BME280;27468;47.460;19.034;2023-07-16T11:54:04;100175.13;;;33.18;37.56
41800;BME280;27468;47.460;19.034;2023-07-16T11:56:29;100199.16;;;33.31;38.04
41800;BME280;27468;47.460;19.034;2023-07-16T11:58:55;100194.91;;;33.28;37.29
41800;BME280;27468;47.460;19.034;2023-07-16T12:01:20;100194.06;;;33.28;37.24
41800;BME280;27468;47.460;19.034;2023-07-16T12:03:46;100178.84;;;33.25;37.30
41800;BME280;27468;47.460;19.034;2023-07-16T12:06:11;100192.59;;;33.40;37.33
41800;BME280;27468;47.460;19.034;2023-07-16T12:08:36;100201.72;;;33.32;37.65
41800;BME280;27468;47.460;19.034;2023-07-16T12:11:02;100154.91;;;33.04;37.74
41800;BME280;27468;47.460;19.034;2023-07-16T12:13:27;100160.25;;;33.21;36.92
41800;BME280;27468;47.460;19.034;2023-07-16T12:15:53;100157.34;;;33.22;36.14
41800;BME280;27468;47.460;19.034;2023-07-16T12:18:18;100193.75;;;33.45;36.16
41800;BME280;27468;47.460;19.034;2023-07-16T12:20:43;100185.19;;;33.49;37.02
41800;BME280;27468;47.460;19.034;2023-07-16T12:23:09;100185.00;;;33.50;37.06
41800;BME280;27468;47.460;19.034;2023-07-16T12:25:34;100186.97;;;33.56;36.82
41800;BME280;27468;47.460;19.034;2023-07-16T12:28:00;100196.63;;;33.67;36.59
41800;BME280;27468;47.460;19.034;2023-07-16T12:30:27;100188.91;;;33.70;36.41
41800;BME280;27468;47.460;19.034;2023-07-16T12:32:52;100166.81;;;33.57;36.17
41800;BME280;27468;47.460;19.034;2023-07-16T12:35:18;100182.13;;;33.66;36.68
41800;BME280;27468;47.460;19.034;2023-07-16T12:37:43;100182.41;;;33.71;36.36
41800;BME280;27468;47.460;19.034;2023-07-16T12:40:09;100179.31;;;33.74;37.12
41800;BME280;27468;47.460;19.034;2023-07-16T12:42:34;100185.25;;;33.78;35.99
41800;BME280;27468;47.460;19.034;2023-07-16T12:45:01;100149.66;;;33.63;36.23