sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45694;SDS011;31408;45.468;9.124;2022-12-20T00:00:48;50.95;;;24.40;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:03:14;56.58;;;28.75;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:05:41;51.40;;;25.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:08:07;48.00;;;24.52;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:10:40;50.30;;;26.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:13:06;49.80;;;26.27;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:15:37;51.13;;;28.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:18:03;57.53;;;29.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:20:28;51.08;;;25.67;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:22:54;52.42;;;29.35;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:25:20;52.38;;;26.08;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:27:46;45.22;;;24.30;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:30:12;51.22;;;26.08;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:32:38;43.80;;;25.30;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:35:03;49.55;;;26.13;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:37:30;50.40;;;26.13;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:39:55;52.05;;;26.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:42:21;44.63;;;23.65;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:44:47;50.13;;;27.13;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:47:12;47.47;;;25.40;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:49:37;49.28;;;27.58;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:52:03;44.88;;;25.65;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:54:29;53.33;;;27.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:56:54;46.78;;;25.77;;
45694;SDS011;31408;45.468;9.124;2022-12-20T00:59:19;44.90;;;24.38;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:01:45;47.92;;;25.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:04:11;55.55;;;26.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:06:40;47.67;;;24.95;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:09:06;47.00;;;27.27;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:11:32;48.20;;;27.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:14:01;47.45;;;25.08;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:16:41;47.22;;;26.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:19:12;50.38;;;26.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:21:39;47.95;;;26.75;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:24:18;51.95;;;26.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:26:44;48.47;;;25.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:29:11;45.20;;;26.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:31:38;50.65;;;26.45;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:34:04;52.58;;;25.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:36:31;47.55;;;25.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:39:06;47.72;;;25.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:41:37;47.53;;;27.05;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:46:41;48.35;;;25.10;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:49:27;47.55;;;26.45;;
45694;SDS011;31408;45.468;9.124;2022-12-20T01:57:39;45.83;;;26.13;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:00:07;49.85;;;24.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:02:38;48.42;;;27.48;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:05:05;53.33;;;29.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:07:31;55.83;;;28.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:09:58;50.58;;;26.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:12:25;48.00;;;26.98;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:17:43;48.85;;;26.30;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:28:44;46.97;;;26.75;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:31:25;54.42;;;26.38;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:36:19;46.95;;;23.83;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:38:48;50.20;;;27.45;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:41:17;44.83;;;24.85;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:43:46;50.15;;;28.70;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:46:32;50.03;;;29.30;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:49:00;50.88;;;27.52;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:51:29;46.88;;;27.45;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:53:56;48.83;;;27.77;;
45694;SDS011;31408;45.468;9.124;2022-12-20T02:59:17;50.00;;;26.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:01:50;47.03;;;25.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:04:17;54.92;;;31.10;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:06:58;50.22;;;26.33;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:09:24;52.88;;;27.95;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:11:49;44.88;;;24.48;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:14:15;46.65;;;24.42;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:16:41;47.45;;;27.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:19:08;54.78;;;26.85;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:21:33;53.55;;;25.98;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:23:59;47.53;;;25.98;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:26:24;52.17;;;27.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:28:55;53.03;;;27.73;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:31:24;47.08;;;26.27;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:33:52;49.53;;;26.10;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:36:18;47.60;;;24.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:38:47;47.38;;;27.77;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:41:17;47.60;;;26.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:43:43;43.60;;;25.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:46:08;48.67;;;25.33;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:48:36;45.45;;;25.20;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:51:03;51.72;;;26.20;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:53:28;46.60;;;24.92;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:55:54;57.40;;;27.73;;
45694;SDS011;31408;45.468;9.124;2022-12-20T03:58:20;50.17;;;28.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:00:46;54.50;;;26.83;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:03:30;53.28;;;28.20;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:05:55;50.63;;;25.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:08:21;52.88;;;26.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:10:48;50.38;;;26.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:13:34;52.40;;;26.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:16:01;47.00;;;25.23;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:18:30;51.05;;;25.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:21:00;49.03;;;26.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:23:29;45.10;;;24.95;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:25:55;47.17;;;23.58;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:28:20;48.83;;;26.65;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:30:48;47.30;;;23.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:33:18;44.15;;;24.58;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:35:44;46.45;;;24.48;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:38:10;44.53;;;23.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:40:36;47.35;;;23.33;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:43:04;54.75;;;26.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:45:29;43.90;;;23.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:47:55;45.05;;;22.58;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:50:26;41.20;;;23.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:52:51;41.95;;;21.38;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:55:39;41.15;;;23.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T04:58:05;43.45;;;23.05;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:00:32;44.58;;;24.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:03:06;46.85;;;24.77;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:05:31;45.60;;;24.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:07:57;46.63;;;23.95;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:10:23;47.58;;;23.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:12:52;41.47;;;23.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:15:29;44.45;;;22.67;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:17:55;41.20;;;22.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:20:26;47.90;;;24.85;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:22:53;44.75;;;22.80;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:25:38;42.90;;;21.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:28:27;43.65;;;21.75;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:30:53;47.53;;;23.52;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:33:18;42.10;;;21.48;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:35:44;42.13;;;24.92;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:38:12;44.33;;;23.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:40:38;47.53;;;23.27;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:43:04;50.05;;;24.77;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:45:46;49.08;;;24.05;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:48:14;47.92;;;22.45;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:50:41;45.58;;;23.20;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:53:40;41.90;;;22.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:56:06;40.47;;;23.35;;
45694;SDS011;31408;45.468;9.124;2022-12-20T05:58:35;46.88;;;25.23;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:01:04;42.10;;;21.85;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:03:35;48.78;;;24.40;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:06:04;43.90;;;24.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:08:31;43.30;;;23.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:10:58;45.65;;;21.70;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:13:25;40.60;;;22.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:15:52;40.42;;;19.73;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:18:21;42.97;;;21.20;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:20:50;45.47;;;21.65;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:23:19;42.67;;;20.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:25:53;37.70;;;19.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:28:20;37.40;;;19.45;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:30:53;42.05;;;18.65;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:33:37;38.13;;;20.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:36:02;37.58;;;17.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:38:28;34.35;;;19.23;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:40:54;37.33;;;20.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:43:20;39.28;;;20.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:45:46;37.28;;;19.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:48:12;36.92;;;18.42;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:50:38;33.92;;;17.75;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:53:04;41.15;;;19.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:55:30;41.13;;;21.45;;
45694;SDS011;31408;45.468;9.124;2022-12-20T06:57:55;35.30;;;18.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:00:21;34.17;;;18.67;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:02:47;36.92;;;19.35;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:05:12;35.10;;;17.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:07:38;39.45;;;20.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:10:04;35.72;;;18.70;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:12:30;36.70;;;19.45;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:14:56;39.08;;;19.80;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:17:22;38.22;;;19.30;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:19:47;38.55;;;17.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:22:12;36.20;;;20.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:24:38;35.22;;;18.83;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:27:03;42.90;;;20.35;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:29:29;37.53;;;21.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:31:54;33.60;;;16.95;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:34:20;38.45;;;18.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:36:45;36.42;;;18.13;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:39:11;35.45;;;17.92;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:41:36;41.20;;;19.20;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:44:02;37.33;;;17.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:46:27;40.47;;;20.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:48:53;39.88;;;19.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:51:24;43.63;;;20.70;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:56:19;30.08;;;15.75;;
45694;SDS011;31408;45.468;9.124;2022-12-20T07:58:45;36.90;;;19.58;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:01:10;37.70;;;19.40;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:03:38;31.92;;;17.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:06:08;39.88;;;17.70;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:08:35;38.95;;;20.40;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:11:03;40.88;;;19.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:13:31;44.17;;;20.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:15:57;37.17;;;18.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:18:22;42.63;;;19.77;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:20:48;38.25;;;19.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:23:13;39.80;;;19.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:25:39;40.65;;;23.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:28:05;47.03;;;22.58;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:30:30;41.92;;;24.42;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:32:56;49.50;;;23.75;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:35:22;44.58;;;22.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:37:49;41.45;;;22.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:40:15;48.53;;;25.58;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:42:41;40.70;;;22.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:45:06;39.35;;;21.23;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:47:32;40.22;;;23.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:49:58;47.05;;;22.33;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:52:23;36.72;;;21.45;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:54:49;39.08;;;21.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:57:14;40.70;;;21.08;;
45694;SDS011;31408;45.468;9.124;2022-12-20T08:59:40;42.55;;;21.42;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:02:05;45.15;;;23.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:04:35;40.90;;;21.67;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:07:01;42.55;;;21.58;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:09:26;41.22;;;21.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:11:52;40.75;;;22.27;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:14:18;45.83;;;21.70;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:16:43;34.50;;;18.40;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:19:09;40.22;;;21.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:21:36;41.65;;;23.27;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:24:01;46.40;;;22.70;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:26:32;46.22;;;23.33;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:28:59;39.58;;;20.08;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:31:26;38.65;;;20.30;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:33:55;40.80;;;19.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:36:22;36.40;;;20.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:38:49;38.08;;;20.13;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:41:16;38.28;;;20.20;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:43:47;33.13;;;17.92;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:46:13;35.22;;;18.77;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:48:39;39.97;;;19.92;;
45694;SDS011;31408;45.468;9.124;2022-12-20T09:56:11;40.92;;;20.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:01:25;38.70;;;19.83;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:03:52;40.63;;;21.30;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:08:46;36.20;;;17.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:11:29;39.95;;;20.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:23:51;38.33;;;21.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:25:55;39.08;;;23.23;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:28:32;38.13;;;22.08;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:31:15;40.67;;;20.92;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:33:42;32.10;;;18.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:36:18;36.38;;;20.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:38:50;35.22;;;18.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:41:21;40.60;;;20.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:44:05;32.58;;;17.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:46:51;35.92;;;19.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:49:35;37.03;;;19.80;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:54:39;31.30;;;17.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:57:24;33.30;;;17.10;;
45694;SDS011;31408;45.468;9.124;2022-12-20T10:59:56;36.97;;;18.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T11:05:00;39.25;;;20.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T11:07:36;32.72;;;17.05;;
45694;SDS011;31408;45.468;9.124;2022-12-20T11:10:23;36.30;;;18.23;;
45694;SDS011;31408;45.468;9.124;2022-12-20T11:12:59;32.60;;;18.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T11:15:27;39.38;;;19.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T11:18:04;36.38;;;19.23;;
45694;SDS011;31408;45.468;9.124;2022-12-20T11:21:34;32.38;;;16.27;;
45694;SDS011;31408;45.468;9.124;2022-12-20T11:45:07;37.03;;;18.92;;
45694;SDS011;31408;45.468;9.124;2022-12-20T11:53:20;33.60;;;17.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T11:55:49;35.10;;;19.40;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:01:12;34.65;;;19.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:03:40;41.53;;;19.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:06:22;35.42;;;19.83;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:11:37;33.38;;;18.73;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:14:04;31.90;;;16.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:16:38;33.58;;;19.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:19:07;35.22;;;19.08;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:21:44;39.03;;;17.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:26:54;32.70;;;18.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:29:20;33.08;;;17.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:34:34;39.60;;;18.98;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:48:00;36.97;;;18.67;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:50:37;38.88;;;19.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:53:07;32.83;;;17.73;;
45694;SDS011;31408;45.468;9.124;2022-12-20T12:55:39;34.60;;;18.77;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:00:48;33.60;;;17.42;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:04:19;32.53;;;16.98;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:16:41;29.70;;;16.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:19:10;30.98;;;17.73;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:21:37;31.52;;;17.52;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:29:57;31.75;;;18.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:43:22;30.13;;;16.30;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:45:52;32.15;;;16.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:48:21;32.17;;;17.70;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:50:51;45.95;;;21.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:53:19;40.58;;;18.30;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:55:46;31.45;;;17.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T13:58:15;32.00;;;16.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:00:43;36.78;;;18.83;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:03:12;29.88;;;17.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:05:43;30.23;;;17.92;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:08:12;31.85;;;18.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:10:40;35.58;;;16.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:13:22;34.33;;;18.08;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:18:16;33.17;;;16.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:20:46;32.53;;;16.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:23:15;32.10;;;17.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:25:55;35.30;;;16.65;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:28:30;31.10;;;16.80;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:30:59;33.67;;;18.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:33:30;32.05;;;17.13;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:38:41;34.05;;;17.50;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:43:53;34.03;;;17.30;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:46:20;31.95;;;17.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:48:46;31.42;;;16.90;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:51:13;33.47;;;17.63;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:53:44;32.72;;;18.05;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:56:16;28.15;;;15.80;;
45694;SDS011;31408;45.468;9.124;2022-12-20T14:58:42;36.92;;;18.92;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:03:53;34.38;;;16.92;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:09:00;32.60;;;18.45;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:11:25;33.35;;;18.33;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:13:52;32.63;;;18.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:16:22;33.53;;;17.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:18:53;32.22;;;19.05;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:21:29;36.65;;;18.88;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:23:57;36.42;;;19.42;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:26:25;35.20;;;18.55;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:28:51;36.97;;;18.52;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:31:17;35.17;;;21.67;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:33:44;32.88;;;18.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:36:17;33.72;;;18.05;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:38:44;34.45;;;17.65;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:41:21;41.15;;;19.17;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:43:54;39.63;;;19.40;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:46:21;32.90;;;19.58;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:48:47;31.80;;;16.83;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:54:02;40.80;;;19.73;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:56:31;35.65;;;20.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T15:58:57;33.00;;;18.42;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:04:15;38.75;;;19.65;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:06:42;33.30;;;19.02;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:09:09;46.80;;;21.67;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:11:34;33.83;;;18.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:14:00;36.63;;;20.05;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:16:27;37.45;;;19.65;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:18:54;39.80;;;20.73;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:21:21;37.90;;;20.65;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:23:51;44.72;;;20.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:26:18;39.03;;;22.08;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:28:45;37.85;;;21.48;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:33:43;43.53;;;23.35;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:36:09;40.00;;;20.75;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:38:35;36.13;;;19.80;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:41:09;40.08;;;20.75;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:43:36;39.97;;;19.25;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:46:02;41.05;;;21.33;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:48:27;37.70;;;20.00;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:50:53;40.78;;;18.33;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:53:18;41.53;;;20.27;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:55:44;42.45;;;22.73;;
45694;SDS011;31408;45.468;9.124;2022-12-20T16:58:09;36.60;;;20.15;;
45694;SDS011;31408;45.468;9.124;2022-12-20T17:00:35;40.72;;;20.60;;
45694;SDS011;31408;45.468;9.124;2022-12-20T17:03:01;40.25;;;20.20;;