sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2023-04-22T00:00:10;12.50;95.70
51867;DHT22;52862;52.504;13.480;2023-04-22T00:02:37;12.50;96.40
51867;DHT22;52862;52.504;13.480;2023-04-22T00:05:06;12.40;96.10
51867;DHT22;52862;52.504;13.480;2023-04-22T00:07:34;12.40;96.60
51867;DHT22;52862;52.504;13.480;2023-04-22T00:10:01;12.40;96.90
51867;DHT22;52862;52.504;13.480;2023-04-22T00:12:27;12.30;96.60
51867;DHT22;52862;52.504;13.480;2023-04-22T00:14:54;12.40;96.80
51867;DHT22;52862;52.504;13.480;2023-04-22T00:17:21;12.50;96.70
51867;DHT22;52862;52.504;13.480;2023-04-22T00:19:48;12.50;96.50
51867;DHT22;52862;52.504;13.480;2023-04-22T00:22:16;12.40;96.30
51867;DHT22;52862;52.504;13.480;2023-04-22T00:24:43;12.30;97.20
51867;DHT22;52862;52.504;13.480;2023-04-22T00:27:10;12.30;97.20
51867;DHT22;52862;52.504;13.480;2023-04-22T00:29:37;12.30;97.40
51867;DHT22;52862;52.504;13.480;2023-04-22T00:32:05;12.30;97.10
51867;DHT22;52862;52.504;13.480;2023-04-22T00:34:32;12.20;97.50
51867;DHT22;52862;52.504;13.480;2023-04-22T00:36:59;12.20;97.10
51867;DHT22;52862;52.504;13.480;2023-04-22T00:39:32;12.20;98.10
51867;DHT22;52862;52.504;13.480;2023-04-22T00:41:59;12.30;98.10
51867;DHT22;52862;52.504;13.480;2023-04-22T00:44:27;12.10;97.90
51867;DHT22;52862;52.504;13.480;2023-04-22T00:46:56;12.20;98.20
51867;DHT22;52862;52.504;13.480;2023-04-22T00:49:24;12.00;98.50
51867;DHT22;52862;52.504;13.480;2023-04-22T00:51:52;12.00;98.60
51867;DHT22;52862;52.504;13.480;2023-04-22T00:54:19;12.00;98.90
51867;DHT22;52862;52.504;13.480;2023-04-22T00:56:46;12.00;98.70
51867;DHT22;52862;52.504;13.480;2023-04-22T01:01:40;12.00;98.10
51867;DHT22;52862;52.504;13.480;2023-04-22T01:04:08;11.90;98.50
51867;DHT22;52862;52.504;13.480;2023-04-22T01:06:38;12.00;98.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:09:06;11.90;99.40
51867;DHT22;52862;52.504;13.480;2023-04-22T01:11:33;11.90;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:14:02;11.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:16:29;11.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:18:59;11.90;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:21:26;11.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:23:55;11.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:26:22;11.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:28:49;12.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:31:16;11.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:33:43;13.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:36:10;11.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:38:39;11.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:41:06;11.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:43:34;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:46:01;11.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:48:30;11.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:50:57;11.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:53:23;11.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:55:50;11.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T01:58:18;11.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:00:46;11.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:03:13;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:05:40;11.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:08:07;11.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:10:33;11.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:13:00;11.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:15:27;11.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:17:54;11.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:20:21;11.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:22:47;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:25:15;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:27:42;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:30:09;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:32:37;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:35:05;11.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:37:32;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:39:59;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:42:25;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:44:52;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:47:19;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:49:46;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:52:13;11.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:54:39;11.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:57:06;11.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T02:59:33;11.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:02:00;11.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:04:28;11.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:06:55;11.10;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:09:22;11.10;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:11:49;11.10;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:14:15;11.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:16:42;11.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:19:09;11.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:21:35;11.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:24:03;10.90;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:26:29;11.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:28:56;10.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:31:23;10.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:33:49;10.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:36:16;10.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:38:42;10.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:41:10;10.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:43:36;10.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:46:03;10.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:48:30;10.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:51:00;10.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:53:27;10.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:55:54;10.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T03:58:22;10.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:00:48;10.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:03:15;10.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:05:42;10.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:08:09;10.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:10:36;10.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:13:03;10.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:15:30;10.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:17:57;10.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:20:26;10.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:22:52;10.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:25:19;10.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:27:46;10.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:30:13;10.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:32:41;10.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:35:10;10.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:37:39;10.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:40:08;10.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:42:37;10.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:45:04;10.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:47:31;10.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:50:00;10.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:52:29;10.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:54:56;10.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:57:23;10.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T04:59:50;10.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:02:16;11.10;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:04:43;10.90;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:07:11;11.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:09:37;11.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:12:05;11.10;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:14:31;11.10;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:16:58;11.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:19:25;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:21:53;11.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:24:20;11.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:26:47;11.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:29:13;11.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:31:40;11.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:34:07;11.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:36:34;11.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:39:00;12.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:41:28;11.90;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:43:54;12.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:46:21;12.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:48:48;12.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:51:14;12.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:53:41;12.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:56:08;12.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T05:58:35;12.60;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:01:02;12.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:03:29;13.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:05:56;13.10;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:08:23;13.10;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:10:49;13.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:13:16;13.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:15:43;13.40;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:18:12;13.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:20:39;13.70;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:23:06;13.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:25:33;13.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:28:00;13.80;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:30:26;13.90;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:32:55;14.00;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:35:22;14.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:37:48;14.30;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:40:15;14.50;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:42:41;14.90;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:45:08;15.10;99.80
51867;DHT22;52862;52.504;13.480;2023-04-22T06:47:37;15.10;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:50:07;15.20;99.90
51867;DHT22;52862;52.504;13.480;2023-04-22T06:52:34;15.20;99.20
51867;DHT22;52862;52.504;13.480;2023-04-22T06:55:00;15.30;99.30
51867;DHT22;52862;52.504;13.480;2023-04-22T06:57:28;15.40;99.40
51867;DHT22;52862;52.504;13.480;2023-04-22T06:59:54;15.50;98.30
51867;DHT22;52862;52.504;13.480;2023-04-22T07:02:21;15.50;98.50
51867;DHT22;52862;52.504;13.480;2023-04-22T07:04:48;15.50;98.70
51867;DHT22;52862;52.504;13.480;2023-04-22T07:07:34;15.70;98.70
51867;DHT22;52862;52.504;13.480;2023-04-22T07:10:00;15.70;98.40
51867;DHT22;52862;52.504;13.480;2023-04-22T07:12:27;15.80;97.90
51867;DHT22;52862;52.504;13.480;2023-04-22T07:14:54;16.00;97.80
51867;DHT22;52862;52.504;13.480;2023-04-22T07:17:21;15.80;97.10
51867;DHT22;52862;52.504;13.480;2023-04-22T07:19:47;16.20;97.40
51867;DHT22;52862;52.504;13.480;2023-04-22T07:22:14;16.30;97.50
51867;DHT22;52862;52.504;13.480;2023-04-22T07:24:41;16.30;97.00
51867;DHT22;52862;52.504;13.480;2023-04-22T07:27:08;16.30;96.80
51867;DHT22;52862;52.504;13.480;2023-04-22T07:29:35;16.60;96.90
51867;DHT22;52862;52.504;13.480;2023-04-22T07:32:01;16.70;96.70
51867;DHT22;52862;52.504;13.480;2023-04-22T07:34:28;16.70;96.50
51867;DHT22;52862;52.504;13.480;2023-04-22T07:36:55;16.70;96.40
51867;DHT22;52862;52.504;13.480;2023-04-22T07:39:22;16.60;96.30
51867;DHT22;52862;52.504;13.480;2023-04-22T07:41:49;16.90;96.00
51867;DHT22;52862;52.504;13.480;2023-04-22T07:44:16;17.10;96.30
51867;DHT22;52862;52.504;13.480;2023-04-22T07:46:46;17.00;96.00
51867;DHT22;52862;52.504;13.480;2023-04-22T07:49:13;17.30;95.40
51867;DHT22;52862;52.504;13.480;2023-04-22T07:51:43;18.40;94.90
51867;DHT22;52862;52.504;13.480;2023-04-22T07:54:11;17.60;94.70
51867;DHT22;52862;52.504;13.480;2023-04-22T07:56:38;17.80;94.70
51867;DHT22;52862;52.504;13.480;2023-04-22T07:59:05;18.00;94.20
51867;DHT22;52862;52.504;13.480;2023-04-22T08:01:32;18.00;94.10
51867;DHT22;52862;52.504;13.480;2023-04-22T08:03:58;18.10;93.80
51867;DHT22;52862;52.504;13.480;2023-04-22T08:06:25;18.30;94.10
51867;DHT22;52862;52.504;13.480;2023-04-22T08:08:54;18.30;93.90
51867;DHT22;52862;52.504;13.480;2023-04-22T08:11:20;18.50;93.90
51867;DHT22;52862;52.504;13.480;2023-04-22T08:13:47;18.60;93.40
51867;DHT22;52862;52.504;13.480;2023-04-22T08:16:15;18.60;93.90
51867;DHT22;52862;52.504;13.480;2023-04-22T08:18:42;18.60;92.90
51867;DHT22;52862;52.504;13.480;2023-04-22T08:21:08;18.70;93.50
51867;DHT22;52862;52.504;13.480;2023-04-22T08:23:35;18.80;93.20
51867;DHT22;52862;52.504;13.480;2023-04-22T08:26:02;19.00;92.70
51867;DHT22;52862;52.504;13.480;2023-04-22T08:28:29;18.80;92.70
51867;DHT22;52862;52.504;13.480;2023-04-22T08:31:11;19.00;92.40
51867;DHT22;52862;52.504;13.480;2023-04-22T08:33:41;19.00;92.50
51867;DHT22;52862;52.504;13.480;2023-04-22T08:36:08;19.20;92.40
51867;DHT22;52862;52.504;13.480;2023-04-22T08:38:36;19.30;92.20
51867;DHT22;52862;52.504;13.480;2023-04-22T08:41:04;19.40;91.50
51867;DHT22;52862;52.504;13.480;2023-04-22T08:43:32;19.60;91.30
51867;DHT22;52862;52.504;13.480;2023-04-22T08:45:59;19.70;91.40
51867;DHT22;52862;52.504;13.480;2023-04-22T08:48:26;19.80;90.90
51867;DHT22;52862;52.504;13.480;2023-04-22T08:50:53;20.00;91.20
51867;DHT22;52862;52.504;13.480;2023-04-22T08:53:21;19.90;91.40
51867;DHT22;52862;52.504;13.480;2023-04-22T08:55:50;19.90;90.50
51867;DHT22;52862;52.504;13.480;2023-04-22T08:58:17;19.80;90.50
51867;DHT22;52862;52.504;13.480;2023-04-22T09:00:44;19.70;90.40
51867;DHT22;52862;52.504;13.480;2023-04-22T09:03:10;19.90;90.50
51867;DHT22;52862;52.504;13.480;2023-04-22T09:05:39;20.00;89.90
51867;DHT22;52862;52.504;13.480;2023-04-22T09:08:07;20.10;89.70
51867;DHT22;52862;52.504;13.480;2023-04-22T09:10:36;20.00;89.10
51867;DHT22;52862;52.504;13.480;2023-04-22T09:13:03;20.20;90.20
51867;DHT22;52862;52.504;13.480;2023-04-22T09:15:31;20.20;89.80
51867;DHT22;52862;52.504;13.480;2023-04-22T09:17:57;20.20;89.70
51867;DHT22;52862;52.504;13.480;2023-04-22T09:20:26;20.40;87.60
51867;DHT22;52862;52.504;13.480;2023-04-22T09:22:55;20.40;87.90
51867;DHT22;52862;52.504;13.480;2023-04-22T09:25:26;20.60;90.10
51867;DHT22;52862;52.504;13.480;2023-04-22T09:27:54;20.60;89.60
51867;DHT22;52862;52.504;13.480;2023-04-22T09:30:23;20.80;88.60
51867;DHT22;52862;52.504;13.480;2023-04-22T09:32:53;20.80;87.00
51867;DHT22;52862;52.504;13.480;2023-04-22T09:35:27;20.80;86.00
51867;DHT22;52862;52.504;13.480;2023-04-22T09:37:54;20.80;85.60
51867;DHT22;52862;52.504;13.480;2023-04-22T09:40:22;21.00;88.60
51867;DHT22;52862;52.504;13.480;2023-04-22T09:42:50;20.90;84.40
51867;DHT22;52862;52.504;13.480;2023-04-22T09:45:28;21.00;84.00
51867;DHT22;52862;52.504;13.480;2023-04-22T09:47:56;20.70;86.40
51867;DHT22;52862;52.504;13.480;2023-04-22T09:50:24;20.80;85.70
51867;DHT22;52862;52.504;13.480;2023-04-22T09:52:55;20.90;85.50
51867;DHT22;52862;52.504;13.480;2023-04-22T09:55:23;20.90;83.70
51867;DHT22;52862;52.504;13.480;2023-04-22T09:57:52;20.70;84.10
51867;DHT22;52862;52.504;13.480;2023-04-22T10:00:20;20.70;83.90
51867;DHT22;52862;52.504;13.480;2023-04-22T10:02:48;20.70;84.90
51867;DHT22;52862;52.504;13.480;2023-04-22T10:05:15;20.80;84.60
51867;DHT22;52862;52.504;13.480;2023-04-22T10:07:43;21.00;82.80
51867;DHT22;52862;52.504;13.480;2023-04-22T10:10:10;21.20;83.80
51867;DHT22;52862;52.504;13.480;2023-04-22T10:12:37;21.10;84.50
51867;DHT22;52862;52.504;13.480;2023-04-22T10:15:06;21.30;84.00
51867;DHT22;52862;52.504;13.480;2023-04-22T10:17:37;21.40;83.60
51867;DHT22;52862;52.504;13.480;2023-04-22T10:20:08;21.70;83.70
51867;DHT22;52862;52.504;13.480;2023-04-22T10:22:40;21.50;81.30
51867;DHT22;52862;52.504;13.480;2023-04-22T10:25:14;21.60;81.50
51867;DHT22;52862;52.504;13.480;2023-04-22T10:27:52;21.50;79.90
51867;DHT22;52862;52.504;13.480;2023-04-22T10:30:27;21.60;81.50
51867;DHT22;52862;52.504;13.480;2023-04-22T10:32:54;21.60;82.40
51867;DHT22;52862;52.504;13.480;2023-04-22T10:35:30;21.60;82.10
51867;DHT22;52862;52.504;13.480;2023-04-22T10:37:57;21.70;80.10
51867;DHT22;52862;52.504;13.480;2023-04-22T10:40:23;21.70;80.20
51867;DHT22;52862;52.504;13.480;2023-04-22T10:42:51;21.90;81.40
51867;DHT22;52862;52.504;13.480;2023-04-22T10:45:23;21.90;79.00
51867;DHT22;52862;52.504;13.480;2023-04-22T10:47:52;21.90;79.60
51867;DHT22;52862;52.504;13.480;2023-04-22T10:50:21;21.90;78.80
51867;DHT22;52862;52.504;13.480;2023-04-22T10:52:51;22.00;77.90
51867;DHT22;52862;52.504;13.480;2023-04-22T10:55:18;22.00;77.90
51867;DHT22;52862;52.504;13.480;2023-04-22T10:57:46;22.00;77.30
51867;DHT22;52862;52.504;13.480;2023-04-22T11:00:22;22.20;77.30
51867;DHT22;52862;52.504;13.480;2023-04-22T11:02:52;22.00;76.60
51867;DHT22;52862;52.504;13.480;2023-04-22T11:05:22;22.10;78.00
51867;DHT22;52862;52.504;13.480;2023-04-22T11:07:54;22.20;76.40
51867;DHT22;52862;52.504;13.480;2023-04-22T11:10:35;22.10;75.40
51867;DHT22;52862;52.504;13.480;2023-04-22T11:13:09;22.10;75.20
51867;DHT22;52862;52.504;13.480;2023-04-22T11:15:37;22.30;75.00
51867;DHT22;52862;52.504;13.480;2023-04-22T11:18:24;22.30;74.30
51867;DHT22;52862;52.504;13.480;2023-04-22T11:20:51;22.30;76.00
51867;DHT22;52862;52.504;13.480;2023-04-22T11:23:21;22.50;76.10
51867;DHT22;52862;52.504;13.480;2023-04-22T11:25:53;22.60;72.90
51867;DHT22;52862;52.504;13.480;2023-04-22T11:28:20;22.50;73.80
51867;DHT22;52862;52.504;13.480;2023-04-22T11:30:48;22.50;74.90
51867;DHT22;52862;52.504;13.480;2023-04-22T11:33:15;22.60;73.90
51867;DHT22;52862;52.504;13.480;2023-04-22T11:35:43;22.80;74.00
51867;DHT22;52862;52.504;13.480;2023-04-22T11:38:10;22.70;73.20
51867;DHT22;52862;52.504;13.480;2023-04-22T11:40:38;22.80;73.80
51867;DHT22;52862;52.504;13.480;2023-04-22T11:43:09;22.90;74.20
51867;DHT22;52862;52.504;13.480;2023-04-22T11:45:37;22.80;72.80
51867;DHT22;52862;52.504;13.480;2023-04-22T11:48:06;23.00;73.90
51867;DHT22;52862;52.504;13.480;2023-04-22T11:50:34;22.90;72.70
51867;DHT22;52862;52.504;13.480;2023-04-22T11:53:03;23.00;72.20
51867;DHT22;52862;52.504;13.480;2023-04-22T11:55:31;23.10;71.70
51867;DHT22;52862;52.504;13.480;2023-04-22T11:57:59;23.10;73.50
51867;DHT22;52862;52.504;13.480;2023-04-22T12:00:29;23.10;72.70
51867;DHT22;52862;52.504;13.480;2023-04-22T12:03:01;23.20;72.10
51867;DHT22;52862;52.504;13.480;2023-04-22T12:05:33;23.60;71.80
51867;DHT22;52862;52.504;13.480;2023-04-22T12:08:01;23.60;69.40
51867;DHT22;52862;52.504;13.480;2023-04-22T12:10:28;23.80;69.10
51867;DHT22;52862;52.504;13.480;2023-04-22T12:12:55;23.80;70.60
51867;DHT22;52862;52.504;13.480;2023-04-22T12:15:22;23.90;69.70
51867;DHT22;52862;52.504;13.480;2023-04-22T12:17:49;24.00;68.60
51867;DHT22;52862;52.504;13.480;2023-04-22T12:20:16;24.20;67.70
51867;DHT22;52862;52.504;13.480;2023-04-22T12:22:43;24.20;67.20
51867;DHT22;52862;52.504;13.480;2023-04-22T12:25:10;24.30;66.10
51867;DHT22;52862;52.504;13.480;2023-04-22T12:27:37;24.60;66.80
51867;DHT22;52862;52.504;13.480;2023-04-22T12:30:04;24.60;65.30
51867;DHT22;52862;52.504;13.480;2023-04-22T12:32:31;24.70;65.90
51867;DHT22;52862;52.504;13.480;2023-04-22T12:34:58;24.80;66.10
51867;DHT22;52862;52.504;13.480;2023-04-22T12:37:25;24.80;64.90
51867;DHT22;52862;52.504;13.480;2023-04-22T12:39:51;24.70;65.00
51867;DHT22;52862;52.504;13.480;2023-04-22T12:42:19;24.90;65.80
51867;DHT22;52862;52.504;13.480;2023-04-22T12:44:45;24.80;64.00
51867;DHT22;52862;52.504;13.480;2023-04-22T12:47:12;25.10;64.90
51867;DHT22;52862;52.504;13.480;2023-04-22T12:49:39;25.30;63.70
51867;DHT22;52862;52.504;13.480;2023-04-22T12:52:06;25.30;63.30
51867;DHT22;52862;52.504;13.480;2023-04-22T12:54:32;25.40;63.00
51867;DHT22;52862;52.504;13.480;2023-04-22T12:56:59;24.80;61.50
51867;DHT22;52862;52.504;13.480;2023-04-22T12:59:28;24.80;63.10
51867;DHT22;52862;52.504;13.480;2023-04-22T13:01:54;24.80;64.70
51867;DHT22;52862;52.504;13.480;2023-04-22T13:04:21;24.80;61.70
51867;DHT22;52862;52.504;13.480;2023-04-22T13:06:48;25.00;62.80
51867;DHT22;52862;52.504;13.480;2023-04-22T13:09:22;25.20;60.10
51867;DHT22;52862;52.504;13.480;2023-04-22T13:11:50;24.20;63.10
51867;DHT22;52862;52.504;13.480;2023-04-22T13:14:17;24.70;63.50
51867;DHT22;52862;52.504;13.480;2023-04-22T13:16:44;25.10;60.90
51867;DHT22;52862;52.504;13.480;2023-04-22T13:19:11;25.40;61.40
51867;DHT22;52862;52.504;13.480;2023-04-22T13:21:38;25.70;60.80
51867;DHT22;52862;52.504;13.480;2023-04-22T13:24:05;25.90;60.40
51867;DHT22;52862;52.504;13.480;2023-04-22T13:26:32;26.00;59.90
51867;DHT22;52862;52.504;13.480;2023-04-22T13:28:58;26.00;60.40
51867;DHT22;52862;52.504;13.480;2023-04-22T13:31:28;26.10;60.70
51867;DHT22;52862;52.504;13.480;2023-04-22T13:33:55;26.20;59.20
51867;DHT22;52862;52.504;13.480;2023-04-22T13:36:22;25.90;59.90
51867;DHT22;52862;52.504;13.480;2023-04-22T13:38:49;26.00;60.80
51867;DHT22;52862;52.504;13.480;2023-04-22T13:41:16;25.90;60.60
51867;DHT22;52862;52.504;13.480;2023-04-22T13:43:42;25.90;61.60
51867;DHT22;52862;52.504;13.480;2023-04-22T13:46:09;26.30;61.80
51867;DHT22;52862;52.504;13.480;2023-04-22T13:48:36;26.70;59.60
51867;DHT22;52862;52.504;13.480;2023-04-22T13:51:04;26.60;58.20
51867;DHT22;52862;52.504;13.480;2023-04-22T13:53:30;26.50;59.40
51867;DHT22;52862;52.504;13.480;2023-04-22T13:56:00;26.70;59.40
51867;DHT22;52862;52.504;13.480;2023-04-22T13:58:26;27.10;58.20
51867;DHT22;52862;52.504;13.480;2023-04-22T14:00:53;29.70;54.70
51867;DHT22;52862;52.504;13.480;2023-04-22T14:03:20;32.70;51.40
51867;DHT22;52862;52.504;13.480;2023-04-22T14:05:47;34.00;50.60
51867;DHT22;52862;52.504;13.480;2023-04-22T14:08:14;34.70;48.20
51867;DHT22;52862;52.504;13.480;2023-04-22T14:10:41;35.70;45.40
51867;DHT22;52862;52.504;13.480;2023-04-22T14:13:08;36.20;45.20
51867;DHT22;52862;52.504;13.480;2023-04-22T14:15:34;36.60;44.00
51867;DHT22;52862;52.504;13.480;2023-04-22T14:18:01;36.20;42.90
51867;DHT22;52862;52.504;13.480;2023-04-22T14:20:28;36.80;43.30
51867;DHT22;52862;52.504;13.480;2023-04-22T14:22:54;38.10;41.30
51867;DHT22;52862;52.504;13.480;2023-04-22T14:25:22;38.00;41.20
51867;DHT22;52862;52.504;13.480;2023-04-22T14:27:49;38.90;40.20
51867;DHT22;52862;52.504;13.480;2023-04-22T14:30:16;39.10;39.60
51867;DHT22;52862;52.504;13.480;2023-04-22T14:32:42;39.30;39.50
51867;DHT22;52862;52.504;13.480;2023-04-22T14:35:10;38.30;39.40
51867;DHT22;52862;52.504;13.480;2023-04-22T14:37:37;38.00;40.10
51867;DHT22;52862;52.504;13.480;2023-04-22T14:40:06;37.50;39.90
51867;DHT22;52862;52.504;13.480;2023-04-22T14:42:34;36.80;40.20
51867;DHT22;52862;52.504;13.480;2023-04-22T14:45:01;35.70;40.60
51867;DHT22;52862;52.504;13.480;2023-04-22T14:47:27;34.90;41.20
51867;DHT22;52862;52.504;13.480;2023-04-22T14:49:55;34.30;42.30
51867;DHT22;52862;52.504;13.480;2023-04-22T14:52:21;34.10;42.30
51867;DHT22;52862;52.504;13.480;2023-04-22T14:54:48;34.00;42.80
51867;DHT22;52862;52.504;13.480;2023-04-22T14:57:17;35.10;41.40
51867;DHT22;52862;52.504;13.480;2023-04-22T14:59:45;35.40;41.10
51867;DHT22;52862;52.504;13.480;2023-04-22T15:02:12;35.50;40.90
51867;DHT22;52862;52.504;13.480;2023-04-22T15:04:41;36.10;40.40
51867;DHT22;52862;52.504;13.480;2023-04-22T15:07:08;35.70;40.40
51867;DHT22;52862;52.504;13.480;2023-04-22T15:09:35;36.30;40.60
51867;DHT22;52862;52.504;13.480;2023-04-22T15:12:02;36.80;40.20
51867;DHT22;52862;52.504;13.480;2023-04-22T15:14:30;37.60;39.40
51867;DHT22;52862;52.504;13.480;2023-04-22T15:16:57;36.90;39.10
51867;DHT22;52862;52.504;13.480;2023-04-22T15:19:24;35.90;39.90