sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12127;SDS011;6127;57.702;11.904;2024-03-17T00:01:47;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:04:13;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:06:39;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:09:05;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:11:32;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:14:00;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:16:26;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:18:52;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:21:18;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:23:45;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:26:11;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:28:36;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:31:04;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:33:30;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:35:56;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:38:24;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:56:25;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T00:58:52;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:01:18;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:03:45;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:06:11;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:08:37;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:11:03;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:13:33;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:15:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:18:25;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:20:51;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:23:17;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:25:43;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:28:09;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:30:35;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:33:01;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:35:27;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:37:53;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:40:19;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:42:46;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:45:20;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:47:50;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:50:16;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:52:46;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T01:57:40;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:00:06;0.52;;;0.52;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:02:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:04:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:07:25;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:09:51;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:12:17;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:14:43;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:17:09;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:19:36;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:22:02;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:24:28;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:26:54;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:29:20;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:31:46;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:34:12;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:36:38;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:39:04;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:41:48;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:44:14;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:46:40;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:49:07;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:51:38;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:54:04;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:56:31;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T02:58:57;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:01:23;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:03:49;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:06:15;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:08:44;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:11:13;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:13:40;0.68;;;0.68;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:16:07;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:18:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:20:59;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:23:25;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:25:58;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:28:27;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:30:53;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:33:19;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:35:45;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:38:12;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:43:04;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:45:30;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:47:56;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:50:22;0.68;;;0.68;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:52:48;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:55:15;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T03:57:42;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:00:10;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:02:40;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:05:07;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:07:33;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:12:32;0.65;;;0.65;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:14:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:17:25;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:19:52;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:22:19;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:24:46;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:27:12;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:29:39;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:32:05;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:34:31;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:36:57;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:39:24;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:41:50;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:44:16;0.52;;;0.52;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:46:43;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:49:09;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:51:35;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:54:01;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:56:28;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T04:58:54;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:01:21;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:03:46;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:06:12;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:08:39;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:11:05;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:13:32;0.55;;;0.55;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:15:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:18:25;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:21:02;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:23:29;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:25:55;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:28:21;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:30:48;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:33:15;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:35:48;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:38:14;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:43:15;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:45:41;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:48:08;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:50:34;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:53:00;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T05:57:52;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:00:19;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:02:45;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:05:12;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:07:39;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:10:05;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:12:31;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:14:58;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:17:24;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:19:51;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:22:17;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:24:43;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:27:09;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:29:35;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:32:01;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:34:27;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:36:53;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:39:19;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:41:46;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:44:12;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:46:38;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:49:04;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:51:30;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:53:56;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:56:23;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T06:58:50;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:01:17;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:03:44;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:06:10;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:08:36;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:11:03;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:13:30;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:15:56;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:18:24;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:20:50;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:23:16;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:25:42;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:28:08;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:30:35;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:33:00;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:35:27;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:37:53;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:40:19;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:42:45;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:45:11;0.68;;;0.68;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:47:37;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:50:03;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:52:30;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:54:56;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:57:22;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T07:59:51;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:02:17;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:04:43;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:07:10;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:09:36;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:12:02;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:14:29;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:16:55;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:19:21;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:21:47;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:24:14;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:26:40;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:29:06;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:31:32;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:33:58;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:36:24;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:38:51;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:41:17;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:43:43;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:46:09;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:48:36;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:51:03;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:53:29;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:55:56;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T08:58:22;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:00:49;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:03:15;0.63;;;0.63;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:05:42;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:08:18;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:10:45;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:13:29;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:15:56;0.73;;;0.73;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:18:23;0.73;;;0.73;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:20:55;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:23:22;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:28:29;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:30:56;0.88;;;0.88;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:33:23;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:36:08;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:38:36;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:43:41;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:46:08;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:48:35;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:51:02;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:53:29;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T09:58:50;1.40;;;1.40;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:01:16;1.30;;;1.30;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:03:49;1.30;;;1.30;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:06:28;1.30;;;1.30;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:08:55;1.40;;;1.40;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:11:22;1.30;;;1.30;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:16:30;1.70;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:19:05;1.50;;;1.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:21:32;1.40;;;1.40;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:24:05;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:29:00;1.70;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:31:26;1.50;;;1.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:34:02;1.65;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:36:28;1.58;;;1.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:38:54;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:41:20;1.90;;;1.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:43:47;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:46:13;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:48:40;1.70;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:51:07;1.50;;;1.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:53:35;1.70;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T10:58:48;1.50;;;1.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:01:17;1.65;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:03:45;1.50;;;1.50;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:06:12;1.02;;;1.02;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:08:38;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:11:07;1.02;;;1.02;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:13:34;1.08;;;1.08;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:16:01;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:18:34;1.20;;;1.20;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:21:07;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:23:35;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:26:05;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:33:54;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:51:51;1.20;;;1.20;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:54:18;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:56:54;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T11:59:21;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:01:50;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:04:17;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:07:08;1.15;;;1.15;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:09:30;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:12:02;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:14:29;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:16:55;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:19:22;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:21:50;1.20;;;1.20;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:24:19;1.20;;;1.20;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:42:24;1.20;;;1.20;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:44:51;1.08;;;1.08;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:47:18;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:49:48;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:52:18;2.00;;;1.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:54:44;2.10;;;2.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T12:57:19;2.17;;;2.08;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:00:22;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:02:57;1.70;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:05:24;1.58;;;1.58;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:07:50;1.85;;;1.75;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:10:16;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:12:43;1.90;;;1.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:15:16;2.00;;;1.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:17:43;2.00;;;1.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:20:16;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:22:42;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:25:19;1.88;;;1.77;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:27:48;1.98;;;1.88;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:30:15;1.90;;;1.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:32:42;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:35:15;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:37:42;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:40:08;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:42:37;1.90;;;1.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:45:03;1.70;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:47:31;1.90;;;1.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:49:58;1.70;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:52:24;1.77;;;1.67;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:54:50;1.80;;;1.70;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:57:16;1.70;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T13:59:42;1.98;;;1.88;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:02:11;1.90;;;1.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:04:37;1.95;;;1.85;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:07:03;2.00;;;1.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:09:29;1.70;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:11:56;1.90;;;1.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:14:22;1.67;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:16:48;1.67;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:19:14;1.70;;;1.60;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:21:40;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:24:06;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:26:34;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:29:00;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:31:26;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:33:55;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:36:21;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:38:51;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:41:18;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:43:44;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:46:11;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:48:38;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:51:04;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:53:31;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T14:55:57;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:13:58;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:16:24;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:18:50;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:21:16;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:23:42;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:26:08;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:28:35;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:31:02;1.08;;;1.08;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:33:28;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:35:54;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:38:20;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:40:47;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:43:13;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:45:39;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:48:07;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:50:33;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:53:00;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:55:26;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T15:57:52;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:00:19;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:02:45;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:05:13;1.10;;;1.10;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:07:39;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:10:05;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:12:34;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:15:00;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:17:30;0.90;;;0.90;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:19:56;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:22:24;1.00;;;1.00;;
12127;SDS011;6127;57.702;11.904;2024-03-17T16:24:51;1.00;;;1.00;;